sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62554;SDS011;48610;52.144;8.624;2023-03-01T00:02:22;37.97;;;16.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:05:23;31.65;;;16.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:08:24;32.38;;;15.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:11:30;32.22;;;16.10;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:14:32;32.13;;;15.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:17:33;40.15;;;16.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:20:35;32.63;;;16.33;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:23:35;41.33;;;16.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:26:37;32.80;;;15.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:29:38;36.38;;;17.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:32:38;36.53;;;16.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:35:40;40.45;;;16.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:38:41;34.22;;;17.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:41:43;35.30;;;16.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:44:44;39.58;;;16.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:47:44;29.95;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:50:45;42.45;;;17.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:53:46;35.50;;;17.10;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:56:49;40.85;;;17.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T00:59:50;33.50;;;16.08;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:02:52;35.60;;;16.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:05:52;34.40;;;15.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:08:54;34.25;;;15.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:11:55;39.63;;;16.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:14:55;38.17;;;16.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:17:56;41.65;;;17.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:20:57;39.70;;;17.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:23:57;38.65;;;16.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:26:58;33.15;;;15.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:29:58;31.13;;;15.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:32:59;34.63;;;16.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:36:00;31.20;;;15.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:39:00;27.15;;;13.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:42:01;31.00;;;15.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:48:40;35.38;;;15.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:51:45;31.42;;;15.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T01:57:56;36.72;;;15.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:01:01;34.08;;;15.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:04:03;36.45;;;15.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:07:09;45.95;;;16.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:10:16;43.88;;;15.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:13:17;28.92;;;14.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:16:17;34.50;;;15.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:19:22;31.35;;;14.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:22:40;34.58;;;15.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:29:06;32.83;;;14.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:32:07;40.28;;;16.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:35:08;34.95;;;14.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:38:12;34.03;;;15.37;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:41:13;37.55;;;17.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:44:16;32.42;;;15.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:47:16;37.50;;;15.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:53:45;33.10;;;15.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:56:58;33.75;;;14.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T02:59:59;38.22;;;16.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:03:06;36.72;;;15.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:06:07;35.28;;;16.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:09:09;43.90;;;16.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:12:09;36.78;;;16.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:15:10;34.75;;;15.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:18:13;39.95;;;15.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:21:15;34.60;;;15.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:24:16;36.92;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:27:18;36.80;;;17.17;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:30:19;84.20;;;30.08;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:33:21;49.20;;;21.33;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:36:23;42.10;;;18.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:39:24;37.08;;;16.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:42:25;38.22;;;17.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:45:25;41.20;;;15.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:48:26;38.38;;;15.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:51:27;33.83;;;16.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:54:27;51.97;;;20.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T03:57:28;52.40;;;21.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:00:28;41.15;;;18.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:03:30;49.42;;;21.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:06:32;43.92;;;17.83;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:09:32;47.58;;;17.92;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:12:33;37.60;;;17.92;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:15:34;36.20;;;16.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:18:35;35.03;;;15.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:21:36;33.75;;;15.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:24:36;38.08;;;14.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:27:37;39.38;;;16.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:30:37;46.03;;;18.67;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:33:49;73.20;;;23.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:36:53;46.22;;;19.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:39:54;48.35;;;19.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:42:55;48.78;;;20.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:45:59;48.63;;;18.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:49:04;40.10;;;15.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:52:05;41.40;;;15.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:55:05;27.45;;;13.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T04:58:07;41.53;;;15.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:01:11;35.50;;;15.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:04:15;35.22;;;15.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:07:16;31.85;;;14.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:10:20;32.27;;;15.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:13:21;29.40;;;14.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:16:22;41.35;;;15.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:19:23;32.30;;;15.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:22:23;32.20;;;14.88;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:25:24;32.67;;;16.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:28:25;30.00;;;14.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:31:28;40.08;;;15.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:34:34;31.95;;;14.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:37:35;35.72;;;16.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:40:37;37.60;;;15.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:43:38;36.47;;;14.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:46:41;35.72;;;16.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:49:43;36.22;;;15.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:52:44;51.90;;;16.17;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:55:50;42.90;;;14.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T05:58:51;34.35;;;15.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:01:51;32.00;;;15.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:04:52;26.73;;;14.43;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:07:53;34.53;;;14.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:10:54;31.20;;;14.57;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:13:54;35.22;;;15.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:16:55;28.67;;;13.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:19:55;34.58;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:22:56;39.65;;;16.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:25:57;32.88;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:28:57;32.30;;;14.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:31:58;47.03;;;20.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:34:58;45.95;;;18.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:38:02;33.25;;;14.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:41:03;34.40;;;15.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:44:04;41.92;;;15.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:47:04;35.58;;;14.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:50:05;30.23;;;14.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:53:06;34.45;;;14.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:56:07;32.25;;;14.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T06:59:07;30.52;;;14.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:02:11;31.77;;;15.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:05:13;33.00;;;15.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:08:13;38.35;;;17.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:11:14;64.85;;;25.67;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:14:15;64.75;;;25.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:17:16;77.07;;;25.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:20:17;98.40;;;32.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:23:18;47.25;;;19.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:26:19;40.80;;;17.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:29:20;40.97;;;18.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:32:20;44.60;;;17.88;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:35:21;44.28;;;18.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:38:23;38.78;;;18.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:41:24;40.60;;;19.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:44:25;42.33;;;19.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:47:25;43.65;;;18.63;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:50:26;36.13;;;18.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:53:26;39.67;;;18.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:56:27;43.85;;;19.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T07:59:28;48.83;;;18.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:02:29;35.38;;;18.58;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:05:30;46.78;;;19.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:08:32;45.83;;;20.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:11:33;39.42;;;19.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:14:33;52.45;;;19.92;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:17:34;41.03;;;20.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:20:34;39.08;;;20.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:23:35;38.00;;;20.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:26:36;41.53;;;19.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:29:37;37.97;;;18.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:32:38;43.30;;;16.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:35:39;35.40;;;17.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:38:40;31.05;;;16.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:41:41;32.80;;;16.08;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:44:42;27.98;;;11.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:47:42;21.98;;;10.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:50:44;23.08;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:53:45;22.00;;;10.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:56:46;25.65;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T08:59:47;29.45;;;10.68;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:02:47;21.42;;;11.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:05:48;25.42;;;11.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:08:50;29.27;;;11.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:11:51;23.60;;;10.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:14:51;21.50;;;10.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:17:52;22.73;;;10.07;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:20:52;23.45;;;11.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:23:55;35.13;;;19.58;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:26:56;29.35;;;14.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:29:57;26.25;;;14.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:32:57;75.72;;;32.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:35:59;25.13;;;13.10;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:39:04;26.50;;;11.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:42:11;25.60;;;12.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:45:16;61.57;;;25.57;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:48:25;23.60;;;11.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:51:30;32.42;;;10.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:54:33;21.60;;;10.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T09:57:38;23.90;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:00:53;21.73;;;10.57;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:04:02;20.27;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:10:57;20.40;;;10.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:17:22;23.23;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:20:25;23.08;;;10.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:23:47;26.25;;;9.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:26:55;24.88;;;10.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:33:32;18.77;;;9.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:36:37;21.83;;;9.07;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:40:00;17.10;;;8.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:43:10;17.02;;;8.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:46:29;22.02;;;11.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:49:32;23.33;;;9.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:52:34;22.98;;;9.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:55:40;24.83;;;10.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T10:58:41;23.55;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:02:30;17.70;;;9.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:05:56;22.38;;;8.43;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:09:17;23.10;;;8.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:12:18;27.55;;;10.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:15:21;27.38;;;9.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:18:25;22.07;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:21:26;18.02;;;8.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:27:43;20.20;;;9.57;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:30:51;17.90;;;8.85;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:33:58;22.73;;;9.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:37:10;20.10;;;9.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:40:21;18.23;;;9.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:43:32;16.65;;;8.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T11:56:41;20.88;;;10.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:06:19;22.92;;;9.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:09:57;23.63;;;10.98;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:13:10;22.08;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:16:37;27.63;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:29:54;22.35;;;10.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:37:02;29.25;;;11.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:53:47;22.88;;;11.02;;
62554;SDS011;48610;52.144;8.624;2023-03-01T12:56:49;27.27;;;11.10;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:03:32;24.05;;;10.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:13:19;25.60;;;11.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:19:28;23.80;;;10.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:22:32;26.30;;;11.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:25:59;29.08;;;10.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:29:02;23.67;;;10.88;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:32:02;25.42;;;10.23;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:35:40;24.05;;;9.77;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:41:55;24.75;;;10.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:44:57;22.23;;;10.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:47:59;23.08;;;10.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:51:06;25.42;;;10.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:54:09;22.45;;;10.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T13:57:12;24.95;;;10.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:00:26;26.08;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:03:28;21.88;;;9.43;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:06:31;20.33;;;9.90;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:09:41;28.63;;;10.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:19:40;21.27;;;10.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:22:46;23.55;;;10.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:25:54;25.42;;;9.27;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:28:56;21.13;;;9.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:32:06;22.88;;;10.57;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:35:21;17.55;;;9.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:38:34;20.38;;;9.23;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:41:40;19.23;;;8.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:44:45;18.27;;;8.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:47:47;18.50;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:50:48;16.52;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:53:50;20.15;;;7.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:56:52;18.85;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T14:59:55;20.60;;;8.23;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:03:07;16.63;;;7.07;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:06:15;16.13;;;7.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:09:20;29.08;;;8.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:18:29;13.27;;;6.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:21:34;13.15;;;6.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:24:36;20.23;;;6.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:27:36;22.95;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:30:42;14.82;;;6.60;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:33:42;13.60;;;6.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:36:47;15.00;;;7.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:39:54;16.75;;;6.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:43:00;15.00;;;7.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:46:02;15.40;;;6.22;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:49:04;15.75;;;6.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:52:26;13.27;;;6.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:55:31;12.73;;;6.47;;
62554;SDS011;48610;52.144;8.624;2023-03-01T15:58:33;19.65;;;6.72;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:01:33;19.45;;;7.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:04:34;14.38;;;6.28;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:07:35;13.48;;;6.47;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:10:40;14.73;;;6.43;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:13:43;14.68;;;6.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:16:45;15.35;;;6.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:19:47;14.85;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:22:48;16.23;;;7.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:25:49;21.00;;;6.68;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:28:49;17.92;;;7.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:31:50;20.00;;;7.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:34:50;17.85;;;6.78;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:37:51;18.83;;;7.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:40:53;16.55;;;6.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:43:54;18.77;;;7.22;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:46:55;17.38;;;6.47;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:49:55;17.40;;;7.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:52:56;17.27;;;7.25;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:55:57;14.90;;;6.55;;
62554;SDS011;48610;52.144;8.624;2023-03-01T16:59:06;16.65;;;6.68;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:02:09;19.13;;;7.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:05:12;15.18;;;7.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:08:19;18.60;;;7.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:11:20;15.27;;;6.53;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:14:28;17.15;;;7.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:17:29;22.75;;;7.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:20:31;27.40;;;7.78;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:23:40;16.02;;;7.28;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:26:56;18.95;;;8.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:29:57;17.75;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:32:58;18.48;;;7.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:35:58;19.52;;;8.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:38:59;23.27;;;7.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:42:50;20.05;;;8.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:45:51;21.88;;;8.20;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:48:53;17.60;;;7.68;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:51:54;19.98;;;7.35;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:54:54;16.67;;;8.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T17:57:55;32.60;;;10.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:01:05;25.90;;;11.50;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:04:06;20.58;;;8.80;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:07:07;14.25;;;7.93;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:10:08;17.77;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:16:56;18.95;;;8.52;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:19:57;18.33;;;7.95;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:22:57;15.75;;;7.72;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:25:59;17.42;;;8.43;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:29:02;25.70;;;10.13;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:32:04;24.73;;;9.10;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:35:05;26.80;;;9.73;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:38:06;21.48;;;8.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:41:07;20.08;;;8.30;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:44:08;19.95;;;8.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:47:09;26.00;;;8.45;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:50:10;25.95;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:53:11;14.30;;;7.05;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:56:11;21.70;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T18:59:12;17.83;;;8.32;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:02:13;21.52;;;8.15;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:05:14;19.30;;;8.00;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:08:30;22.30;;;7.75;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:11:32;23.05;;;7.70;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:14:34;21.70;;;7.97;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:17:35;22.30;;;7.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:20:35;15.85;;;7.18;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:23:36;28.80;;;7.40;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:26:39;17.58;;;7.38;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:29:43;16.10;;;7.65;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:32:43;23.27;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:35:43;21.95;;;7.68;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:38:44;19.90;;;7.82;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:41:44;15.98;;;7.07;;
62554;SDS011;48610;52.144;8.624;2023-03-01T19:44:45;15.88;;;7.25;;