sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20034;SDS011;10178;48.034;9.800;2024-03-25T00:01:57;1.95;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:04:23;4.80;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:06:49;1.80;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:09:15;2.88;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:11:41;1.88;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:14:07;1.45;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:16:33;2.25;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:19:00;1.55;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:21:26;2.53;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:23:52;1.27;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:26:18;4.13;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:28:43;4.93;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:31:09;3.53;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:33:35;1.40;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:36:01;2.63;;;1.47;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:38:26;2.22;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:40:52;3.25;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:43:18;4.38;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:45:45;3.95;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:48:10;3.55;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:50:36;2.65;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:53:02;2.17;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:55:28;4.07;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-03-25T00:57:54;1.77;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:00:20;1.27;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:02:46;2.53;;;1.23;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:05:12;4.03;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:07:37;2.45;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:10:04;3.70;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:12:31;3.27;;;1.73;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:14:57;2.33;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:17:23;8.30;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:19:49;5.30;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:22:14;4.07;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:24:40;4.80;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:27:06;2.60;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:29:31;1.95;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:31:57;2.85;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:34:24;2.37;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:36:50;4.28;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:39:17;3.53;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:41:43;5.43;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:44:10;2.30;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:46:36;3.40;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:49:02;3.77;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:51:28;3.80;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:53:54;3.05;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:56:21;1.23;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T01:58:49;3.50;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:01:15;1.17;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:03:41;2.08;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:06:09;3.25;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:08:39;1.83;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:11:06;1.30;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:13:32;1.33;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:16:00;1.95;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:18:25;1.45;;;1.13;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:20:51;3.78;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:23:17;1.98;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:25:49;1.63;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:28:18;2.88;;;1.23;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:30:44;3.00;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:33:10;3.45;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:35:35;2.15;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:38:02;2.63;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:40:28;1.88;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:42:54;1.13;;;0.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:45:20;2.50;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:47:46;1.92;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:50:12;4.03;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:52:38;1.42;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:55:03;1.60;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:57:29;2.20;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T02:59:55;1.33;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:02:21;3.20;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:04:46;2.30;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:07:12;2.40;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:09:37;2.28;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:12:03;1.00;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:14:29;1.45;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:16:55;3.90;;;1.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:19:24;2.88;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:21:50;3.75;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:24:16;2.92;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:26:43;1.95;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:29:09;2.67;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:31:35;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:34:01;2.78;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:36:27;2.17;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:38:53;3.58;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:41:19;2.25;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:43:49;4.72;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:46:14;2.58;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:48:40;2.75;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:51:06;2.53;;;1.58;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:53:32;3.53;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:56:00;2.92;;;2.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T03:58:27;4.65;;;2.28;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:00:53;2.67;;;1.58;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:03:19;2.30;;;1.55;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:05:45;3.33;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:08:11;2.22;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:10:37;2.10;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:13:04;1.40;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:15:34;2.03;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:18:03;3.80;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:20:30;1.92;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:23:01;4.70;;;1.58;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:25:27;2.42;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:27:53;4.68;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:30:19;1.92;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:32:44;3.17;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:35:10;5.82;;;2.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:37:36;2.72;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:40:02;1.95;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:42:28;3.45;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:44:54;1.27;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:47:19;3.72;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:49:45;3.85;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:52:26;3.40;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:54:52;2.03;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:57:18;2.90;;;1.58;;
20034;SDS011;10178;48.034;9.800;2024-03-25T04:59:44;3.50;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:02:09;3.88;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:04:35;3.08;;;2.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:07:00;3.33;;;2.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:09:26;3.78;;;2.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:11:52;4.18;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:14:17;4.80;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:16:43;3.20;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:19:09;5.72;;;2.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:21:34;2.50;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:24:00;3.47;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:26:26;1.48;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:28:55;3.22;;;1.63;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:31:21;3.00;;;1.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:33:47;3.20;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:36:13;4.97;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:38:39;4.60;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:41:05;6.15;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:43:30;3.20;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:45:56;3.55;;;1.88;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:48:24;1.60;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:51:00;2.00;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:53:30;2.33;;;1.55;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:55:56;3.20;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T05:58:24;2.78;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:00:49;2.40;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:03:15;2.58;;;1.73;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:05:42;2.92;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:08:08;2.67;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:10:43;2.60;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:13:09;2.95;;;1.73;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:15:35;2.37;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:18:00;3.25;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:20:26;4.95;;;1.85;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:22:52;2.17;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:25:17;3.55;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:27:43;2.57;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:30:09;2.17;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:32:54;4.47;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:35:38;2.00;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:38:13;2.92;;;2.35;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:40:38;2.37;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:43:04;3.28;;;1.85;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:45:31;3.37;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:47:57;2.30;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:50:23;3.63;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:52:49;3.00;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:55:15;6.82;;;1.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T06:57:40;4.13;;;2.28;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:00:06;3.55;;;1.55;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:02:37;2.85;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:05:06;4.07;;;2.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:07:32;5.63;;;2.55;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:09:59;3.08;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:12:25;2.90;;;1.55;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:14:50;2.58;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:17:16;3.45;;;2.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:19:42;4.00;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:22:08;3.17;;;1.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:24:34;5.55;;;2.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:27:00;5.33;;;2.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:29:25;5.50;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:31:51;5.43;;;2.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:34:18;5.45;;;2.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:36:43;2.60;;;2.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:39:09;4.43;;;2.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:41:38;5.63;;;2.13;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:44:07;3.75;;;2.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:46:32;3.50;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:48:58;4.53;;;2.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:51:24;3.75;;;2.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:53:58;3.90;;;1.83;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:56:47;5.25;;;2.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T07:59:16;3.00;;;2.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:01:45;6.72;;;2.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:07:32;4.43;;;2.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:10:00;5.07;;;2.03;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:12:26;3.72;;;1.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:14:51;2.75;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:17:17;7.07;;;2.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:19:42;4.93;;;2.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:22:08;2.45;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:24:34;2.33;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:26:59;3.90;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:29:25;2.70;;;1.48;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:31:51;2.67;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:34:16;4.30;;;1.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:36:42;4.20;;;1.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:39:07;3.22;;;1.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:41:33;5.03;;;1.63;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:43:59;4.13;;;1.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:46:24;3.00;;;1.75;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:48:50;3.38;;;1.67;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:51:16;2.90;;;1.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:53:41;2.58;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:56:07;2.83;;;1.45;;
20034;SDS011;10178;48.034;9.800;2024-03-25T08:58:32;3.15;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:00:58;4.78;;;1.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:03:24;1.67;;;1.17;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:05:49;3.40;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:08:15;6.05;;;2.72;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:10:43;2.53;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:13:27;5.80;;;1.38;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:15:53;2.88;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:18:19;3.28;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:20:45;3.20;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:23:11;2.05;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:25:36;1.23;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:28:02;2.38;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:30:28;4.05;;;1.50;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:32:53;1.90;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:35:19;2.70;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:37:45;3.38;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:40:11;3.33;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:42:42;3.28;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:45:18;3.15;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:47:47;3.95;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:50:13;3.35;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:52:51;2.13;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:55:17;1.50;;;1.23;;
20034;SDS011;10178;48.034;9.800;2024-03-25T09:57:43;1.17;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:00:10;1.98;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:02:37;1.90;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:05:04;3.45;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:07:31;2.47;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:09:57;1.10;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:12:23;6.35;;;1.52;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:14:52;1.10;;;0.75;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:17:17;2.75;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:19:43;2.70;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:22:09;1.52;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:27:11;2.42;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:29:45;2.05;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:32:16;1.58;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:34:42;3.15;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:37:08;3.60;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:39:37;2.72;;;1.42;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:42:08;1.15;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:44:38;3.63;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:47:05;3.10;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:49:34;3.05;;;1.25;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:52:22;1.77;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:54:49;3.40;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:57:16;1.88;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T10:59:45;1.83;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:02:11;3.25;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:04:38;1.70;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:07:09;3.63;;;1.40;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:09:35;2.65;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:12:01;1.75;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:14:28;1.92;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:16:54;3.53;;;1.35;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:19:20;2.63;;;1.20;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:21:51;1.17;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:24:30;4.53;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:26:56;2.53;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:29:21;3.63;;;1.15;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:31:50;1.33;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:34:18;3.85;;;1.33;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:36:45;1.80;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:39:12;2.25;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:41:42;3.92;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:44:08;2.13;;;1.13;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:46:38;1.65;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:49:09;1.90;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:51:38;3.47;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:54:07;2.33;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:56:36;1.73;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T11:59:04;2.05;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:01:30;3.67;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:03:56;1.65;;;1.27;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:06:22;1.80;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:08:48;1.85;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:11:32;1.92;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:13:59;2.22;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:16:25;1.15;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:18:51;1.63;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:21:20;2.25;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:23:47;1.52;;;1.13;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:26:12;2.88;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:28:39;1.90;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:31:08;3.28;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:33:40;2.20;;;0.93;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:36:09;4.43;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:38:36;2.08;;;1.23;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:41:09;2.22;;;0.73;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:43:41;2.00;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:46:08;2.50;;;1.10;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:48:35;1.83;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:51:02;1.85;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:53:28;1.98;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:55:53;1.60;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T12:58:19;0.75;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:00:45;1.58;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:03:10;1.38;;;0.73;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:05:37;2.78;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:08:03;2.40;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:10:29;2.30;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:12:56;1.65;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:15:22;1.73;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:17:47;3.53;;;1.05;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:20:13;3.47;;;0.75;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:22:39;1.55;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:25:05;1.38;;;1.02;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:27:31;4.60;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:29:57;1.92;;;1.08;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:32:23;0.60;;;0.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:34:49;1.40;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:37:15;1.02;;;0.82;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:39:41;2.00;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:42:07;1.10;;;0.75;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:44:32;1.33;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:46:58;4.78;;;0.98;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:49:25;1.10;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:51:51;1.88;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:54:23;2.35;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:56:50;1.33;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T13:59:16;0.93;;;0.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:01:42;2.03;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:04:07;0.82;;;0.57;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:06:33;1.70;;;0.77;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:09:01;2.10;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:11:29;1.42;;;0.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:13:55;0.77;;;0.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:16:21;1.65;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:18:47;0.70;;;0.65;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:21:12;0.73;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:23:38;2.40;;;0.88;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:26:08;2.53;;;0.90;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:28:34;4.00;;;1.30;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:31:00;1.50;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:33:26;1.80;;;0.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:35:51;0.80;;;0.60;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:38:17;1.63;;;0.95;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:40:42;1.20;;;0.63;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:43:08;1.30;;;0.75;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:45:34;4.53;;;1.00;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:47:59;2.20;;;0.80;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:50:25;1.15;;;0.70;;
20034;SDS011;10178;48.034;9.800;2024-03-25T14:52:51;1.58;;;0.80;;