sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:00:17;19;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:02:43;24;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:05:08;20;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:07:33;28;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:09:59;28;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:12:24;23;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:14:50;28;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:17:15;30;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:19:41;27;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:22:06;32;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:24:31;32;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:26:57;32;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:29:22;27;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:31:48;29;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:34:13;24;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:36:39;26;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:39:05;28;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:41:30;29;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:43:56;29;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:46:21;28;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:48:47;32;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:51:13;31;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:53:39;34;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:56:05;31;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T00:58:30;36;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:00:56;36;32;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:03:21;27;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:05:47;24;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:08:12;34;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:10:37;31;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:13:02;26;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:15:28;32;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:17:53;32;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:20:19;30;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:22:44;27;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:25:09;37;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:27:35;34;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:30:01;31;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:32:26;36;35;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:34:52;34;32;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:37:18;34;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:39:43;35;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:42:08;31;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:44:34;35;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:47:00;28;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:49:25;27;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:51:50;27;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:54:15;35;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:56:41;38;32;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T01:59:06;33;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:01:33;30;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:03:57;42;37;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:06:22;38;33;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:08:48;32;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:11:13;33;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:13:39;31;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:16:04;39;34;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:18:30;39;34;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:20:55;33;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:23:21;34;32;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:25:46;36;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:28:11;34;33;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:30:36;37;33;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:33:02;34;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:35:27;29;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:37:52;34;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:40:17;28;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:42:43;34;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:45:09;28;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:47:34;25;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:49:59;34;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:52:24;26;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:54:49;31;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:57:15;30;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T02:59:40;38;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:02:05;36;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:04:30;36;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:06:55;35;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:09:21;31;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:11:47;35;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:14:12;30;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:16:37;30;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:19:03;38;34;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:21:28;33;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:23:54;36;31;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:26:20;31;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:28:46;32;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:31:11;29;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:33:37;30;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:36:03;25;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:38:28;24;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:40:53;26;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:43:19;25;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:45:44;31;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:48:10;31;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:50:35;29;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:53:01;28;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:55:27;27;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T03:57:52;30;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:00:18;29;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:02:43;30;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:05:08;33;29;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:07:34;30;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:09:59;29;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:12:24;24;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:14:50;25;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:17:16;26;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:19:41;25;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:22:07;26;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:24:32;19;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:26:58;26;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:29:24;22;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:31:49;21;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:34:14;29;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:36:40;20;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T04:43:57;20;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:03:27;21;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:05:47;28;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:08:12;20;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:10:38;21;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:13:04;16;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:15:29;25;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:17:54;20;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:20:20;22;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:22:45;22;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:25:10;21;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:27:36;31;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:30:02;31;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:32:27;28;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:34:53;28;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:37:19;26;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:39:44;24;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:42:09;23;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:44:34;27;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:47:00;24;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:49:25;21;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:51:50;27;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:54:15;32;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:56:41;31;27;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T05:59:07;23;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:01:31;30;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:03:57;31;28;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:06:24;28;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:08:48;32;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:11:14;23;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:13:39;27;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:16:05;25;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:20:55;24;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:23:21;33;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:25:46;25;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:28:12;24;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:30:37;22;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:33:03;22;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:35:29;25;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:37:54;24;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:40:19;27;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:42:44;29;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:45:09;32;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:47:35;27;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:50:00;20;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:52:25;28;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:54:51;24;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:57:17;24;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T06:59:42;35;30;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:02:07;28;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:04:33;23;22;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:06:59;27;25;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:09:24;26;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:11:49;28;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:14:15;28;23;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:16:41;32;26;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:19:06;23;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:21:32;20;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:23:57;24;24;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:26:22;24;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:28:47;20;20;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:31:12;20;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:33:38;22;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:36:04;25;21;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:38:30;20;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:40:54;18;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:43:20;21;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:45:46;18;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:48:11;19;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:50:37;17;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:53:07;21;19;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:55:29;15;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T07:57:53;21;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:00:19;15;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:02:45;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:05:10;15;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:07:35;20;18;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:10:00;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:12:27;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:14:51;15;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:17:17;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:19:42;20;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:22:08;18;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:24:33;16;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:26:59;18;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:29:24;17;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:31:50;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:34:15;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:36:46;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:39:11;14;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:41:32;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:43:57;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:46:23;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:48:48;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:51:14;14;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:53:39;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:56:09;19;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T08:58:31;17;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:00:56;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:03:22;21;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:05:47;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:08:13;17;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:10:39;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:13:04;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:15:30;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:17:55;17;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:20:21;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:22:46;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:25:12;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:27:41;14;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:30:03;17;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:32:28;17;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:39:45;20;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:42:11;19;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:44:36;16;16;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:47:01;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:49:28;12;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:51:53;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:54:23;14;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:56:44;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T09:59:10;13;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:01:35;16;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:04:00;12;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:06:33;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:08:51;15;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:11:17;11;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:13:42;15;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:16:07;15;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:18:33;14;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:21:01;11;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:23:24;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:25:53;16;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:28:14;11;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:30:40;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:33:07;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:35:32;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:37:58;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:40:25;13;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:42:48;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:45:17;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:47:40;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:50:06;12;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:54:55;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:57:27;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T10:59:47;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:02:13;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:04:38;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:07:03;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:09:30;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:14:20;14;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:16:51;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:19:18;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:21:43;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:26:28;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:28:55;13;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:33:45;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:36:10;13;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:38:36;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:41:01;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:43:27;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:45:52;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:48:18;12;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:55:36;14;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T11:58:00;11;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:00:27;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:03:02;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:05:19;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:07:47;17;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:10:08;11;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:12:34;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:15:00;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:17:26;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:19:50;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:22:16;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:27:07;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:29:33;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:31:58;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:34:24;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:36:49;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:39:15;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:44:10;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:46:31;17;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:48:57;19;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:51:22;17;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:53:48;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:56:13;14;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T12:58:39;18;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:01:05;15;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:03:35;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:05:55;16;15;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:08:21;17;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:10:51;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:13:12;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:15:38;18;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:18:03;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:20:29;14;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:22:54;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:25:20;12;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:27:45;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:30:11;13;13;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:32:37;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:35:03;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:37:28;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:39:53;13;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:42:19;13;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:44:45;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:47:11;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:49:36;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:52:01;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:54:27;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:56:55;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T13:59:19;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:01:43;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:04:09;11;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:06:35;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:09:00;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:11:26;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:13:51;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:16:17;11;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:18:43;14;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:21:08;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:23:35;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:26:00;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:28:25;12;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:30:51;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:33:17;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:35:42;11;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:38:07;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:40:33;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:42:59;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:45:24;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:47:50;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:50:16;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:52:41;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:55:07;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:57:32;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T14:59:58;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:02:23;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:04:49;9;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:12:06;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:14:31;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:16:57;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:19:24;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:21:48;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:24:19;18;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:26:40;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:29:05;21;17;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:31:31;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:33:56;13;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:36:22;10;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:38:48;9;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:41:13;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:43:39;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:46:05;9;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:48:31;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:50:56;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:53:22;8;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:55:48;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T15:58:14;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:00:39;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:03:05;6;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:05:31;8;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:07:56;6;6;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:10:22;4;4;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:12:48;3;3;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:15:13;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:17:39;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:20:06;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:22:31;8;5;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:24:56;7;7;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:27:22;8;8;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:29:47;13;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:32:13;16;14;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:34:38;11;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:37:04;10;10;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:39:29;12;12;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:41:56;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:44:21;12;11;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:46:47;12;9;
78408;PMS5003;67697;50.750;-3.270;2023-04-24T16:54:03;9;9;