sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-03-21T00:00:44;158009.72;;;11.01;77.00
7940;BME280;4015;48.888;9.226;2023-03-21T00:03:10;158004.56;;;10.99;77.16
7940;BME280;4015;48.888;9.226;2023-03-21T00:05:43;158002.03;;;10.98;77.26
7940;BME280;4015;48.888;9.226;2023-03-21T00:08:16;157989.22;;;10.93;77.19
7940;BME280;4015;48.888;9.226;2023-03-21T00:10:41;157981.59;;;10.90;77.94
7940;BME280;4015;48.888;9.226;2023-03-21T00:13:06;157972.63;;;10.86;77.62
7940;BME280;4015;48.888;9.226;2023-03-21T00:15:32;157964.97;;;10.83;78.20
7940;BME280;4015;48.888;9.226;2023-03-21T00:17:58;157966.25;;;10.84;78.48
7940;BME280;4015;48.888;9.226;2023-03-21T00:20:31;157958.56;;;10.80;78.69
7940;BME280;4015;48.888;9.226;2023-03-21T00:22:59;157948.38;;;10.76;78.44
7940;BME280;4015;48.888;9.226;2023-03-21T00:25:26;157939.41;;;10.73;77.71
7940;BME280;4015;48.888;9.226;2023-03-21T00:27:51;157934.31;;;10.71;78.30
7940;BME280;4015;48.888;9.226;2023-03-21T00:30:17;157926.63;;;10.68;78.26
7940;BME280;4015;48.888;9.226;2023-03-21T00:32:42;157917.72;;;10.64;78.94
7940;BME280;4015;48.888;9.226;2023-03-21T00:35:09;157920.25;;;10.65;79.36
7940;BME280;4015;48.888;9.226;2023-03-21T00:37:34;157931.78;;;10.70;79.72
7940;BME280;4015;48.888;9.226;2023-03-21T00:40:00;157926.63;;;10.68;78.84
7940;BME280;4015;48.888;9.226;2023-03-21T00:42:25;157927.91;;;10.68;79.29
7940;BME280;4015;48.888;9.226;2023-03-21T00:44:51;157924.09;;;10.67;79.13
7940;BME280;4015;48.888;9.226;2023-03-21T00:47:16;157929.22;;;10.69;79.44
7940;BME280;4015;48.888;9.226;2023-03-21T00:49:42;157912.56;;;10.62;79.14
7940;BME280;4015;48.888;9.226;2023-03-21T00:52:09;157929.22;;;10.69;79.39
7940;BME280;4015;48.888;9.226;2023-03-21T00:54:35;157913.91;;;10.63;79.24
7940;BME280;4015;48.888;9.226;2023-03-21T00:57:02;157915.16;;;10.63;79.20
7940;BME280;4015;48.888;9.226;2023-03-21T00:59:28;157917.72;;;10.64;79.15
7940;BME280;4015;48.888;9.226;2023-03-21T01:01:54;157921.53;;;10.66;78.55
7940;BME280;4015;48.888;9.226;2023-03-21T01:04:20;157908.75;;;10.61;78.79
7940;BME280;4015;48.888;9.226;2023-03-21T01:06:46;157898.56;;;10.57;79.44
7940;BME280;4015;48.888;9.226;2023-03-21T01:09:16;157898.56;;;10.57;79.40
7940;BME280;4015;48.888;9.226;2023-03-21T01:11:43;157894.69;;;10.55;79.32
7940;BME280;4015;48.888;9.226;2023-03-21T01:14:08;157908.75;;;10.61;78.97
7940;BME280;4015;48.888;9.226;2023-03-21T01:16:35;157911.31;;;10.62;78.88
7940;BME280;4015;48.888;9.226;2023-03-21T01:19:01;157922.81;;;10.66;78.75
7940;BME280;4015;48.888;9.226;2023-03-21T01:21:27;157908.75;;;10.61;79.75
7940;BME280;4015;48.888;9.226;2023-03-21T01:23:52;157898.56;;;10.57;80.61
7940;BME280;4015;48.888;9.226;2023-03-21T01:26:18;157892.16;;;10.54;80.90
7940;BME280;4015;48.888;9.226;2023-03-21T01:28:44;157887.06;;;10.52;80.87
7940;BME280;4015;48.888;9.226;2023-03-21T01:31:11;157870.47;;;10.45;81.16
7940;BME280;4015;48.888;9.226;2023-03-21T01:33:37;157869.19;;;10.45;81.25
7940;BME280;4015;48.888;9.226;2023-03-21T01:36:03;157871.72;;;10.46;80.56
7940;BME280;4015;48.888;9.226;2023-03-21T01:38:29;157890.88;;;10.53;80.57
7940;BME280;4015;48.888;9.226;2023-03-21T01:40:54;157883.25;;;10.50;80.60
7940;BME280;4015;48.888;9.226;2023-03-21T01:43:29;157862.75;;;10.42;81.48
7940;BME280;4015;48.888;9.226;2023-03-21T01:49:01;157841.06;;;10.34;82.53
7940;BME280;4015;48.888;9.226;2023-03-21T01:51:29;157835.97;;;10.32;82.85
7940;BME280;4015;48.888;9.226;2023-03-21T01:53:57;157838.53;;;10.33;82.87
7940;BME280;4015;48.888;9.226;2023-03-21T01:56:29;157832.09;;;10.30;82.33
7940;BME280;4015;48.888;9.226;2023-03-21T01:59:01;157832.09;;;10.30;82.44
7940;BME280;4015;48.888;9.226;2023-03-21T02:01:29;157824.47;;;10.27;82.76
7940;BME280;4015;48.888;9.226;2023-03-21T02:03:56;157829.56;;;10.29;82.90
7940;BME280;4015;48.888;9.226;2023-03-21T02:06:30;157828.28;;;10.29;83.02
7940;BME280;4015;48.888;9.226;2023-03-21T02:09:00;157828.28;;;10.29;82.56
7940;BME280;4015;48.888;9.226;2023-03-21T02:11:27;157830.84;;;10.30;82.53
7940;BME280;4015;48.888;9.226;2023-03-21T02:13:54;157824.47;;;10.27;82.70
7940;BME280;4015;48.888;9.226;2023-03-21T02:16:45;157823.19;;;10.26;82.88
7940;BME280;4015;48.888;9.226;2023-03-21T02:27:28;157798.88;;;10.17;82.71
7940;BME280;4015;48.888;9.226;2023-03-21T02:30:00;157796.31;;;10.16;82.22
7940;BME280;4015;48.888;9.226;2023-03-21T02:33:04;157787.41;;;10.12;82.29
7940;BME280;4015;48.888;9.226;2023-03-21T02:44:22;157801.41;;;10.18;82.12
7940;BME280;4015;48.888;9.226;2023-03-21T02:49:43;157779.72;;;10.09;82.92
7940;BME280;4015;48.888;9.226;2023-03-21T02:52:16;157773.34;;;10.07;83.18
7940;BME280;4015;48.888;9.226;2023-03-21T02:54:43;157761.84;;;10.02;83.32
7940;BME280;4015;48.888;9.226;2023-03-21T02:57:10;157756.75;;;10.00;83.48
7940;BME280;4015;48.888;9.226;2023-03-21T02:59:37;157750.34;;;9.97;83.47
7940;BME280;4015;48.888;9.226;2023-03-21T03:02:03;157749.06;;;9.97;83.43
7940;BME280;4015;48.888;9.226;2023-03-21T03:04:29;157749.06;;;9.97;83.15
7940;BME280;4015;48.888;9.226;2023-03-21T03:09:41;157746.53;;;9.96;83.36
7940;BME280;4015;48.888;9.226;2023-03-21T03:12:30;157740.16;;;9.93;83.55
7940;BME280;4015;48.888;9.226;2023-03-21T03:15:15;157729.94;;;9.89;83.88
7940;BME280;4015;48.888;9.226;2023-03-21T03:20:32;157713.34;;;9.83;84.34
7940;BME280;4015;48.888;9.226;2023-03-21T03:23:15;157714.59;;;9.83;84.21
7940;BME280;4015;48.888;9.226;2023-03-21T03:25:54;157708.25;;;9.81;84.36
7940;BME280;4015;48.888;9.226;2023-03-21T03:28:26;157704.38;;;9.79;84.14
7940;BME280;4015;48.888;9.226;2023-03-21T03:30:54;157719.69;;;9.85;84.02
7940;BME280;4015;48.888;9.226;2023-03-21T03:33:22;157714.59;;;9.83;83.96
7940;BME280;4015;48.888;9.226;2023-03-21T03:35:50;157719.69;;;9.85;84.05
7940;BME280;4015;48.888;9.226;2023-03-21T03:38:19;157718.41;;;9.85;84.03
7940;BME280;4015;48.888;9.226;2023-03-21T03:40:49;157719.69;;;9.85;84.10
7940;BME280;4015;48.888;9.226;2023-03-21T03:43:21;157719.69;;;9.85;83.98
7940;BME280;4015;48.888;9.226;2023-03-21T03:45:53;157723.56;;;9.87;84.17
7940;BME280;4015;48.888;9.226;2023-03-21T03:48:25;157701.81;;;9.78;84.22
7940;BME280;4015;48.888;9.226;2023-03-21T03:51:06;157698.00;;;9.77;84.36
7940;BME280;4015;48.888;9.226;2023-03-21T03:53:36;157717.16;;;9.84;84.11
7940;BME280;4015;48.888;9.226;2023-03-21T03:56:06;157645.69;;;9.56;84.34
7940;BME280;4015;48.888;9.226;2023-03-21T03:58:34;157584.41;;;9.31;85.62
7940;BME280;4015;48.888;9.226;2023-03-21T04:01:00;157553.78;;;9.19;86.09
7940;BME280;4015;48.888;9.226;2023-03-21T04:03:26;157588.22;;;9.33;86.54
7940;BME280;4015;48.888;9.226;2023-03-21T04:05:51;157631.63;;;9.50;85.63
7940;BME280;4015;48.888;9.226;2023-03-21T04:08:18;157631.63;;;9.50;85.74
7940;BME280;4015;48.888;9.226;2023-03-21T04:10:43;157638.00;;;9.53;85.38
7940;BME280;4015;48.888;9.226;2023-03-21T04:13:08;157644.38;;;9.55;85.06
7940;BME280;4015;48.888;9.226;2023-03-21T04:15:34;157636.72;;;9.52;85.14
7940;BME280;4015;48.888;9.226;2023-03-21T04:18:00;157638.00;;;9.53;85.28
7940;BME280;4015;48.888;9.226;2023-03-21T04:20:25;157622.69;;;9.46;85.46
7940;BME280;4015;48.888;9.226;2023-03-21T04:22:51;157593.31;;;9.35;85.87
7940;BME280;4015;48.888;9.226;2023-03-21T04:25:18;157611.19;;;9.42;85.54
7940;BME280;4015;48.888;9.226;2023-03-21T04:27:44;157604.81;;;9.39;85.47
7940;BME280;4015;48.888;9.226;2023-03-21T04:30:11;157590.78;;;9.34;85.93
7940;BME280;4015;48.888;9.226;2023-03-21T04:32:37;157583.13;;;9.31;85.84
7940;BME280;4015;48.888;9.226;2023-03-21T04:35:09;157578.00;;;9.29;85.96
7940;BME280;4015;48.888;9.226;2023-03-21T04:37:36;157563.97;;;9.23;86.23
7940;BME280;4015;48.888;9.226;2023-03-21T04:40:04;157549.91;;;9.17;86.36
7940;BME280;4015;48.888;9.226;2023-03-21T04:42:34;157539.72;;;9.13;86.00
7940;BME280;4015;48.888;9.226;2023-03-21T04:45:00;157529.50;;;9.09;86.35
7940;BME280;4015;48.888;9.226;2023-03-21T04:47:26;157511.66;;;9.02;86.53
7940;BME280;4015;48.888;9.226;2023-03-21T04:49:51;157511.66;;;9.02;86.77
7940;BME280;4015;48.888;9.226;2023-03-21T04:52:17;157521.88;;;9.06;86.42
7940;BME280;4015;48.888;9.226;2023-03-21T04:54:43;157521.88;;;9.06;86.40
7940;BME280;4015;48.888;9.226;2023-03-21T04:57:08;157514.19;;;9.03;86.53
7940;BME280;4015;48.888;9.226;2023-03-21T04:59:34;157524.41;;;9.07;86.29
7940;BME280;4015;48.888;9.226;2023-03-21T05:02:00;157498.88;;;8.97;86.64
7940;BME280;4015;48.888;9.226;2023-03-21T05:04:25;157464.44;;;8.83;87.39
7940;BME280;4015;48.888;9.226;2023-03-21T05:06:52;157426.19;;;8.68;87.47
7940;BME280;4015;48.888;9.226;2023-03-21T05:09:18;157409.59;;;8.61;88.04
7940;BME280;4015;48.888;9.226;2023-03-21T05:11:43;157436.34;;;8.72;87.61
7940;BME280;4015;48.888;9.226;2023-03-21T05:14:13;157458.06;;;8.81;87.39
7940;BME280;4015;48.888;9.226;2023-03-21T05:16:41;157477.19;;;8.88;86.93
7940;BME280;4015;48.888;9.226;2023-03-21T05:19:17;157496.34;;;8.96;86.34
7940;BME280;4015;48.888;9.226;2023-03-21T05:21:45;157512.91;;;9.03;86.02
7940;BME280;4015;48.888;9.226;2023-03-21T05:24:14;157511.66;;;9.02;86.09
7940;BME280;4015;48.888;9.226;2023-03-21T05:26:40;157474.66;;;8.87;86.61
7940;BME280;4015;48.888;9.226;2023-03-21T05:29:07;157493.78;;;8.95;86.51
7940;BME280;4015;48.888;9.226;2023-03-21T05:31:33;157543.56;;;9.15;86.05
7940;BME280;4015;48.888;9.226;2023-03-21T05:33:58;157510.38;;;9.02;86.37
7940;BME280;4015;48.888;9.226;2023-03-21T05:36:24;157502.69;;;8.99;86.09
7940;BME280;4015;48.888;9.226;2023-03-21T05:38:49;157541.00;;;9.14;85.62
7940;BME280;4015;48.888;9.226;2023-03-21T05:41:16;157539.72;;;9.13;85.60
7940;BME280;4015;48.888;9.226;2023-03-21T05:43:42;157526.97;;;9.08;85.31
7940;BME280;4015;48.888;9.226;2023-03-21T05:46:08;157547.38;;;9.16;85.48
7940;BME280;4015;48.888;9.226;2023-03-21T05:48:34;157528.25;;;9.09;85.89
7940;BME280;4015;48.888;9.226;2023-03-21T05:51:01;157514.19;;;9.03;86.65
7940;BME280;4015;48.888;9.226;2023-03-21T05:53:26;157538.47;;;9.13;85.80
7940;BME280;4015;48.888;9.226;2023-03-21T05:55:51;157515.47;;;9.04;87.07
7940;BME280;4015;48.888;9.226;2023-03-21T05:58:17;157523.16;;;9.07;86.43
7940;BME280;4015;48.888;9.226;2023-03-21T06:00:42;157511.66;;;9.02;86.85
7940;BME280;4015;48.888;9.226;2023-03-21T06:03:08;157525.69;;;9.08;87.20
7940;BME280;4015;48.888;9.226;2023-03-21T06:05:33;157601.00;;;9.38;86.51
7940;BME280;4015;48.888;9.226;2023-03-21T06:07:58;157644.38;;;9.55;85.73
7940;BME280;4015;48.888;9.226;2023-03-21T06:10:24;157686.50;;;9.72;85.41
7940;BME280;4015;48.888;9.226;2023-03-21T06:12:49;157701.81;;;9.78;85.15
7940;BME280;4015;48.888;9.226;2023-03-21T06:15:14;157712.06;;;9.82;85.20
7940;BME280;4015;48.888;9.226;2023-03-21T06:17:40;157736.28;;;9.92;85.13
7940;BME280;4015;48.888;9.226;2023-03-21T06:20:07;157750.34;;;9.97;84.64
7940;BME280;4015;48.888;9.226;2023-03-21T06:22:33;157754.16;;;9.99;84.57
7940;BME280;4015;48.888;9.226;2023-03-21T06:24:59;157717.16;;;9.84;84.91
7940;BME280;4015;48.888;9.226;2023-03-21T06:27:24;157695.47;;;9.76;85.79
7940;BME280;4015;48.888;9.226;2023-03-21T06:29:50;157704.38;;;9.79;85.78
7940;BME280;4015;48.888;9.226;2023-03-21T06:32:15;157708.25;;;9.81;86.46
7940;BME280;4015;48.888;9.226;2023-03-21T06:34:41;157690.31;;;9.73;86.14
7940;BME280;4015;48.888;9.226;2023-03-21T06:37:07;157667.38;;;9.64;86.28
7940;BME280;4015;48.888;9.226;2023-03-21T06:39:32;157706.91;;;9.80;86.56
7940;BME280;4015;48.888;9.226;2023-03-21T06:41:58;157791.22;;;10.14;85.62
7940;BME280;4015;48.888;9.226;2023-03-21T06:44:24;157855.13;;;10.39;83.99
7940;BME280;4015;48.888;9.226;2023-03-21T06:46:50;157915.16;;;10.63;82.68
7940;BME280;4015;48.888;9.226;2023-03-21T06:49:16;157950.94;;;10.77;81.56
7940;BME280;4015;48.888;9.226;2023-03-21T06:51:41;157961.16;;;10.82;81.41
7940;BME280;4015;48.888;9.226;2023-03-21T06:54:07;157979.03;;;10.89;81.09
7940;BME280;4015;48.888;9.226;2023-03-21T06:56:32;157994.38;;;10.95;80.87
7940;BME280;4015;48.888;9.226;2023-03-21T06:58:58;158078.69;;;11.28;79.53
7940;BME280;4015;48.888;9.226;2023-03-21T07:01:23;158132.34;;;11.50;78.75
7940;BME280;4015;48.888;9.226;2023-03-21T07:03:51;158234.69;;;11.91;78.44
7940;BME280;4015;48.888;9.226;2023-03-21T07:06:17;158577.53;;;13.27;72.95
7940;BME280;4015;48.888;9.226;2023-03-21T07:08:43;158943.66;;;14.73;67.87
7940;BME280;4015;48.888;9.226;2023-03-21T07:11:08;159174.28;;;15.64;65.04
7940;BME280;4015;48.888;9.226;2023-03-21T07:13:34;159217.84;;;15.82;64.93
7940;BME280;4015;48.888;9.226;2023-03-21T07:15:59;159521.72;;;17.03;60.85
7940;BME280;4015;48.888;9.226;2023-03-21T07:18:25;159718.03;;;17.81;58.66
7940;BME280;4015;48.888;9.226;2023-03-21T07:20:50;159937.53;;;18.68;56.63
7940;BME280;4015;48.888;9.226;2023-03-21T07:23:21;160033.81;;;19.06;53.71
7940;BME280;4015;48.888;9.226;2023-03-21T07:25:48;160081.31;;;19.25;53.01
7940;BME280;4015;48.888;9.226;2023-03-21T07:28:14;160164.81;;;19.58;52.90
7940;BME280;4015;48.888;9.226;2023-03-21T07:30:40;160212.34;;;19.77;52.68
7940;BME280;4015;48.888;9.226;2023-03-21T07:33:05;160054.34;;;19.14;53.17
7940;BME280;4015;48.888;9.226;2023-03-21T07:35:32;160054.34;;;19.14;53.21
7940;BME280;4015;48.888;9.226;2023-03-21T07:37:57;160006.84;;;18.95;54.68
7940;BME280;4015;48.888;9.226;2023-03-21T07:40:22;160176.41;;;19.62;51.81
7940;BME280;4015;48.888;9.226;2023-03-21T07:42:48;159923.38;;;18.62;53.78
7940;BME280;4015;48.888;9.226;2023-03-21T07:45:15;160094.19;;;19.30;53.30
7940;BME280;4015;48.888;9.226;2023-03-21T07:47:45;160059.47;;;19.16;53.23
7940;BME280;4015;48.888;9.226;2023-03-21T07:50:11;160392.22;;;20.48;51.18
7940;BME280;4015;48.888;9.226;2023-03-21T07:52:36;160166.09;;;19.58;51.93
7940;BME280;4015;48.888;9.226;2023-03-21T07:55:02;160689.19;;;21.66;48.52
7940;BME280;4015;48.888;9.226;2023-03-21T07:57:28;160549.00;;;21.10;49.84
7940;BME280;4015;48.888;9.226;2023-03-21T07:59:53;160660.88;;;21.54;48.61
7940;BME280;4015;48.888;9.226;2023-03-21T08:02:18;160783.06;;;22.03;47.09
7940;BME280;4015;48.888;9.226;2023-03-21T08:04:44;160450.06;;;20.71;48.76
7940;BME280;4015;48.888;9.226;2023-03-21T08:07:11;160618.50;;;21.38;48.61
7940;BME280;4015;48.888;9.226;2023-03-21T08:09:36;160383.22;;;20.44;49.28
7940;BME280;4015;48.888;9.226;2023-03-21T08:12:03;160669.91;;;21.58;48.17
7940;BME280;4015;48.888;9.226;2023-03-21T08:14:28;160495.06;;;20.89;49.09
7940;BME280;4015;48.888;9.226;2023-03-21T08:16:54;160536.16;;;21.05;49.51
7940;BME280;4015;48.888;9.226;2023-03-21T08:19:19;160663.44;;;21.55;47.78
7940;BME280;4015;48.888;9.226;2023-03-21T08:21:46;160852.53;;;22.30;46.01
7940;BME280;4015;48.888;9.226;2023-03-21T08:24:12;160703.34;;;21.71;47.17
7940;BME280;4015;48.888;9.226;2023-03-21T08:26:37;160837.09;;;22.24;45.94
7940;BME280;4015;48.888;9.226;2023-03-21T08:29:03;161124.00;;;23.38;43.70
7940;BME280;4015;48.888;9.226;2023-03-21T08:31:28;160961.88;;;22.74;43.97
7940;BME280;4015;48.888;9.226;2023-03-21T08:33:53;161024.94;;;22.99;43.30
7940;BME280;4015;48.888;9.226;2023-03-21T08:36:21;161261.78;;;23.92;43.90
7940;BME280;4015;48.888;9.226;2023-03-21T08:38:47;161323.56;;;24.17;42.97
7940;BME280;4015;48.888;9.226;2023-03-21T08:41:13;161502.59;;;24.88;41.03
7940;BME280;4015;48.888;9.226;2023-03-21T08:43:39;161388.00;;;24.42;40.91
7940;BME280;4015;48.888;9.226;2023-03-21T08:46:05;161491.03;;;24.83;40.44
7940;BME280;4015;48.888;9.226;2023-03-21T08:48:30;161532.22;;;24.99;41.34
7940;BME280;4015;48.888;9.226;2023-03-21T08:50:59;161487.13;;;24.82;40.74
7940;BME280;4015;48.888;9.226;2023-03-21T08:53:24;161635.31;;;25.40;39.19
7940;BME280;4015;48.888;9.226;2023-03-21T08:55:49;161792.53;;;26.02;38.08
7940;BME280;4015;48.888;9.226;2023-03-21T08:58:16;161690.69;;;25.62;39.39
7940;BME280;4015;48.888;9.226;2023-03-21T09:00:41;161791.22;;;26.02;38.04
7940;BME280;4015;48.888;9.226;2023-03-21T09:03:06;161835.03;;;26.19;38.15
7940;BME280;4015;48.888;9.226;2023-03-21T09:05:32;161984.59;;;26.78;37.21
7940;BME280;4015;48.888;9.226;2023-03-21T09:07:58;161877.56;;;26.36;37.68
7940;BME280;4015;48.888;9.226;2023-03-21T09:10:25;161724.22;;;25.75;36.68
7940;BME280;4015;48.888;9.226;2023-03-21T09:12:53;162009.06;;;26.88;37.38
7940;BME280;4015;48.888;9.226;2023-03-21T09:15:19;161690.69;;;25.62;36.25
7940;BME280;4015;48.888;9.226;2023-03-21T09:17:46;161648.16;;;25.45;39.05
7940;BME280;4015;48.888;9.226;2023-03-21T09:20:14;161691.97;;;25.63;36.14
7940;BME280;4015;48.888;9.226;2023-03-21T09:22:46;161862.09;;;26.30;36.52
7940;BME280;4015;48.888;9.226;2023-03-21T09:25:12;161978.13;;;26.76;35.01
7940;BME280;4015;48.888;9.226;2023-03-21T09:27:38;162100.66;;;27.24;33.78
7940;BME280;4015;48.888;9.226;2023-03-21T09:30:04;161783.50;;;25.99;36.01
7940;BME280;4015;48.888;9.226;2023-03-21T09:32:31;161905.97;;;26.47;35.35
7940;BME280;4015;48.888;9.226;2023-03-21T09:34:56;161659.75;;;25.50;37.06
7940;BME280;4015;48.888;9.226;2023-03-21T09:37:22;161792.53;;;26.02;37.27
7940;BME280;4015;48.888;9.226;2023-03-21T09:39:47;161814.44;;;26.11;36.80
7940;BME280;4015;48.888;9.226;2023-03-21T09:45:17;161882.72;;;26.38;36.29
7940;BME280;4015;48.888;9.226;2023-03-21T09:47:45;161820.84;;;26.14;36.15
7940;BME280;4015;48.888;9.226;2023-03-21T09:50:36;161582.47;;;25.19;38.18
7940;BME280;4015;48.888;9.226;2023-03-21T09:53:08;161462.69;;;24.72;39.06
7940;BME280;4015;48.888;9.226;2023-03-21T09:55:38;161380.28;;;24.39;39.24
7940;BME280;4015;48.888;9.226;2023-03-21T09:58:31;161192.31;;;23.65;40.43
7940;BME280;4015;48.888;9.226;2023-03-21T10:03:47;160883.41;;;22.43;42.12
7940;BME280;4015;48.888;9.226;2023-03-21T10:06:15;160997.97;;;22.88;41.31
7940;BME280;4015;48.888;9.226;2023-03-21T10:08:44;160743.16;;;21.87;41.83
7940;BME280;4015;48.888;9.226;2023-03-21T10:11:17;160892.41;;;22.46;41.51
7940;BME280;4015;48.888;9.226;2023-03-21T10:13:56;160803.66;;;22.11;41.09
7940;BME280;4015;48.888;9.226;2023-03-21T10:16:27;160704.63;;;21.72;42.65
7940;BME280;4015;48.888;9.226;2023-03-21T10:18:54;160597.91;;;21.30;43.41
7940;BME280;4015;48.888;9.226;2023-03-21T10:21:25;160775.31;;;22.00;43.13
7940;BME280;4015;48.888;9.226;2023-03-21T10:23:53;160673.75;;;21.60;42.84
7940;BME280;4015;48.888;9.226;2023-03-21T10:26:22;160839.69;;;22.25;41.55
7940;BME280;4015;48.888;9.226;2023-03-21T10:28:49;160729.06;;;21.81;43.31
7940;BME280;4015;48.888;9.226;2023-03-21T10:31:17;160900.13;;;22.49;42.46
7940;BME280;4015;48.888;9.226;2023-03-21T10:33:45;161014.69;;;22.95;41.33
7940;BME280;4015;48.888;9.226;2023-03-21T10:36:15;160951.59;;;22.70;40.57
7940;BME280;4015;48.888;9.226;2023-03-21T10:38:48;161179.38;;;23.60;40.31
7940;BME280;4015;48.888;9.226;2023-03-21T10:41:13;161148.47;;;23.48;39.38
7940;BME280;4015;48.888;9.226;2023-03-21T10:43:39;161165.22;;;23.54;40.56
7940;BME280;4015;48.888;9.226;2023-03-21T10:46:25;161321.00;;;24.16;39.71
7940;BME280;4015;48.888;9.226;2023-03-21T10:48:52;161187.13;;;23.63;40.75
7940;BME280;4015;48.888;9.226;2023-03-21T10:51:24;161143.34;;;23.46;40.03
7940;BME280;4015;48.888;9.226;2023-03-21T10:53:55;161145.91;;;23.47;42.43
7940;BME280;4015;48.888;9.226;2023-03-21T10:56:25;161014.69;;;22.95;41.51
7940;BME280;4015;48.888;9.226;2023-03-21T10:58:53;161161.38;;;23.53;41.08
7940;BME280;4015;48.888;9.226;2023-03-21T11:01:28;161095.75;;;23.27;40.08
7940;BME280;4015;48.888;9.226;2023-03-21T11:03:59;161035.25;;;23.03;41.25
7940;BME280;4015;48.888;9.226;2023-03-21T11:06:28;161102.16;;;23.29;39.28
7940;BME280;4015;48.888;9.226;2023-03-21T11:09:13;161021.09;;;22.97;39.81
7940;BME280;4015;48.888;9.226;2023-03-21T11:11:53;160920.72;;;22.57;40.13
7940;BME280;4015;48.888;9.226;2023-03-21T11:17:00;160849.97;;;22.29;41.79
7940;BME280;4015;48.888;9.226;2023-03-21T11:19:31;160911.72;;;22.54;41.94
7940;BME280;4015;48.888;9.226;2023-03-21T11:21:58;160864.13;;;22.35;41.35
7940;BME280;4015;48.888;9.226;2023-03-21T11:24:27;160759.94;;;21.94;43.19
7940;BME280;4015;48.888;9.226;2023-03-21T11:26:54;160606.91;;;21.33;43.07
7940;BME280;4015;48.888;9.226;2023-03-21T11:29:28;160714.91;;;21.76;44.27
7940;BME280;4015;48.888;9.226;2023-03-21T11:32:10;160471.88;;;20.80;43.19
7940;BME280;4015;48.888;9.226;2023-03-21T11:35:19;160361.34;;;20.36;44.53
7940;BME280;4015;48.888;9.226;2023-03-21T11:37:40;160372.91;;;20.40;46.39
7940;BME280;4015;48.888;9.226;2023-03-21T11:40:27;160441.06;;;20.67;45.03
7940;BME280;4015;48.888;9.226;2023-03-21T11:42:56;160343.34;;;20.29;45.11
7940;BME280;4015;48.888;9.226;2023-03-21T11:47:49;160267.56;;;19.99;45.56
7940;BME280;4015;48.888;9.226;2023-03-21T11:50:32;160187.91;;;19.67;46.27
7940;BME280;4015;48.888;9.226;2023-03-21T11:55:57;160082.59;;;19.25;47.42
7940;BME280;4015;48.888;9.226;2023-03-21T11:58:53;160064.63;;;19.18;46.52
7940;BME280;4015;48.888;9.226;2023-03-21T12:01:51;160063.34;;;19.18;47.54
7940;BME280;4015;48.888;9.226;2023-03-21T12:17:36;160074.88;;;19.22;50.59
7940;BME280;4015;48.888;9.226;2023-03-21T12:20:46;160041.50;;;19.09;49.53
7940;BME280;4015;48.888;9.226;2023-03-21T12:26:21;159878.44;;;18.44;50.83
7940;BME280;4015;48.888;9.226;2023-03-21T12:43:52;159956.78;;;18.75;51.64
7940;BME280;4015;48.888;9.226;2023-03-21T12:46:28;159979.88;;;18.84;51.09
7940;BME280;4015;48.888;9.226;2023-03-21T12:49:13;159956.78;;;18.75;50.04
7940;BME280;4015;48.888;9.226;2023-03-21T12:51:42;159882.28;;;18.46;52.11
7940;BME280;4015;48.888;9.226;2023-03-21T12:54:24;159949.06;;;18.72;49.89
7940;BME280;4015;48.888;9.226;2023-03-21T13:02:33;159999.16;;;18.92;49.25
7940;BME280;4015;48.888;9.226;2023-03-21T13:10:45;160216.19;;;19.78;47.39
7940;BME280;4015;48.888;9.226;2023-03-21T13:13:38;160290.69;;;20.08;47.15
7940;BME280;4015;48.888;9.226;2023-03-21T13:16:15;160392.22;;;20.48;46.14
7940;BME280;4015;48.888;9.226;2023-03-21T13:19:15;160381.94;;;20.44;46.63
7940;BME280;4015;48.888;9.226;2023-03-21T13:21:50;160291.97;;;20.08;46.72
7940;BME280;4015;48.888;9.226;2023-03-21T13:24:24;160301.00;;;20.12;47.08
7940;BME280;4015;48.888;9.226;2023-03-21T13:27:37;160297.09;;;20.10;47.43
7940;BME280;4015;48.888;9.226;2023-03-21T13:30:23;160223.91;;;19.81;46.37
7940;BME280;4015;48.888;9.226;2023-03-21T13:32:54;160298.38;;;20.11;46.01
7940;BME280;4015;48.888;9.226;2023-03-21T13:35:35;160159.66;;;19.56;46.50
7940;BME280;4015;48.888;9.226;2023-03-21T13:38:07;160086.44;;;19.27;47.75
7940;BME280;4015;48.888;9.226;2023-03-21T13:40:44;160087.72;;;19.27;47.67
7940;BME280;4015;48.888;9.226;2023-03-21T13:56:24;159986.31;;;18.87;49.85
7940;BME280;4015;48.888;9.226;2023-03-21T13:58:52;159937.53;;;18.68;50.06
7940;BME280;4015;48.888;9.226;2023-03-21T14:01:40;159897.69;;;18.52;50.56
7940;BME280;4015;48.888;9.226;2023-03-21T14:04:16;159896.41;;;18.51;50.68
7940;BME280;4015;48.888;9.226;2023-03-21T14:07:18;159823.22;;;18.22;50.35
7940;BME280;4015;48.888;9.226;2023-03-21T14:09:48;159811.72;;;18.18;50.42
7940;BME280;4015;48.888;9.226;2023-03-21T14:12:22;159814.28;;;18.19;50.76
7940;BME280;4015;48.888;9.226;2023-03-21T14:14:53;159792.44;;;18.10;50.77
7940;BME280;4015;48.888;9.226;2023-03-21T14:17:27;159748.84;;;17.93;50.40
7940;BME280;4015;48.888;9.226;2023-03-21T14:19:54;159750.13;;;17.93;50.95
7940;BME280;4015;48.888;9.226;2023-03-21T14:22:20;159807.81;;;18.16;50.87
7940;BME280;4015;48.888;9.226;2023-03-21T14:24:54;159842.53;;;18.30;50.10
7940;BME280;4015;48.888;9.226;2023-03-21T14:27:21;159798.88;;;18.13;50.44
7940;BME280;4015;48.888;9.226;2023-03-21T14:29:46;159834.78;;;18.27;50.04
7940;BME280;4015;48.888;9.226;2023-03-21T14:32:22;159887.41;;;18.48;51.29
7940;BME280;4015;48.888;9.226;2023-03-21T14:34:48;159904.13;;;18.54;49.76
7940;BME280;4015;48.888;9.226;2023-03-21T14:37:38;159919.53;;;18.60;48.46
7940;BME280;4015;48.888;9.226;2023-03-21T14:40:20;159911.81;;;18.57;48.88
7940;BME280;4015;48.888;9.226;2023-03-21T14:42:47;159965.75;;;18.79;48.97
7940;BME280;4015;48.888;9.226;2023-03-21T14:45:20;160008.13;;;18.96;49.60
7940;BME280;4015;48.888;9.226;2023-03-21T14:48:11;160072.31;;;19.21;49.88
7940;BME280;4015;48.888;9.226;2023-03-21T14:50:42;159929.78;;;18.65;51.30
7940;BME280;4015;48.888;9.226;2023-03-21T14:53:24;159990.16;;;18.89;51.47
7940;BME280;4015;48.888;9.226;2023-03-21T14:55:58;159810.44;;;18.17;51.37
7940;BME280;4015;48.888;9.226;2023-03-21T14:58:24;159787.31;;;18.08;52.37
7940;BME280;4015;48.888;9.226;2023-03-21T15:00:51;159868.16;;;18.40;53.94
7940;BME280;4015;48.888;9.226;2023-03-21T15:03:19;159843.81;;;18.30;54.28
7940;BME280;4015;48.888;9.226;2023-03-21T15:05:46;159829.69;;;18.25;53.17