sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46778;BME280;32536;47.128;8.746;2023-09-08T00:02:24;92032.28;;;23.25;52.48
46778;BME280;32536;47.128;8.746;2023-09-08T00:04:51;92027.50;;;23.20;52.21
46778;BME280;32536;47.128;8.746;2023-09-08T00:07:18;92029.47;;;23.19;52.16
46778;BME280;32536;47.128;8.746;2023-09-08T00:09:45;92021.00;;;23.17;52.00
46778;BME280;32536;47.128;8.746;2023-09-08T00:12:12;92030.91;;;23.14;52.28
46778;BME280;32536;47.128;8.746;2023-09-08T00:14:38;92022.41;;;23.12;52.24
46778;BME280;32536;47.128;8.746;2023-09-08T00:17:05;92026.84;;;23.10;52.33
46778;BME280;32536;47.128;8.746;2023-09-08T00:19:32;92021.56;;;23.06;52.40
46778;BME280;32536;47.128;8.746;2023-09-08T00:21:59;92027.53;;;23.05;52.38
46778;BME280;32536;47.128;8.746;2023-09-08T00:24:26;92026.28;;;23.06;52.44
46778;BME280;32536;47.128;8.746;2023-09-08T00:26:53;92024.78;;;23.05;52.30
46778;BME280;32536;47.128;8.746;2023-09-08T00:29:19;92027.53;;;23.05;52.58
46778;BME280;32536;47.128;8.746;2023-09-08T00:31:46;92027.25;;;23.02;52.42
46778;BME280;32536;47.128;8.746;2023-09-08T00:34:13;92028.66;;;22.98;52.41
46778;BME280;32536;47.128;8.746;2023-09-08T00:36:40;92022.91;;;22.96;52.59
46778;BME280;32536;47.128;8.746;2023-09-08T00:39:06;92030.84;;;22.94;52.82
46778;BME280;32536;47.128;8.746;2023-09-08T00:41:33;92030.25;;;22.90;53.04
46778;BME280;32536;47.128;8.746;2023-09-08T00:44:00;92030.25;;;22.90;52.95
46778;BME280;32536;47.128;8.746;2023-09-08T00:46:36;92027.09;;;22.91;53.31
46778;BME280;32536;47.128;8.746;2023-09-08T00:49:02;92025.63;;;22.96;52.51
46778;BME280;32536;47.128;8.746;2023-09-08T00:51:30;92023.38;;;22.94;52.57
46778;BME280;32536;47.128;8.746;2023-09-08T00:53:57;92024.34;;;22.91;52.53
46778;BME280;32536;47.128;8.746;2023-09-08T00:56:24;92022.84;;;22.90;52.63
46778;BME280;32536;47.128;8.746;2023-09-08T00:58:50;92021.03;;;22.87;52.52
46778;BME280;32536;47.128;8.746;2023-09-08T01:01:17;92019.53;;;22.86;52.34
46778;BME280;32536;47.128;8.746;2023-09-08T01:03:45;92015.56;;;22.87;52.26
46778;BME280;32536;47.128;8.746;2023-09-08T01:06:13;92010.88;;;22.88;52.40
46778;BME280;32536;47.128;8.746;2023-09-08T01:08:40;92018.59;;;22.89;52.16
46778;BME280;32536;47.128;8.746;2023-09-08T01:11:07;92016.81;;;22.86;52.29
46778;BME280;32536;47.128;8.746;2023-09-08T01:13:33;92015.97;;;22.80;52.42
46778;BME280;32536;47.128;8.746;2023-09-08T01:16:01;92024.53;;;22.73;52.74
46778;BME280;32536;47.128;8.746;2023-09-08T01:18:28;92016.84;;;22.71;52.84
46778;BME280;32536;47.128;8.746;2023-09-08T01:26:37;92017.38;;;22.75;53.67
46778;BME280;32536;47.128;8.746;2023-09-08T01:29:09;92014.47;;;22.79;53.12
46778;BME280;32536;47.128;8.746;2023-09-08T01:31:37;92019.72;;;22.82;52.68
46778;BME280;32536;47.128;8.746;2023-09-08T01:34:04;92020.31;;;22.86;52.65
46778;BME280;32536;47.128;8.746;2023-09-08T01:36:34;92024.72;;;22.84;52.89
46778;BME280;32536;47.128;8.746;2023-09-08T01:39:01;92011.28;;;22.80;52.88
46778;BME280;32536;47.128;8.746;2023-09-08T01:41:29;92017.19;;;22.79;53.05
46778;BME280;32536;47.128;8.746;2023-09-08T01:43:57;92011.28;;;22.80;52.89
46778;BME280;32536;47.128;8.746;2023-09-08T01:46:37;92017.19;;;22.79;53.84
46778;BME280;32536;47.128;8.746;2023-09-08T01:49:04;92010.78;;;22.82;52.88
46778;BME280;32536;47.128;8.746;2023-09-08T01:51:31;92008.53;;;22.80;52.88
46778;BME280;32536;47.128;8.746;2023-09-08T01:53:58;92014.00;;;22.80;52.83
46778;BME280;32536;47.128;8.746;2023-09-08T01:56:25;92019.47;;;22.80;52.79
46778;BME280;32536;47.128;8.746;2023-09-08T01:58:51;92018.69;;;22.80;52.76
46778;BME280;32536;47.128;8.746;2023-09-08T02:01:18;92017.66;;;22.77;52.71
46778;BME280;32536;47.128;8.746;2023-09-08T02:03:45;92010.88;;;22.73;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T02:06:12;92007.91;;;22.70;53.14
46778;BME280;32536;47.128;8.746;2023-09-08T02:08:38;92013.81;;;22.69;52.91
46778;BME280;32536;47.128;8.746;2023-09-08T02:11:05;92005.16;;;22.70;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T02:13:32;92006.19;;;22.73;52.54
46778;BME280;32536;47.128;8.746;2023-09-08T02:15:58;92004.41;;;22.70;52.69
46778;BME280;32536;47.128;8.746;2023-09-08T02:18:25;92009.31;;;22.66;52.96
46778;BME280;32536;47.128;8.746;2023-09-08T02:20:52;91996.59;;;22.63;53.08
46778;BME280;32536;47.128;8.746;2023-09-08T02:23:19;91999.31;;;22.63;53.05
46778;BME280;32536;47.128;8.746;2023-09-08T02:25:45;91993.59;;;22.61;52.93
46778;BME280;32536;47.128;8.746;2023-09-08T02:28:12;91989.34;;;22.60;52.96
46778;BME280;32536;47.128;8.746;2023-09-08T02:30:39;91998.59;;;22.62;52.94
46778;BME280;32536;47.128;8.746;2023-09-08T02:33:06;91996.88;;;22.65;52.82
46778;BME280;32536;47.128;8.746;2023-09-08T02:35:36;92004.78;;;22.63;53.09
46778;BME280;32536;47.128;8.746;2023-09-08T02:38:06;92003.75;;;22.60;52.96
46778;BME280;32536;47.128;8.746;2023-09-08T02:40:33;92004.22;;;22.59;53.14
46778;BME280;32536;47.128;8.746;2023-09-08T02:43:01;92002.44;;;22.55;53.33
46778;BME280;32536;47.128;8.746;2023-09-08T02:45:28;92004.22;;;22.59;53.30
46778;BME280;32536;47.128;8.746;2023-09-08T02:47:55;92003.28;;;22.62;52.97
46778;BME280;32536;47.128;8.746;2023-09-08T02:50:22;92002.81;;;22.63;52.82
46778;BME280;32536;47.128;8.746;2023-09-08T02:52:49;92005.56;;;22.63;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T02:55:16;91999.31;;;22.63;52.72
46778;BME280;32536;47.128;8.746;2023-09-08T02:57:42;91999.81;;;22.61;52.74
46778;BME280;32536;47.128;8.746;2023-09-08T03:00:09;91997.53;;;22.60;52.70
46778;BME280;32536;47.128;8.746;2023-09-08T03:02:36;92000.28;;;22.60;52.60
46778;BME280;32536;47.128;8.746;2023-09-08T03:05:03;91993.03;;;22.57;52.67
46778;BME280;32536;47.128;8.746;2023-09-08T03:07:31;91996.53;;;22.57;52.76
46778;BME280;32536;47.128;8.746;2023-09-08T03:09:59;91996.03;;;22.59;52.55
46778;BME280;32536;47.128;8.746;2023-09-08T03:12:26;91994.06;;;22.59;52.53
46778;BME280;32536;47.128;8.746;2023-09-08T03:14:53;91991.81;;;22.58;52.68
46778;BME280;32536;47.128;8.746;2023-09-08T03:17:20;91991.81;;;22.58;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T03:19:47;91996.31;;;22.61;52.55
46778;BME280;32536;47.128;8.746;2023-09-08T03:22:14;91995.56;;;22.60;52.53
46778;BME280;32536;47.128;8.746;2023-09-08T03:24:40;92003.28;;;22.62;52.46
46778;BME280;32536;47.128;8.746;2023-09-08T03:27:07;91998.28;;;22.60;52.33
46778;BME280;32536;47.128;8.746;2023-09-08T03:29:34;91992.53;;;22.58;52.35
46778;BME280;32536;47.128;8.746;2023-09-08T03:32:01;92000.94;;;22.54;52.43
46778;BME280;32536;47.128;8.746;2023-09-08T03:34:27;92001.88;;;22.51;52.47
46778;BME280;32536;47.128;8.746;2023-09-08T03:36:54;92001.78;;;22.46;52.70
46778;BME280;32536;47.128;8.746;2023-09-08T03:39:21;92001.69;;;22.40;52.83
46778;BME280;32536;47.128;8.746;2023-09-08T03:41:48;92002.78;;;22.33;53.05
46778;BME280;32536;47.128;8.746;2023-09-08T03:44:14;91998.75;;;22.29;53.42
46778;BME280;32536;47.128;8.746;2023-09-08T03:46:44;91992.34;;;22.32;53.50
46778;BME280;32536;47.128;8.746;2023-09-08T03:49:11;91993.69;;;22.36;53.22
46778;BME280;32536;47.128;8.746;2023-09-08T03:51:38;91991.53;;;22.41;53.15
46778;BME280;32536;47.128;8.746;2023-09-08T03:54:05;91994.81;;;22.45;53.12
46778;BME280;32536;47.128;8.746;2023-09-08T03:56:32;91993.78;;;22.42;53.20
46778;BME280;32536;47.128;8.746;2023-09-08T03:58:58;91989.28;;;22.39;53.26
46778;BME280;32536;47.128;8.746;2023-09-08T04:01:25;91993.22;;;22.38;53.32
46778;BME280;32536;47.128;8.746;2023-09-08T04:03:52;91996.25;;;22.40;53.48
46778;BME280;32536;47.128;8.746;2023-09-08T04:06:18;91997.53;;;22.45;53.27
46778;BME280;32536;47.128;8.746;2023-09-08T04:08:45;91992.66;;;22.49;53.13
46778;BME280;32536;47.128;8.746;2023-09-08T04:11:12;91992.19;;;22.50;53.14
46778;BME280;32536;47.128;8.746;2023-09-08T04:13:38;91994.72;;;22.54;53.10
46778;BME280;32536;47.128;8.746;2023-09-08T04:16:05;91996.72;;;22.53;52.90
46778;BME280;32536;47.128;8.746;2023-09-08T04:18:32;91997.53;;;22.45;53.11
46778;BME280;32536;47.128;8.746;2023-09-08T04:20:59;91999.44;;;22.38;53.32
46778;BME280;32536;47.128;8.746;2023-09-08T04:23:25;91994.59;;;22.33;53.37
46778;BME280;32536;47.128;8.746;2023-09-08T04:25:52;91999.31;;;22.33;53.24
46778;BME280;32536;47.128;8.746;2023-09-08T04:28:19;91998.56;;;22.32;53.16
46778;BME280;32536;47.128;8.746;2023-09-08T04:30:45;92003.47;;;22.28;53.29
46778;BME280;32536;47.128;8.746;2023-09-08T04:33:12;92003.34;;;22.22;53.50
46778;BME280;32536;47.128;8.746;2023-09-08T04:35:39;91996.78;;;22.14;53.63
46778;BME280;32536;47.128;8.746;2023-09-08T04:38:05;91996.66;;;22.09;53.56
46778;BME280;32536;47.128;8.746;2023-09-08T04:40:32;92003.34;;;22.07;53.97
46778;BME280;32536;47.128;8.746;2023-09-08T04:42:59;92000.44;;;22.11;53.58
46778;BME280;32536;47.128;8.746;2023-09-08T04:45:26;92013.16;;;22.14;53.67
46778;BME280;32536;47.128;8.746;2023-09-08T04:47:53;92012.94;;;22.18;53.60
46778;BME280;32536;47.128;8.746;2023-09-08T04:50:19;92018.22;;;22.21;53.32
46778;BME280;32536;47.128;8.746;2023-09-08T04:52:46;92008.06;;;22.22;53.40
46778;BME280;32536;47.128;8.746;2023-09-08T04:55:13;92015.47;;;22.21;53.50
46778;BME280;32536;47.128;8.746;2023-09-08T04:57:40;92018.97;;;22.22;53.49
46778;BME280;32536;47.128;8.746;2023-09-08T05:00:07;92023.22;;;22.23;53.36
46778;BME280;32536;47.128;8.746;2023-09-08T05:02:34;92022.00;;;22.24;53.34
46778;BME280;32536;47.128;8.746;2023-09-08T05:05:00;92025.94;;;22.23;53.36
46778;BME280;32536;47.128;8.746;2023-09-08T05:07:27;92031.59;;;22.19;53.53
46778;BME280;32536;47.128;8.746;2023-09-08T05:09:54;92027.53;;;22.15;53.51
46778;BME280;32536;47.128;8.746;2023-09-08T05:12:21;92019.81;;;22.13;53.65
46778;BME280;32536;47.128;8.746;2023-09-08T05:14:47;92021.59;;;22.16;53.51
46778;BME280;32536;47.128;8.746;2023-09-08T05:17:14;92021.59;;;22.16;53.54
46778;BME280;32536;47.128;8.746;2023-09-08T05:19:41;92025.56;;;22.15;53.39
46778;BME280;32536;47.128;8.746;2023-09-08T05:22:08;92026.59;;;22.18;53.28
46778;BME280;32536;47.128;8.746;2023-09-08T05:24:34;92029.03;;;22.16;53.33
46778;BME280;32536;47.128;8.746;2023-09-08T05:27:01;92031.78;;;22.16;53.34
46778;BME280;32536;47.128;8.746;2023-09-08T05:29:28;92032.81;;;22.18;53.31
46778;BME280;32536;47.128;8.746;2023-09-08T05:31:55;92032.91;;;22.24;53.29
46778;BME280;32536;47.128;8.746;2023-09-08T05:34:22;92037.41;;;22.27;53.23
46778;BME280;32536;47.128;8.746;2023-09-08T05:36:48;92031.03;;;22.30;52.97
46778;BME280;32536;47.128;8.746;2023-09-08T05:39:15;92039.78;;;22.34;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T05:41:45;92031.13;;;22.36;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T05:44:11;92030.22;;;22.39;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T05:46:53;92036.56;;;22.36;53.36
46778;BME280;32536;47.128;8.746;2023-09-08T05:49:20;92037.19;;;22.40;52.97
46778;BME280;32536;47.128;8.746;2023-09-08T05:51:48;92045.63;;;22.42;52.97
46778;BME280;32536;47.128;8.746;2023-09-08T05:54:15;92043.50;;;22.46;52.75
46778;BME280;32536;47.128;8.746;2023-09-08T05:56:41;92044.03;;;22.50;52.71
46778;BME280;32536;47.128;8.746;2023-09-08T05:59:08;92045.84;;;22.53;52.78
46778;BME280;32536;47.128;8.746;2023-09-08T06:01:36;92039.91;;;22.55;52.75
46778;BME280;32536;47.128;8.746;2023-09-08T06:04:03;92041.91;;;22.54;52.97
46778;BME280;32536;47.128;8.746;2023-09-08T06:06:29;92044.16;;;22.56;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T06:08:56;92038.94;;;22.58;52.87
46778;BME280;32536;47.128;8.746;2023-09-08T06:11:23;92050.66;;;22.59;53.08
46778;BME280;32536;47.128;8.746;2023-09-08T06:13:50;92051.88;;;22.58;53.20
46778;BME280;32536;47.128;8.746;2023-09-08T06:16:18;92057.50;;;22.54;53.08
46778;BME280;32536;47.128;8.746;2023-09-08T06:18:44;92048.00;;;22.49;53.00
46778;BME280;32536;47.128;8.746;2023-09-08T06:21:11;92050.16;;;22.45;53.11
46778;BME280;32536;47.128;8.746;2023-09-08T06:23:39;92053.09;;;22.42;53.06
46778;BME280;32536;47.128;8.746;2023-09-08T06:26:05;92052.06;;;22.39;53.04
46778;BME280;32536;47.128;8.746;2023-09-08T06:28:32;92056.28;;;22.40;53.21
46778;BME280;32536;47.128;8.746;2023-09-08T06:30:59;92050.34;;;22.42;53.21
46778;BME280;32536;47.128;8.746;2023-09-08T06:33:26;92055.16;;;22.47;53.09
46778;BME280;32536;47.128;8.746;2023-09-08T06:35:52;92057.69;;;22.50;53.28
46778;BME280;32536;47.128;8.746;2023-09-08T06:38:19;92052.06;;;22.54;52.91
46778;BME280;32536;47.128;8.746;2023-09-08T06:40:46;92044.91;;;22.57;53.02
46778;BME280;32536;47.128;8.746;2023-09-08T06:43:13;92044.41;;;22.58;52.83
46778;BME280;32536;47.128;8.746;2023-09-08T06:45:40;92048.94;;;22.61;52.67
46778;BME280;32536;47.128;8.746;2023-09-08T06:48:07;92042.56;;;22.64;52.66
46778;BME280;32536;47.128;8.746;2023-09-08T06:50:34;92041.31;;;22.65;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T06:53:01;92040.38;;;22.68;52.87
46778;BME280;32536;47.128;8.746;2023-09-08T06:55:27;92052.53;;;22.67;53.01
46778;BME280;32536;47.128;8.746;2023-09-08T06:57:54;92041.59;;;22.67;53.22
46778;BME280;32536;47.128;8.746;2023-09-08T07:00:21;92047.81;;;22.68;53.19
46778;BME280;32536;47.128;8.746;2023-09-08T07:02:47;92045.84;;;22.68;53.18
46778;BME280;32536;47.128;8.746;2023-09-08T07:05:17;92051.09;;;22.72;53.19
46778;BME280;32536;47.128;8.746;2023-09-08T07:07:44;92046.19;;;22.76;53.19
46778;BME280;32536;47.128;8.746;2023-09-08T07:10:11;92050.72;;;22.79;53.37
46778;BME280;32536;47.128;8.746;2023-09-08T07:12:38;92049.31;;;22.84;53.47
46778;BME280;32536;47.128;8.746;2023-09-08T07:15:05;92050.34;;;22.86;53.42
46778;BME280;32536;47.128;8.746;2023-09-08T07:17:32;92043.91;;;22.90;53.52
46778;BME280;32536;47.128;8.746;2023-09-08T07:19:59;92048.44;;;22.93;53.83
46778;BME280;32536;47.128;8.746;2023-09-08T07:22:25;92051.00;;;22.96;53.60
46778;BME280;32536;47.128;8.746;2023-09-08T07:24:52;92045.59;;;23.02;53.75
46778;BME280;32536;47.128;8.746;2023-09-08T07:27:19;92044.47;;;23.09;53.88
46778;BME280;32536;47.128;8.746;2023-09-08T07:29:46;92044.06;;;23.16;54.04
46778;BME280;32536;47.128;8.746;2023-09-08T07:32:13;92040.78;;;23.27;53.87
46778;BME280;32536;47.128;8.746;2023-09-08T07:34:40;92046.09;;;23.36;53.89
46778;BME280;32536;47.128;8.746;2023-09-08T07:37:07;92045.50;;;23.47;53.92
46778;BME280;32536;47.128;8.746;2023-09-08T07:39:33;92035.97;;;23.57;53.93
46778;BME280;32536;47.128;8.746;2023-09-08T07:42:01;92031.31;;;23.63;54.11
46778;BME280;32536;47.128;8.746;2023-09-08T07:44:28;92037.88;;;23.72;54.18
46778;BME280;32536;47.128;8.746;2023-09-08T07:47:01;92037.44;;;23.79;54.53
46778;BME280;32536;47.128;8.746;2023-09-08T07:49:28;92044.00;;;23.87;54.18
46778;BME280;32536;47.128;8.746;2023-09-08T07:51:54;92044.13;;;23.93;54.36
46778;BME280;32536;47.128;8.746;2023-09-08T07:54:21;92046.22;;;24.04;54.32
46778;BME280;32536;47.128;8.746;2023-09-08T07:56:48;92040.13;;;24.14;54.60
46778;BME280;32536;47.128;8.746;2023-09-08T07:59:15;92039.25;;;24.29;54.61
46778;BME280;32536;47.128;8.746;2023-09-08T08:01:41;92042.66;;;24.44;54.51
46778;BME280;32536;47.128;8.746;2023-09-08T08:04:08;92035.28;;;24.56;54.27
46778;BME280;32536;47.128;8.746;2023-09-08T08:06:35;92032.94;;;24.70;54.59
46778;BME280;32536;47.128;8.746;2023-09-08T08:09:02;92039.56;;;24.89;55.16
46778;BME280;32536;47.128;8.746;2023-09-08T08:11:29;92035.31;;;25.20;55.54
46778;BME280;32536;47.128;8.746;2023-09-08T08:13:56;92031.31;;;25.59;55.80
46778;BME280;32536;47.128;8.746;2023-09-08T08:16:23;92034.97;;;25.99;55.59
46778;BME280;32536;47.128;8.746;2023-09-08T08:18:50;92042.31;;;26.36;54.76
46778;BME280;32536;47.128;8.746;2023-09-08T08:21:18;92029.16;;;26.69;53.64
46778;BME280;32536;47.128;8.746;2023-09-08T08:23:45;92038.69;;;26.91;53.24
46778;BME280;32536;47.128;8.746;2023-09-08T08:26:11;92029.69;;;27.02;52.91
46778;BME280;32536;47.128;8.746;2023-09-08T08:28:38;92032.66;;;27.04;52.58
46778;BME280;32536;47.128;8.746;2023-09-08T08:31:05;92036.91;;;27.05;52.26
46778;BME280;32536;47.128;8.746;2023-09-08T08:33:32;92037.16;;;27.01;52.21
46778;BME280;32536;47.128;8.746;2023-09-08T08:35:58;92037.94;;;26.96;52.36
46778;BME280;32536;47.128;8.746;2023-09-08T08:38:26;92044.91;;;26.91;52.03
46778;BME280;32536;47.128;8.746;2023-09-08T08:40:52;92044.16;;;26.85;52.04
46778;BME280;32536;47.128;8.746;2023-09-08T08:43:20;92046.13;;;26.73;52.26
46778;BME280;32536;47.128;8.746;2023-09-08T08:45:49;92036.63;;;26.63;52.74
46778;BME280;32536;47.128;8.746;2023-09-08T08:48:18;92036.16;;;26.59;52.60
46778;BME280;32536;47.128;8.746;2023-09-08T08:50:47;92036.88;;;26.59;52.73
46778;BME280;32536;47.128;8.746;2023-09-08T08:53:14;92038.13;;;26.58;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T08:55:43;92046.63;;;26.60;52.32
46778;BME280;32536;47.128;8.746;2023-09-08T08:58:10;92036.38;;;26.55;52.45
46778;BME280;32536;47.128;8.746;2023-09-08T09:00:40;92036.13;;;26.47;52.53
46778;BME280;32536;47.128;8.746;2023-09-08T09:03:08;92034.38;;;26.50;52.80
46778;BME280;32536;47.128;8.746;2023-09-08T09:05:36;92033.88;;;26.51;52.65
46778;BME280;32536;47.128;8.746;2023-09-08T09:08:05;92027.38;;;26.55;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T09:10:32;92035.63;;;26.60;52.94
46778;BME280;32536;47.128;8.746;2023-09-08T09:12:59;92029.13;;;26.63;52.54
46778;BME280;32536;47.128;8.746;2023-09-08T09:15:29;92032.66;;;26.64;52.07
46778;BME280;32536;47.128;8.746;2023-09-08T09:18:02;92033.63;;;26.61;52.30
46778;BME280;32536;47.128;8.746;2023-09-08T09:20:33;92033.88;;;26.63;52.64
46778;BME280;32536;47.128;8.746;2023-09-08T09:23:00;92026.91;;;26.67;52.08
46778;BME280;32536;47.128;8.746;2023-09-08T09:25:28;92028.91;;;26.73;51.94
46778;BME280;32536;47.128;8.746;2023-09-08T09:27:58;92032.38;;;26.73;52.29
46778;BME280;32536;47.128;8.746;2023-09-08T09:30:27;92034.19;;;26.76;52.14
46778;BME280;32536;47.128;8.746;2023-09-08T09:33:03;92032.16;;;26.77;51.75
46778;BME280;32536;47.128;8.746;2023-09-08T09:35:45;92023.69;;;26.80;51.48
46778;BME280;32536;47.128;8.746;2023-09-08T09:38:13;92031.44;;;26.88;52.07
46778;BME280;32536;47.128;8.746;2023-09-08T09:40:41;92027.69;;;26.91;51.87
46778;BME280;32536;47.128;8.746;2023-09-08T09:43:08;92026.94;;;26.90;51.72
46778;BME280;32536;47.128;8.746;2023-09-08T09:45:38;92039.41;;;26.91;51.56
46778;BME280;32536;47.128;8.746;2023-09-08T09:48:06;92036.66;;;26.91;51.46
46778;BME280;32536;47.128;8.746;2023-09-08T09:50:39;92040.66;;;26.90;51.69
46778;BME280;32536;47.128;8.746;2023-09-08T09:53:13;92035.16;;;26.90;51.31
46778;BME280;32536;47.128;8.746;2023-09-08T09:55:43;92034.44;;;26.90;51.57
46778;BME280;32536;47.128;8.746;2023-09-08T09:58:11;92036.69;;;26.86;51.71
46778;BME280;32536;47.128;8.746;2023-09-08T10:00:40;92037.19;;;26.90;51.87
46778;BME280;32536;47.128;8.746;2023-09-08T10:03:07;92036.19;;;26.93;51.92
46778;BME280;32536;47.128;8.746;2023-09-08T10:05:34;92030.94;;;26.95;51.67
46778;BME280;32536;47.128;8.746;2023-09-08T10:08:00;92038.94;;;26.93;51.79
46778;BME280;32536;47.128;8.746;2023-09-08T10:10:29;92029.44;;;26.88;51.45
46778;BME280;32536;47.128;8.746;2023-09-08T10:13:02;92029.91;;;26.87;51.16
46778;BME280;32536;47.128;8.746;2023-09-08T10:15:31;92026.44;;;26.92;51.76
46778;BME280;32536;47.128;8.746;2023-09-08T10:18:03;92036.94;;;26.93;51.50
46778;BME280;32536;47.128;8.746;2023-09-08T10:20:32;92029.41;;;26.94;51.56
46778;BME280;32536;47.128;8.746;2023-09-08T10:23:11;92026.44;;;26.92;51.13
46778;BME280;32536;47.128;8.746;2023-09-08T10:25:43;92028.44;;;26.97;51.43
46778;BME280;32536;47.128;8.746;2023-09-08T10:28:15;92029.44;;;27.05;51.39
46778;BME280;32536;47.128;8.746;2023-09-08T10:30:42;92018.19;;;27.09;51.56
46778;BME280;32536;47.128;8.746;2023-09-08T10:33:10;92022.66;;;27.12;51.35
46778;BME280;32536;47.128;8.746;2023-09-08T10:35:38;92023.19;;;27.16;51.17
46778;BME280;32536;47.128;8.746;2023-09-08T10:38:27;92027.91;;;27.15;51.17
46778;BME280;32536;47.128;8.746;2023-09-08T10:43:56;92021.41;;;27.24;51.46
46778;BME280;32536;47.128;8.746;2023-09-08T10:46:33;92013.66;;;27.23;51.10
46778;BME280;32536;47.128;8.746;2023-09-08T10:49:05;92021.91;;;27.17;51.18
46778;BME280;32536;47.128;8.746;2023-09-08T10:51:33;92026.91;;;27.13;51.06
46778;BME280;32536;47.128;8.746;2023-09-08T10:54:02;92020.16;;;27.08;50.70
46778;BME280;32536;47.128;8.746;2023-09-08T10:56:55;92022.69;;;27.06;50.71
46778;BME280;32536;47.128;8.746;2023-09-08T10:59:29;92020.16;;;27.08;51.15
46778;BME280;32536;47.128;8.746;2023-09-08T11:02:03;92021.44;;;27.02;51.02
46778;BME280;32536;47.128;8.746;2023-09-08T11:04:30;92019.44;;;27.02;50.89
46778;BME280;32536;47.128;8.746;2023-09-08T11:07:00;92021.19;;;26.99;51.00
46778;BME280;32536;47.128;8.746;2023-09-08T11:09:28;92017.44;;;26.97;50.37
46778;BME280;32536;47.128;8.746;2023-09-08T11:11:55;92021.19;;;26.99;50.82
46778;BME280;32536;47.128;8.746;2023-09-08T11:14:22;92012.19;;;26.99;50.54
46778;BME280;32536;47.128;8.746;2023-09-08T11:16:48;92014.94;;;26.93;50.34
46778;BME280;32536;47.128;8.746;2023-09-08T11:19:15;92013.44;;;26.87;50.29
46778;BME280;32536;47.128;8.746;2023-09-08T11:21:43;92009.44;;;26.88;50.45
46778;BME280;32536;47.128;8.746;2023-09-08T11:24:10;92010.44;;;26.96;50.38
46778;BME280;32536;47.128;8.746;2023-09-08T11:26:40;92018.44;;;26.99;50.11
46778;BME280;32536;47.128;8.746;2023-09-08T11:29:11;92008.69;;;26.98;50.48
46778;BME280;32536;47.128;8.746;2023-09-08T11:31:38;92018.69;;;27.02;50.06
46778;BME280;32536;47.128;8.746;2023-09-08T11:34:04;92024.41;;;27.04;50.20
46778;BME280;32536;47.128;8.746;2023-09-08T11:36:31;92019.94;;;27.06;50.01
46778;BME280;32536;47.128;8.746;2023-09-08T11:38:58;92021.69;;;27.09;50.51
46778;BME280;32536;47.128;8.746;2023-09-08T11:41:25;92010.16;;;27.16;49.99
46778;BME280;32536;47.128;8.746;2023-09-08T11:43:52;92009.91;;;27.20;49.98
46778;BME280;32536;47.128;8.746;2023-09-08T11:46:19;92011.16;;;27.19;49.83
46778;BME280;32536;47.128;8.746;2023-09-08T11:48:46;92008.91;;;27.17;49.74
46778;BME280;32536;47.128;8.746;2023-09-08T11:51:13;92012.19;;;27.16;50.06
46778;BME280;32536;47.128;8.746;2023-09-08T11:53:39;92014.16;;;27.15;49.70
46778;BME280;32536;47.128;8.746;2023-09-08T11:56:07;92004.41;;;27.14;49.66
46778;BME280;32536;47.128;8.746;2023-09-08T11:58:34;91990.19;;;27.16;49.82
46778;BME280;32536;47.128;8.746;2023-09-08T12:01:02;91997.66;;;27.21;49.80
46778;BME280;32536;47.128;8.746;2023-09-08T12:03:29;92008.16;;;27.28;49.89
46778;BME280;32536;47.128;8.746;2023-09-08T12:05:56;92003.38;;;27.35;49.58
46778;BME280;32536;47.128;8.746;2023-09-08T12:08:25;92001.13;;;27.39;49.67
46778;BME280;32536;47.128;8.746;2023-09-08T12:10:53;91999.63;;;27.43;49.77
46778;BME280;32536;47.128;8.746;2023-09-08T12:13:22;91997.88;;;27.52;49.58
46778;BME280;32536;47.128;8.746;2023-09-08T12:15:49;91989.09;;;27.59;49.50
46778;BME280;32536;47.128;8.746;2023-09-08T12:18:16;92001.06;;;27.67;49.56
46778;BME280;32536;47.128;8.746;2023-09-08T12:20:43;91991.03;;;27.75;49.27
46778;BME280;32536;47.128;8.746;2023-09-08T12:23:21;91991.25;;;27.83;49.21
46778;BME280;32536;47.128;8.746;2023-09-08T12:25:50;91988.97;;;27.87;49.20
46778;BME280;32536;47.128;8.746;2023-09-08T12:28:19;91987.47;;;27.92;48.97
46778;BME280;32536;47.128;8.746;2023-09-08T12:30:46;91985.97;;;27.85;49.26
46778;BME280;32536;47.128;8.746;2023-09-08T12:33:16;91986.97;;;27.88;49.22
46778;BME280;32536;47.128;8.746;2023-09-08T12:35:46;91981.97;;;27.92;49.22
46778;BME280;32536;47.128;8.746;2023-09-08T12:38:18;91976.66;;;28.00;49.03
46778;BME280;32536;47.128;8.746;2023-09-08T12:40:45;91977.44;;;27.94;49.05
46778;BME280;32536;47.128;8.746;2023-09-08T12:43:12;91980.19;;;27.94;49.18
46778;BME280;32536;47.128;8.746;2023-09-08T12:45:38;91983.69;;;27.95;49.04
46778;BME280;32536;47.128;8.746;2023-09-08T12:48:06;91984.72;;;27.92;48.92
46778;BME280;32536;47.128;8.746;2023-09-08T12:50:33;91974.69;;;27.94;48.93
46778;BME280;32536;47.128;8.746;2023-09-08T12:52:59;91976.44;;;27.92;48.63
46778;BME280;32536;47.128;8.746;2023-09-08T12:55:26;91976.94;;;27.90;48.68
46778;BME280;32536;47.128;8.746;2023-09-08T12:57:53;91978.44;;;27.91;48.69
46778;BME280;32536;47.128;8.746;2023-09-08T13:00:23;91971.16;;;28.00;48.89
46778;BME280;32536;47.128;8.746;2023-09-08T13:02:50;91972.13;;;28.02;48.35
46778;BME280;32536;47.128;8.746;2023-09-08T13:05:17;91971.16;;;27.94;48.25
46778;BME280;32536;47.128;8.746;2023-09-08T13:07:44;91965.47;;;27.86;48.38
46778;BME280;32536;47.128;8.746;2023-09-08T13:10:11;91972.00;;;27.83;48.70
46778;BME280;32536;47.128;8.746;2023-09-08T13:12:37;91969.44;;;27.91;48.72