sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56241;BME280;42155;53.096;23.226;2023-03-01T00:00:29;101037.72;;;0.54;66.96
56241;BME280;42155;53.096;23.226;2023-03-01T00:02:30;101047.19;;;0.59;66.45
56241;BME280;42155;53.096;23.226;2023-03-01T00:04:30;101041.03;;;0.62;66.46
56241;BME280;42155;53.096;23.226;2023-03-01T00:06:31;101039.25;;;0.64;66.84
56241;BME280;42155;53.096;23.226;2023-03-01T00:08:32;101038.38;;;0.65;66.69
56241;BME280;42155;53.096;23.226;2023-03-01T00:10:33;101037.44;;;0.67;66.66
56241;BME280;42155;53.096;23.226;2023-03-01T00:12:33;101007.34;;;0.51;67.04
56241;BME280;42155;53.096;23.226;2023-03-01T00:14:33;101027.81;;;0.69;66.81
56241;BME280;42155;53.096;23.226;2023-03-01T00:16:37;101026.06;;;0.68;66.72
56241;BME280;42155;53.096;23.226;2023-03-01T00:18:38;101025.06;;;0.75;66.82
56241;BME280;42155;53.096;23.226;2023-03-01T00:20:38;101019.78;;;0.77;67.06
56241;BME280;42155;53.096;23.226;2023-03-01T00:22:39;101033.69;;;0.79;67.40
56241;BME280;42155;53.096;23.226;2023-03-01T00:24:39;101018.94;;;0.76;67.38
56241;BME280;42155;53.096;23.226;2023-03-01T00:26:40;101026.72;;;0.78;67.64
56241;BME280;42155;53.096;23.226;2023-03-01T00:28:41;101026.59;;;0.84;66.85
56241;BME280;42155;53.096;23.226;2023-03-01T00:30:41;101024.81;;;0.86;66.83
56241;BME280;42155;53.096;23.226;2023-03-01T00:32:42;101017.72;;;0.91;67.49
56241;BME280;42155;53.096;23.226;2023-03-01T00:34:42;101008.31;;;0.84;67.51
56241;BME280;42155;53.096;23.226;2023-03-01T00:36:43;101014.19;;;0.92;67.44
56241;BME280;42155;53.096;23.226;2023-03-01T00:38:44;101017.66;;;0.94;66.90
56241;BME280;42155;53.096;23.226;2023-03-01T00:40:45;101011.47;;;0.97;67.43
56241;BME280;42155;53.096;23.226;2023-03-01T00:42:45;101006.19;;;1.00;67.15
56241;BME280;42155;53.096;23.226;2023-03-01T00:44:45;100992.31;;;0.98;66.42
56241;BME280;42155;53.096;23.226;2023-03-01T00:46:46;100993.16;;;0.98;66.33
56241;BME280;42155;53.096;23.226;2023-03-01T00:48:46;101006.91;;;1.07;66.06
56241;BME280;42155;53.096;23.226;2023-03-01T00:50:47;101006.91;;;1.07;66.78
56241;BME280;42155;53.096;23.226;2023-03-01T00:52:52;100998.19;;;1.06;66.24
56241;BME280;42155;53.096;23.226;2023-03-01T00:54:53;100994.69;;;1.06;66.15
56241;BME280;42155;53.096;23.226;2023-03-01T00:56:53;100986.06;;;1.04;66.48
56241;BME280;42155;53.096;23.226;2023-03-01T00:58:53;101004.94;;;1.15;66.06
56241;BME280;42155;53.096;23.226;2023-03-01T01:00:54;100999.69;;;1.15;66.48
56241;BME280;42155;53.096;23.226;2023-03-01T01:02:54;101001.44;;;1.16;66.16
56241;BME280;42155;53.096;23.226;2023-03-01T01:04:54;100991.00;;;1.16;65.94
56241;BME280;42155;53.096;23.226;2023-03-01T01:06:55;100978.91;;;1.10;66.36
56241;BME280;42155;53.096;23.226;2023-03-01T01:08:56;100985.72;;;1.17;65.93
56241;BME280;42155;53.096;23.226;2023-03-01T01:10:56;100967.66;;;1.08;66.26
56241;BME280;42155;53.096;23.226;2023-03-01T01:12:56;100974.47;;;1.14;66.54
56241;BME280;42155;53.096;23.226;2023-03-01T01:14:57;100971.78;;;1.17;66.53
56241;BME280;42155;53.096;23.226;2023-03-01T01:16:57;100942.53;;;1.02;66.18
56241;BME280;42155;53.096;23.226;2023-03-01T01:18:57;100942.53;;;1.02;66.05
56241;BME280;42155;53.096;23.226;2023-03-01T01:21:03;100975.13;;;1.22;65.97
56241;BME280;42155;53.096;23.226;2023-03-01T01:23:05;100953.75;;;1.06;66.31
56241;BME280;42155;53.096;23.226;2023-03-01T01:25:06;100964.97;;;1.10;66.35
56241;BME280;42155;53.096;23.226;2023-03-01T01:27:06;100975.31;;;1.16;66.29
56241;BME280;42155;53.096;23.226;2023-03-01T01:29:07;100979.66;;;1.15;66.18
56241;BME280;42155;53.096;23.226;2023-03-01T01:31:07;100934.06;;;0.91;66.63
56241;BME280;42155;53.096;23.226;2023-03-01T01:33:08;100973.50;;;1.18;66.59
56241;BME280;42155;53.096;23.226;2023-03-01T01:35:09;100972.59;;;1.19;66.68
56241;BME280;42155;53.096;23.226;2023-03-01T01:37:09;100970.81;;;1.21;66.44
56241;BME280;42155;53.096;23.226;2023-03-01T01:39:10;100959.50;;;1.19;66.11
56241;BME280;42155;53.096;23.226;2023-03-01T01:41:11;100963.78;;;1.23;66.99
56241;BME280;42155;53.096;23.226;2023-03-01T01:43:22;100960.22;;;1.25;66.50
56241;BME280;42155;53.096;23.226;2023-03-01T01:45:33;100962.81;;;1.27;66.24
56241;BME280;42155;53.096;23.226;2023-03-01T01:47:33;100948.13;;;1.21;66.15
56241;BME280;42155;53.096;23.226;2023-03-01T01:49:47;100958.38;;;1.29;66.61
56241;BME280;42155;53.096;23.226;2023-03-01T01:51:50;100945.41;;;1.26;66.86
56241;BME280;42155;53.096;23.226;2023-03-01T01:53:56;100949.72;;;1.27;66.94
56241;BME280;42155;53.096;23.226;2023-03-01T01:56:00;100949.66;;;1.28;67.10
56241;BME280;42155;53.096;23.226;2023-03-01T01:58:04;100900.78;;;0.99;66.76
56241;BME280;42155;53.096;23.226;2023-03-01T02:00:10;100872.19;;;0.93;67.00
56241;BME280;42155;53.096;23.226;2023-03-01T02:02:12;100934.81;;;1.31;67.21
56241;BME280;42155;53.096;23.226;2023-03-01T02:04:13;100934.81;;;1.31;67.13
56241;BME280;42155;53.096;23.226;2023-03-01T02:08:20;100921.75;;;1.29;66.97
56241;BME280;42155;53.096;23.226;2023-03-01T02:10:22;100908.19;;;1.15;67.76
56241;BME280;42155;53.096;23.226;2023-03-01T02:12:24;100915.84;;;1.22;67.07
56241;BME280;42155;53.096;23.226;2023-03-01T02:14:25;100876.28;;;1.04;67.55
56241;BME280;42155;53.096;23.226;2023-03-01T02:16:26;100919.97;;;1.31;67.66
56241;BME280;42155;53.096;23.226;2023-03-01T02:18:26;100910.44;;;1.28;67.23
56241;BME280;42155;53.096;23.226;2023-03-01T02:20:34;100904.22;;;1.34;67.35
56241;BME280;42155;53.096;23.226;2023-03-01T02:22:37;100906.78;;;1.36;67.25
56241;BME280;42155;53.096;23.226;2023-03-01T02:27:05;100907.63;;;1.36;67.80
56241;BME280;42155;53.096;23.226;2023-03-01T02:29:06;100904.09;;;1.39;67.55
56241;BME280;42155;53.096;23.226;2023-03-01T02:31:09;100895.38;;;1.38;68.16
56241;BME280;42155;53.096;23.226;2023-03-01T02:33:10;100904.94;;;1.39;68.19
56241;BME280;42155;53.096;23.226;2023-03-01T02:35:13;100900.56;;;1.40;67.60
56241;BME280;42155;53.096;23.226;2023-03-01T02:37:16;100899.84;;;1.35;68.48
56241;BME280;42155;53.096;23.226;2023-03-01T02:39:21;100905.75;;;1.41;68.40
56241;BME280;42155;53.096;23.226;2023-03-01T02:41:24;100860.94;;;1.22;68.22
56241;BME280;42155;53.096;23.226;2023-03-01T02:43:29;100889.34;;;1.36;67.99
56241;BME280;42155;53.096;23.226;2023-03-01T02:45:32;100870.34;;;1.30;68.29
56241;BME280;42155;53.096;23.226;2023-03-01T02:47:32;100894.44;;;1.41;68.37
56241;BME280;42155;53.096;23.226;2023-03-01T02:49:35;100893.53;;;1.42;68.41
56241;BME280;42155;53.096;23.226;2023-03-01T02:51:41;100884.75;;;1.44;68.01
56241;BME280;42155;53.096;23.226;2023-03-01T02:56:11;100880.44;;;1.43;68.71
56241;BME280;42155;53.096;23.226;2023-03-01T02:58:13;100865.78;;;1.36;68.40
56241;BME280;42155;53.096;23.226;2023-03-01T03:00:26;100852.97;;;1.27;68.72
56241;BME280;42155;53.096;23.226;2023-03-01T03:02:30;100881.31;;;1.42;68.94
56241;BME280;42155;53.096;23.226;2023-03-01T03:04:30;100861.47;;;1.35;68.53
56241;BME280;42155;53.096;23.226;2023-03-01T03:06:31;100882.13;;;1.44;68.68
56241;BME280;42155;53.096;23.226;2023-03-01T03:08:32;100872.47;;;1.46;68.99
56241;BME280;42155;53.096;23.226;2023-03-01T03:10:35;100872.44;;;1.48;69.17
56241;BME280;42155;53.096;23.226;2023-03-01T03:12:37;100863.69;;;1.49;69.05
56241;BME280;42155;53.096;23.226;2023-03-01T03:14:37;100866.25;;;1.50;68.49
56241;BME280;42155;53.096;23.226;2023-03-01T03:16:48;100859.31;;;1.49;68.69
56241;BME280;42155;53.096;23.226;2023-03-01T03:18:49;100867.22;;;1.48;69.22
56241;BME280;42155;53.096;23.226;2023-03-01T03:20:49;100860.16;;;1.50;68.84
56241;BME280;42155;53.096;23.226;2023-03-01T03:22:52;100835.31;;;1.35;69.40
56241;BME280;42155;53.096;23.226;2023-03-01T03:24:52;100849.75;;;1.48;69.05
56241;BME280;42155;53.096;23.226;2023-03-01T03:26:53;100853.19;;;1.50;69.02
56241;BME280;42155;53.096;23.226;2023-03-01T03:28:53;100845.34;;;1.50;69.00
56241;BME280;42155;53.096;23.226;2023-03-01T03:30:53;100844.47;;;1.50;69.93
56241;BME280;42155;53.096;23.226;2023-03-01T03:32:54;100857.56;;;1.50;69.22
56241;BME280;42155;53.096;23.226;2023-03-01T03:34:55;100847.16;;;1.48;69.72
56241;BME280;42155;53.096;23.226;2023-03-01T03:36:56;100849.78;;;1.47;69.59
56241;BME280;42155;53.096;23.226;2023-03-01T03:38:56;100845.41;;;1.47;69.97
56241;BME280;42155;53.096;23.226;2023-03-01T03:41:06;100851.34;;;1.54;69.35
56241;BME280;42155;53.096;23.226;2023-03-01T03:43:09;100859.13;;;1.56;70.03
56241;BME280;42155;53.096;23.226;2023-03-01T03:45:10;100876.47;;;1.60;69.56
56241;BME280;42155;53.096;23.226;2023-03-01T03:47:10;100865.19;;;1.58;69.56
56241;BME280;42155;53.096;23.226;2023-03-01T03:49:10;100859.97;;;1.58;70.11
56241;BME280;42155;53.096;23.226;2023-03-01T03:51:13;100862.38;;;1.64;69.37
56241;BME280;42155;53.096;23.226;2023-03-01T03:53:13;100873.72;;;1.64;69.99
56241;BME280;42155;53.096;23.226;2023-03-01T03:55:14;100802.50;;;1.25;69.94
56241;BME280;42155;53.096;23.226;2023-03-01T03:57:14;100856.25;;;1.65;69.74
56241;BME280;42155;53.096;23.226;2023-03-01T03:59:14;100857.25;;;1.61;69.53
56241;BME280;42155;53.096;23.226;2023-03-01T04:01:15;100832.53;;;1.41;70.14
56241;BME280;42155;53.096;23.226;2023-03-01T04:03:17;100871.88;;;1.66;69.64
56241;BME280;42155;53.096;23.226;2023-03-01T04:05:18;100862.31;;;1.67;70.28
56241;BME280;42155;53.096;23.226;2023-03-01T04:07:19;100860.69;;;1.61;70.28
56241;BME280;42155;53.096;23.226;2023-03-01T04:09:19;100852.13;;;1.58;70.31
56241;BME280;42155;53.096;23.226;2023-03-01T04:11:19;100861.66;;;1.59;69.90
56241;BME280;42155;53.096;23.226;2023-03-01T04:13:21;100864.16;;;1.63;70.50
56241;BME280;42155;53.096;23.226;2023-03-01T04:15:23;100863.38;;;1.60;70.51
56241;BME280;42155;53.096;23.226;2023-03-01T04:17:24;100860.75;;;1.60;70.02
56241;BME280;42155;53.096;23.226;2023-03-01T04:19:24;100860.75;;;1.60;70.19
56241;BME280;42155;53.096;23.226;2023-03-01T04:21:25;100862.47;;;1.61;69.99
56241;BME280;42155;53.096;23.226;2023-03-01T04:23:25;100835.06;;;1.44;70.11
56241;BME280;42155;53.096;23.226;2023-03-01T04:25:26;100856.38;;;1.60;70.40
56241;BME280;42155;53.096;23.226;2023-03-01T04:27:26;100853.72;;;1.62;70.11
56241;BME280;42155;53.096;23.226;2023-03-01T04:29:26;100856.31;;;1.62;70.02
56241;BME280;42155;53.096;23.226;2023-03-01T04:31:27;100863.31;;;1.63;69.89
56241;BME280;42155;53.096;23.226;2023-03-01T04:33:27;100859.06;;;1.59;70.13
56241;BME280;42155;53.096;23.226;2023-03-01T04:35:27;100853.97;;;1.52;70.25
56241;BME280;42155;53.096;23.226;2023-03-01T04:37:28;100856.56;;;1.54;70.62
56241;BME280;42155;53.096;23.226;2023-03-01T04:39:28;100847.22;;;1.45;70.24
56241;BME280;42155;53.096;23.226;2023-03-01T04:41:28;100832.78;;;1.32;70.55
56241;BME280;42155;53.096;23.226;2023-03-01T04:43:29;100790.06;;;1.02;70.78
56241;BME280;42155;53.096;23.226;2023-03-01T04:45:31;100869.78;;;1.49;70.87
56241;BME280;42155;53.096;23.226;2023-03-01T04:47:32;100868.88;;;1.50;70.37
56241;BME280;42155;53.096;23.226;2023-03-01T04:49:32;100869.84;;;1.46;70.71
56241;BME280;42155;53.096;23.226;2023-03-01T04:51:33;100851.78;;;1.39;70.47
56241;BME280;42155;53.096;23.226;2023-03-01T04:53:34;100869.84;;;1.46;70.41
56241;BME280;42155;53.096;23.226;2023-03-01T04:55:35;100861.22;;;1.44;70.66
56241;BME280;42155;53.096;23.226;2023-03-01T04:57:36;100861.94;;;1.49;70.52
56241;BME280;42155;53.096;23.226;2023-03-01T04:59:36;100866.31;;;1.49;70.56
56241;BME280;42155;53.096;23.226;2023-03-01T05:01:36;100875.00;;;1.49;70.33
56241;BME280;42155;53.096;23.226;2023-03-01T05:03:37;100870.69;;;1.48;70.96
56241;BME280;42155;53.096;23.226;2023-03-01T05:05:38;100866.44;;;1.44;70.19
56241;BME280;42155;53.096;23.226;2023-03-01T05:07:39;100849.31;;;1.34;70.58
56241;BME280;42155;53.096;23.226;2023-03-01T05:09:39;100875.06;;;1.48;70.74
56241;BME280;42155;53.096;23.226;2023-03-01T05:11:39;100874.19;;;1.47;70.97
56241;BME280;42155;53.096;23.226;2023-03-01T05:13:40;100846.75;;;1.31;70.26
56241;BME280;42155;53.096;23.226;2023-03-01T05:15:40;100849.31;;;1.34;70.51
56241;BME280;42155;53.096;23.226;2023-03-01T05:17:41;100883.03;;;1.43;70.69
56241;BME280;42155;53.096;23.226;2023-03-01T05:19:41;100875.16;;;1.45;70.71
56241;BME280;42155;53.096;23.226;2023-03-01T05:21:42;100879.47;;;1.46;70.85
56241;BME280;42155;53.096;23.226;2023-03-01T05:23:43;100857.94;;;1.36;70.59
56241;BME280;42155;53.096;23.226;2023-03-01T05:25:44;100880.25;;;1.49;71.02
56241;BME280;42155;53.096;23.226;2023-03-01T05:27:44;100886.38;;;1.48;70.59
56241;BME280;42155;53.096;23.226;2023-03-01T05:29:44;100881.22;;;1.45;70.55
56241;BME280;42155;53.096;23.226;2023-03-01T05:31:45;100889.00;;;1.48;71.01
56241;BME280;42155;53.096;23.226;2023-03-01T05:33:45;100892.41;;;1.50;70.49
56241;BME280;42155;53.096;23.226;2023-03-01T05:35:45;100886.59;;;1.41;70.72
56241;BME280;42155;53.096;23.226;2023-03-01T05:37:48;100917.06;;;1.42;71.15
56241;BME280;42155;53.096;23.226;2023-03-01T05:39:48;100909.22;;;1.42;71.39
56241;BME280;42155;53.096;23.226;2023-03-01T05:41:56;100904.84;;;1.42;71.54
56241;BME280;42155;53.096;23.226;2023-03-01T05:43:56;100900.38;;;1.46;71.00
56241;BME280;42155;53.096;23.226;2023-03-01T05:45:57;100913.34;;;1.50;71.45
56241;BME280;42155;53.096;23.226;2023-03-01T05:47:58;100908.03;;;1.53;71.52
56241;BME280;42155;53.096;23.226;2023-03-01T05:49:59;100907.94;;;1.57;71.51
56241;BME280;42155;53.096;23.226;2023-03-01T05:51:59;100916.69;;;1.56;71.74
56241;BME280;42155;53.096;23.226;2023-03-01T05:53:59;100921.19;;;1.50;71.72
56241;BME280;42155;53.096;23.226;2023-03-01T05:56:03;100928.25;;;1.47;71.56
56241;BME280;42155;53.096;23.226;2023-03-01T05:58:06;100922.28;;;1.43;72.08
56241;BME280;42155;53.096;23.226;2023-03-01T06:00:08;100881.19;;;1.16;72.16
56241;BME280;42155;53.096;23.226;2023-03-01T06:02:08;100930.19;;;1.40;71.99
56241;BME280;42155;53.096;23.226;2023-03-01T06:04:09;100941.59;;;1.38;72.29
56241;BME280;42155;53.096;23.226;2023-03-01T06:06:09;100941.69;;;1.35;72.33
56241;BME280;42155;53.096;23.226;2023-03-01T06:08:11;100920.03;;;1.30;72.55
56241;BME280;42155;53.096;23.226;2023-03-01T06:10:12;100942.44;;;1.38;72.84
56241;BME280;42155;53.096;23.226;2023-03-01T06:12:12;100936.59;;;1.28;72.71
56241;BME280;42155;53.096;23.226;2023-03-01T06:14:13;100955.63;;;1.35;73.12
56241;BME280;42155;53.096;23.226;2023-03-01T06:16:14;100950.47;;;1.32;72.61
56241;BME280;42155;53.096;23.226;2023-03-01T06:18:14;100954.84;;;1.32;73.41
56241;BME280;42155;53.096;23.226;2023-03-01T06:20:18;100924.97;;;1.08;73.18
56241;BME280;42155;53.096;23.226;2023-03-01T06:22:18;100963.84;;;1.20;73.90
56241;BME280;42155;53.096;23.226;2023-03-01T06:24:19;100961.22;;;1.20;73.49
56241;BME280;42155;53.096;23.226;2023-03-01T06:26:19;100953.25;;;1.24;73.82
56241;BME280;42155;53.096;23.226;2023-03-01T06:28:20;100961.00;;;1.29;73.22
56241;BME280;42155;53.096;23.226;2023-03-01T06:30:22;100957.41;;;1.33;73.99
56241;BME280;42155;53.096;23.226;2023-03-01T06:32:22;100960.75;;;1.38;73.31
56241;BME280;42155;53.096;23.226;2023-03-01T06:34:22;100957.41;;;1.33;73.52
56241;BME280;42155;53.096;23.226;2023-03-01T06:36:23;100954.03;;;1.28;74.09
56241;BME280;42155;53.096;23.226;2023-03-01T06:38:24;100929.97;;;1.15;73.79
56241;BME280;42155;53.096;23.226;2023-03-01T06:40:24;100954.53;;;1.42;74.31
56241;BME280;42155;53.096;23.226;2023-03-01T06:42:24;100959.63;;;1.48;73.97
56241;BME280;42155;53.096;23.226;2023-03-01T06:44:25;100961.22;;;1.54;73.64
56241;BME280;42155;53.096;23.226;2023-03-01T06:46:26;100965.34;;;1.63;73.90
56241;BME280;42155;53.096;23.226;2023-03-01T06:48:26;100958.22;;;1.66;73.40
56241;BME280;42155;53.096;23.226;2023-03-01T06:50:26;100958.03;;;1.74;74.01
56241;BME280;42155;53.096;23.226;2023-03-01T06:52:27;100891.81;;;1.41;73.03
56241;BME280;42155;53.096;23.226;2023-03-01T06:54:28;100953.56;;;1.77;73.85
56241;BME280;42155;53.096;23.226;2023-03-01T06:56:28;100947.34;;;1.82;73.91
56241;BME280;42155;53.096;23.226;2023-03-01T06:58:28;100945.66;;;1.79;73.99
56241;BME280;42155;53.096;23.226;2023-03-01T07:00:29;100936.44;;;1.67;73.61
56241;BME280;42155;53.096;23.226;2023-03-01T07:02:30;100954.25;;;1.84;73.52
56241;BME280;42155;53.096;23.226;2023-03-01T07:04:30;100963.72;;;1.90;74.05
56241;BME280;42155;53.096;23.226;2023-03-01T07:06:30;100958.34;;;1.94;73.80
56241;BME280;42155;53.096;23.226;2023-03-01T07:08:31;100959.13;;;1.96;74.21
56241;BME280;42155;53.096;23.226;2023-03-01T07:10:31;100969.63;;;1.96;74.02
56241;BME280;42155;53.096;23.226;2023-03-01T07:12:32;100963.19;;;1.77;74.30
56241;BME280;42155;53.096;23.226;2023-03-01T07:14:33;100974.78;;;1.68;74.04
56241;BME280;42155;53.096;23.226;2023-03-01T07:16:33;100977.38;;;1.68;75.27
56241;BME280;42155;53.096;23.226;2023-03-01T07:18:34;100988.59;;;1.73;75.04
56241;BME280;42155;53.096;23.226;2023-03-01T07:20:34;100991.75;;;1.85;75.15
56241;BME280;42155;53.096;23.226;2023-03-01T07:22:35;100982.75;;;1.95;75.06
56241;BME280;42155;53.096;23.226;2023-03-01T07:24:35;100965.44;;;1.89;74.39
56241;BME280;42155;53.096;23.226;2023-03-01T07:26:36;100994.59;;;2.08;74.55
56241;BME280;42155;53.096;23.226;2023-03-01T07:28:36;100990.03;;;2.15;74.05
56241;BME280;42155;53.096;23.226;2023-03-01T07:30:36;100989.94;;;2.18;74.23
56241;BME280;42155;53.096;23.226;2023-03-01T07:32:37;100993.44;;;2.17;74.41
56241;BME280;42155;53.096;23.226;2023-03-01T07:34:37;100998.72;;;2.15;74.52
56241;BME280;42155;53.096;23.226;2023-03-01T07:36:38;100988.19;;;2.17;74.44
56241;BME280;42155;53.096;23.226;2023-03-01T07:38:38;100982.16;;;2.15;74.32
56241;BME280;42155;53.096;23.226;2023-03-01T07:40:38;100995.00;;;2.24;74.33
56241;BME280;42155;53.096;23.226;2023-03-01T07:42:39;100990.34;;;2.34;73.77
56241;BME280;42155;53.096;23.226;2023-03-01T07:44:39;100983.28;;;2.36;74.20
56241;BME280;42155;53.096;23.226;2023-03-01T07:46:39;100986.94;;;2.30;74.12
56241;BME280;42155;53.096;23.226;2023-03-01T07:48:40;100975.56;;;2.31;73.86
56241;BME280;42155;53.096;23.226;2023-03-01T07:50:40;100984.91;;;2.40;74.26
56241;BME280;42155;53.096;23.226;2023-03-01T07:52:40;100981.19;;;2.47;73.64
56241;BME280;42155;53.096;23.226;2023-03-01T07:54:43;100973.13;;;2.54;73.61
56241;BME280;42155;53.096;23.226;2023-03-01T07:56:43;100975.44;;;2.64;73.90
56241;BME280;42155;53.096;23.226;2023-03-01T07:58:44;100938.31;;;2.49;73.38
56241;BME280;42155;53.096;23.226;2023-03-01T08:00:45;100953.88;;;2.55;73.77
56241;BME280;42155;53.096;23.226;2023-03-01T08:02:45;100975.34;;;2.67;73.30
56241;BME280;42155;53.096;23.226;2023-03-01T08:04:46;100976.16;;;2.69;73.82
56241;BME280;42155;53.096;23.226;2023-03-01T08:06:46;100971.72;;;2.71;73.23
56241;BME280;42155;53.096;23.226;2023-03-01T08:08:46;100985.59;;;2.74;73.73
56241;BME280;42155;53.096;23.226;2023-03-01T08:10:47;100965.75;;;2.66;73.57
56241;BME280;42155;53.096;23.226;2023-03-01T08:12:47;100973.38;;;2.73;73.41
56241;BME280;42155;53.096;23.226;2023-03-01T08:14:47;100974.28;;;2.72;73.91
56241;BME280;42155;53.096;23.226;2023-03-01T08:16:50;100953.75;;;2.59;73.76
56241;BME280;42155;53.096;23.226;2023-03-01T08:18:51;100966.41;;;2.72;73.56
56241;BME280;42155;53.096;23.226;2023-03-01T08:20:51;100967.03;;;2.80;74.10
56241;BME280;42155;53.096;23.226;2023-03-01T08:22:51;100962.63;;;2.83;73.32
56241;BME280;42155;53.096;23.226;2023-03-01T08:24:52;100953.16;;;2.77;73.48
56241;BME280;42155;53.096;23.226;2023-03-01T08:26:52;100944.50;;;2.75;73.45
56241;BME280;42155;53.096;23.226;2023-03-01T08:28:53;100900.34;;;2.36;74.15
56241;BME280;42155;53.096;23.226;2023-03-01T08:30:53;100960.31;;;2.72;74.35
56241;BME280;42155;53.096;23.226;2023-03-01T08:32:54;100956.38;;;2.87;74.20
56241;BME280;42155;53.096;23.226;2023-03-01T08:34:54;100954.28;;;2.96;73.87
56241;BME280;42155;53.096;23.226;2023-03-01T08:36:55;100959.22;;;3.05;73.16
56241;BME280;42155;53.096;23.226;2023-03-01T08:38:55;100961.63;;;3.12;73.53
56241;BME280;42155;53.096;23.226;2023-03-01T08:40:59;100963.13;;;3.19;73.37
56241;BME280;42155;53.096;23.226;2023-03-01T08:42:59;100962.78;;;3.29;72.97
56241;BME280;42155;53.096;23.226;2023-03-01T08:45:00;100961.72;;;3.35;72.66
56241;BME280;42155;53.096;23.226;2023-03-01T08:47:01;100957.09;;;3.42;72.63
56241;BME280;42155;53.096;23.226;2023-03-01T08:49:11;100949.28;;;3.40;72.55
56241;BME280;42155;53.096;23.226;2023-03-01T08:51:16;100911.59;;;3.18;72.45
56241;BME280;42155;53.096;23.226;2023-03-01T08:53:17;100941.50;;;3.37;72.85
56241;BME280;42155;53.096;23.226;2023-03-01T08:55:17;100940.16;;;3.50;72.72
56241;BME280;42155;53.096;23.226;2023-03-01T08:57:18;100937.44;;;3.53;72.20
56241;BME280;42155;53.096;23.226;2023-03-01T08:59:18;100936.34;;;3.61;71.99
56241;BME280;42155;53.096;23.226;2023-03-01T09:01:19;100950.47;;;3.56;72.46
56241;BME280;42155;53.096;23.226;2023-03-01T09:03:19;100932.69;;;3.40;72.65
56241;BME280;42155;53.096;23.226;2023-03-01T09:05:19;100936.44;;;3.57;72.70
56241;BME280;42155;53.096;23.226;2023-03-01T09:07:20;100949.81;;;3.75;71.78
56241;BME280;42155;53.096;23.226;2023-03-01T09:09:20;100936.69;;;3.75;71.93
56241;BME280;42155;53.096;23.226;2023-03-01T09:11:21;100931.03;;;3.86;72.04
56241;BME280;42155;53.096;23.226;2023-03-01T09:13:22;100945.28;;;4.02;71.81
56241;BME280;42155;53.096;23.226;2023-03-01T09:15:23;100941.69;;;4.04;71.40
56241;BME280;42155;53.096;23.226;2023-03-01T09:17:24;100940.75;;;4.07;70.99
56241;BME280;42155;53.096;23.226;2023-03-01T09:19:24;100939.75;;;4.09;71.40
56241;BME280;42155;53.096;23.226;2023-03-01T09:21:24;100949.06;;;4.18;70.96
56241;BME280;42155;53.096;23.226;2023-03-01T09:23:25;100949.78;;;4.22;71.02
56241;BME280;42155;53.096;23.226;2023-03-01T09:25:25;100948.09;;;4.21;71.02
56241;BME280;42155;53.096;23.226;2023-03-01T09:27:25;100932.09;;;4.27;71.11
56241;BME280;42155;53.096;23.226;2023-03-01T09:29:26;100859.22;;;3.87;70.97
56241;BME280;42155;53.096;23.226;2023-03-01T09:31:26;100942.13;;;4.39;70.88
56241;BME280;42155;53.096;23.226;2023-03-01T09:33:28;100921.56;;;4.27;70.76
56241;BME280;42155;53.096;23.226;2023-03-01T09:35:29;100924.88;;;4.32;70.17
56241;BME280;42155;53.096;23.226;2023-03-01T09:37:29;100927.38;;;4.35;70.51
56241;BME280;42155;53.096;23.226;2023-03-01T09:39:29;100930.03;;;4.35;70.55
56241;BME280;42155;53.096;23.226;2023-03-01T09:41:43;100941.19;;;4.40;70.36
56241;BME280;42155;53.096;23.226;2023-03-01T09:43:47;100948.06;;;4.44;70.82
56241;BME280;42155;53.096;23.226;2023-03-01T09:45:50;100931.38;;;4.45;70.24
56241;BME280;42155;53.096;23.226;2023-03-01T09:47:54;100945.78;;;4.35;70.55
56241;BME280;42155;53.096;23.226;2023-03-01T09:50:20;100934.72;;;4.27;71.13
56241;BME280;42155;53.096;23.226;2023-03-01T09:52:29;100948.59;;;4.30;70.64
56241;BME280;42155;53.096;23.226;2023-03-01T09:54:33;100946.91;;;4.28;71.25
56241;BME280;42155;53.096;23.226;2023-03-01T09:56:40;100944.53;;;4.22;70.79
56241;BME280;42155;53.096;23.226;2023-03-01T10:00:49;100955.94;;;4.44;71.06
56241;BME280;42155;53.096;23.226;2023-03-01T10:02:56;100952.03;;;4.54;69.98
56241;BME280;42155;53.096;23.226;2023-03-01T10:05:09;100941.63;;;4.51;70.34
56241;BME280;42155;53.096;23.226;2023-03-01T10:10:08;100963.72;;;4.24;70.98
56241;BME280;42155;53.096;23.226;2023-03-01T10:12:42;100951.91;;;4.36;70.36
56241;BME280;42155;53.096;23.226;2023-03-01T10:19:32;100958.63;;;4.65;69.29
56241;BME280;42155;53.096;23.226;2023-03-01T10:21:41;100944.56;;;4.66;69.50
56241;BME280;42155;53.096;23.226;2023-03-01T10:23:43;100944.13;;;4.76;69.62
56241;BME280;42155;53.096;23.226;2023-03-01T10:27:54;100947.06;;;4.91;69.10
56241;BME280;42155;53.096;23.226;2023-03-01T10:30:22;100942.75;;;4.88;69.47
56241;BME280;42155;53.096;23.226;2023-03-01T10:32:29;100946.31;;;4.87;69.57
56241;BME280;42155;53.096;23.226;2023-03-01T10:34:32;100948.94;;;4.87;69.16
56241;BME280;42155;53.096;23.226;2023-03-01T10:36:33;100936.44;;;4.72;69.74
56241;BME280;42155;53.096;23.226;2023-03-01T10:38:55;100951.78;;;4.82;69.47
56241;BME280;42155;53.096;23.226;2023-03-01T10:41:04;100956.19;;;4.82;68.97
56241;BME280;42155;53.096;23.226;2023-03-01T10:43:05;100956.19;;;4.82;69.32
56241;BME280;42155;53.096;23.226;2023-03-01T10:47:30;100938.50;;;4.64;69.55
56241;BME280;42155;53.096;23.226;2023-03-01T10:49:31;100935.41;;;4.54;69.54
56241;BME280;42155;53.096;23.226;2023-03-01T10:51:32;100941.06;;;4.65;69.22
56241;BME280;42155;53.096;23.226;2023-03-01T10:53:33;100941.75;;;4.70;69.87
56241;BME280;42155;53.096;23.226;2023-03-01T10:55:37;100940.63;;;4.76;69.50
56241;BME280;42155;53.096;23.226;2023-03-01T10:57:39;100930.00;;;4.79;69.08