sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52432;SDS011;38352;53.244;6.594;2023-05-10T00:01:15;20.35;;;13.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:03:41;18.40;;;12.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:06:07;20.40;;;13.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:08:33;18.05;;;11.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:10:59;18.55;;;12.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:13:25;20.25;;;12.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:15:51;17.80;;;12.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:18:18;21.10;;;12.32;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:20:44;20.65;;;12.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:23:11;19.08;;;12.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:25:37;19.83;;;11.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:28:03;20.13;;;11.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:30:29;18.17;;;11.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:32:55;20.45;;;11.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:35:21;18.92;;;11.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:37:47;20.90;;;12.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:40:14;19.85;;;12.48;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:42:40;22.92;;;12.02;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:45:06;18.60;;;11.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:47:32;16.08;;;9.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:49:58;17.75;;;10.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:52:26;15.60;;;9.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:54:52;16.13;;;10.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:57:18;16.33;;;9.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T00:59:45;16.42;;;9.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:02:11;15.55;;;9.82;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:04:38;15.38;;;9.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:07:04;16.02;;;10.32;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:09:30;17.55;;;9.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:11:56;15.43;;;9.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:14:22;16.38;;;9.98;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:16:49;17.55;;;10.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:29:40;18.00;;;10.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:37:53;17.25;;;10.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:40:42;19.65;;;11.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:43:23;16.83;;;10.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:48:21;19.13;;;10.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:50:48;16.20;;;10.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:53:17;15.98;;;10.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:55:48;15.13;;;9.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T01:58:17;15.27;;;9.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:00:44;14.52;;;9.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:03:11;15.02;;;9.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:05:39;14.25;;;8.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:08:07;16.00;;;9.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:10:34;19.42;;;11.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:13:00;18.40;;;10.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:15:27;18.10;;;11.23;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:17:55;16.92;;;10.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:20:22;16.63;;;10.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:22:49;14.90;;;10.02;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:25:16;16.85;;;10.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:27:42;17.98;;;9.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:30:10;16.38;;;9.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:32:36;15.63;;;10.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:35:03;14.85;;;9.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:37:29;16.77;;;10.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:39:55;16.15;;;9.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:42:24;16.67;;;10.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:44:52;16.23;;;10.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:47:18;15.40;;;9.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:49:45;18.13;;;11.02;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:52:11;19.63;;;11.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:54:41;17.55;;;10.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:57:09;19.40;;;11.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T02:59:37;21.33;;;10.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:02:03;22.88;;;12.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:04:29;23.20;;;12.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:06:55;23.40;;;13.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:09:21;21.30;;;12.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:17:22;24.92;;;13.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:19:53;24.65;;;13.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:22:29;25.02;;;14.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:24:56;25.83;;;13.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:27:23;25.40;;;13.98;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:29:50;27.33;;;14.68;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:32:16;29.58;;;14.98;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:34:43;26.00;;;15.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:37:09;31.00;;;15.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:39:35;30.50;;;16.42;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:42:01;29.92;;;16.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:44:27;27.20;;;14.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:46:53;27.38;;;15.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:49:20;29.95;;;16.33;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:51:46;26.48;;;15.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:54:12;27.40;;;15.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:56:38;35.60;;;18.08;;
52432;SDS011;38352;53.244;6.594;2023-05-10T03:59:04;30.90;;;16.42;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:01:34;27.42;;;14.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:04:00;27.67;;;15.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:06:26;27.27;;;14.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:08:52;31.02;;;15.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:11:18;27.90;;;15.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:13:47;20.70;;;10.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:16:13;20.90;;;12.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:18:39;21.48;;;11.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:21:10;20.48;;;12.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:23:37;22.02;;;11.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:26:03;16.73;;;10.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:28:29;16.63;;;10.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:31:08;15.60;;;9.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:33:35;18.33;;;11.32;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:36:01;14.48;;;9.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:38:28;14.93;;;9.48;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:40:54;16.38;;;10.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:43:20;16.20;;;9.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:45:46;17.55;;;10.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:48:12;15.27;;;9.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:50:39;14.55;;;10.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:53:05;14.57;;;9.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:55:31;15.05;;;9.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T04:57:57;13.90;;;9.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:00:24;15.18;;;9.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:02:50;13.48;;;9.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:05:16;14.90;;;10.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:07:42;14.57;;;9.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:10:08;14.90;;;9.23;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:12:34;14.98;;;8.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:15:01;12.77;;;8.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:17:27;14.40;;;8.48;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:19:55;12.80;;;8.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:22:21;13.85;;;9.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:24:53;12.63;;;7.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:27:19;12.18;;;7.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:29:50;11.23;;;7.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:32:16;10.98;;;7.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:34:44;11.43;;;7.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:37:14;14.27;;;8.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:39:40;15.25;;;7.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:42:07;12.35;;;7.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:44:33;14.02;;;8.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:47:00;13.93;;;8.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:49:26;14.57;;;9.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:51:52;10.80;;;7.78;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:54:18;12.82;;;7.95;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:56:44;11.98;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T05:59:11;11.55;;;7.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:01:37;7.57;;;5.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:04:03;8.95;;;5.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:06:29;7.63;;;4.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:08:57;7.05;;;3.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:11:23;8.23;;;4.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:13:50;6.93;;;3.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:16:16;6.63;;;3.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:18:42;6.40;;;3.33;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:21:08;5.28;;;2.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:23:34;4.00;;;2.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:26:01;6.18;;;2.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:28:27;4.90;;;3.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:30:53;6.03;;;3.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:33:19;6.40;;;3.67;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:35:45;6.57;;;4.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:38:11;9.45;;;5.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:40:40;10.10;;;6.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:43:07;12.07;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:45:33;16.73;;;9.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:47:59;15.82;;;10.25;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:50:25;19.08;;;12.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:52:51;22.17;;;12.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:55:17;21.83;;;13.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T06:57:43;24.67;;;14.23;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:00:09;26.02;;;15.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:02:35;30.30;;;16.98;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:05:01;31.23;;;18.42;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:07:28;28.42;;;17.92;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:09:54;26.88;;;15.68;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:12:22;22.23;;;13.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:14:48;25.50;;;13.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:17:14;24.15;;;14.48;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:19:40;23.33;;;13.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:22:06;19.90;;;12.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:24:33;17.25;;;10.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:26:59;19.05;;;11.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:29:25;14.88;;;8.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:31:51;16.98;;;9.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:34:18;11.35;;;8.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:36:44;11.27;;;7.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:39:10;10.82;;;7.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:41:36;10.45;;;6.82;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:44:05;10.88;;;7.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:46:31;9.50;;;6.82;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:48:57;9.95;;;6.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:51:23;9.88;;;5.55;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:53:49;7.78;;;5.13;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:56:23;7.97;;;5.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T07:58:50;8.30;;;5.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:01:17;7.10;;;4.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:03:43;8.65;;;5.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:06:09;8.52;;;6.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:08:35;9.38;;;6.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:11:01;9.57;;;6.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:13:27;9.30;;;6.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:15:53;10.07;;;6.95;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:18:19;9.10;;;6.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:20:46;10.65;;;6.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:23:12;10.43;;;7.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:25:38;10.43;;;7.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:28:05;10.93;;;7.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:30:31;9.60;;;6.68;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:32:57;10.32;;;5.47;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:35:23;9.10;;;5.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:37:50;8.85;;;5.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:40:16;9.57;;;5.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:42:48;10.20;;;6.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:45:16;11.18;;;6.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:47:44;10.25;;;6.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:50:11;10.70;;;6.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:52:38;10.52;;;5.53;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:55:05;7.75;;;4.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:57:31;8.88;;;5.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T08:59:57;7.25;;;4.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:02:24;8.68;;;5.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:04:50;8.73;;;5.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:07:17;9.20;;;6.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:09:43;13.57;;;6.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:12:09;12.05;;;7.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:14:36;11.65;;;5.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:17:03;10.40;;;5.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:19:30;10.57;;;5.53;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:21:56;9.07;;;5.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:24:25;9.65;;;5.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:26:52;10.38;;;5.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:29:18;10.85;;;5.78;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:31:48;10.30;;;5.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:34:20;9.95;;;5.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:36:52;10.00;;;5.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:39:18;10.45;;;5.70;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:41:44;8.52;;;4.95;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:44:10;9.82;;;5.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:46:37;7.50;;;4.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:49:03;9.25;;;5.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:51:31;8.43;;;4.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:56:36;8.63;;;4.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T09:59:05;7.32;;;4.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:01:31;5.95;;;3.70;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:03:57;5.55;;;3.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:06:24;7.43;;;3.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:08:51;6.80;;;4.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:11:18;6.60;;;3.95;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:13:44;5.47;;;3.58;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:16:10;5.10;;;3.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:18:37;6.15;;;3.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:21:06;5.82;;;3.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:23:36;5.57;;;3.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:26:03;6.45;;;3.42;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:30:56;5.75;;;3.22;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:36:11;5.50;;;2.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:41:32;5.93;;;3.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:49:31;7.00;;;3.42;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:54:52;6.25;;;4.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:57:19;7.68;;;4.47;;
52432;SDS011;38352;53.244;6.594;2023-05-10T10:59:47;7.38;;;4.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:04:58;9.18;;;5.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:07:24;10.25;;;5.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:09:50;10.65;;;4.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:12:16;7.88;;;4.78;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:14:42;11.05;;;5.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:17:27;12.63;;;6.70;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:20:07;11.35;;;6.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:22:57;12.68;;;7.53;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:25:28;14.80;;;8.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:27:54;14.82;;;7.72;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:30:21;15.38;;;7.25;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:32:47;10.68;;;7.07;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:35:13;11.15;;;7.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:37:40;14.95;;;7.53;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:40:09;12.80;;;7.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:42:38;12.48;;;7.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:45:05;13.52;;;7.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:47:31;15.27;;;8.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:49:57;16.40;;;8.48;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:52:23;13.80;;;7.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:54:53;11.40;;;7.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:57:20;12.23;;;6.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T11:59:46;13.07;;;7.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:02:13;14.70;;;8.13;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:04:40;13.68;;;7.70;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:07:06;15.27;;;8.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:09:32;13.07;;;7.65;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:11:58;15.00;;;8.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:14:25;16.02;;;7.78;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:16:51;14.07;;;8.32;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:19:18;14.80;;;8.75;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:21:46;15.65;;;9.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:24:12;12.77;;;7.80;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:26:41;16.80;;;9.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:29:17;15.57;;;9.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:31:54;15.55;;;9.23;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:34:26;18.38;;;10.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:36:53;18.05;;;10.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:39:19;20.63;;;10.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:41:45;16.05;;;9.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:44:11;16.92;;;9.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:46:37;15.65;;;9.73;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:49:03;13.80;;;9.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:51:30;15.95;;;10.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:53:56;15.18;;;9.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:56:22;18.50;;;9.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T12:58:48;14.68;;;8.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:01:14;14.95;;;9.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:03:40;16.30;;;9.13;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:06:08;15.23;;;8.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:08:34;16.33;;;8.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:11:01;12.52;;;8.02;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:13:27;14.57;;;7.47;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:15:53;12.98;;;7.60;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:18:19;12.05;;;6.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:20:45;12.15;;;6.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:23:12;14.45;;;8.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:25:38;13.32;;;6.93;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:28:04;12.60;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:30:30;12.23;;;7.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:32:56;14.82;;;8.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:35:22;15.45;;;8.43;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:37:49;15.52;;;8.70;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:40:15;12.25;;;7.25;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:42:41;12.50;;;7.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:45:08;11.30;;;6.95;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:47:34;12.15;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:50:01;10.15;;;6.50;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:52:28;10.30;;;6.20;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:54:54;14.40;;;7.13;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:57:21;11.20;;;6.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T13:59:48;11.25;;;6.30;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:02:14;10.57;;;6.13;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:04:40;12.60;;;6.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:07:06;12.15;;;6.68;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:09:32;12.70;;;7.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:11:58;9.43;;;6.38;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:14:24;12.07;;;7.10;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:16:50;13.98;;;7.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:19:17;11.57;;;7.45;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:21:43;12.35;;;7.32;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:24:09;12.85;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:26:35;11.20;;;7.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:29:01;12.05;;;6.85;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:31:27;13.05;;;7.15;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:33:55;13.93;;;7.03;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:36:22;14.40;;;7.97;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:38:48;12.20;;;7.47;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:41:15;12.95;;;7.88;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:43:42;13.20;;;7.00;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:46:08;14.60;;;6.90;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:48:35;11.77;;;7.40;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:51:01;13.90;;;8.05;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:53:28;14.27;;;8.98;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:55:54;12.95;;;8.23;;
52432;SDS011;38352;53.244;6.594;2023-05-10T14:58:23;14.25;;;8.35;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:00:50;14.38;;;8.63;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:03:16;16.55;;;9.77;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:05:42;16.05;;;10.57;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:08:08;16.40;;;10.27;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:10:35;17.65;;;10.18;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:13:02;16.67;;;10.52;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:15:29;15.00;;;10.82;;
52432;SDS011;38352;53.244;6.594;2023-05-10T15:17:55;14.85;;;9.05;;