sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:02:14;27.69;44.31
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:04:40;27.69;44.34
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:07:05;27.69;44.36
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:09:31;27.69;44.38
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:11:57;27.70;44.43
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:14:23;27.70;44.45
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:16:49;27.70;44.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:19:15;27.70;44.49
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:21:41;27.70;44.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:24:08;27.71;44.51
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:26:34;27.70;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:28:59;27.70;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:31:25;27.69;44.53
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:33:53;27.70;44.51
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:36:19;27.70;44.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:38:45;27.70;44.52
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:41:10;27.70;44.53
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:43:36;27.70;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:46:02;27.70;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:48:29;27.71;44.57
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:50:54;27.71;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:53:22;27.71;44.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:55:48;27.70;44.59
66962;HTU21D;53897;51.126;5.868;2023-06-22T00:58:18;27.71;44.58
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:00:48;27.70;44.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:03:14;27.70;44.61
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:05:40;27.70;44.67
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:08:39;27.70;44.67
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:11:17;27.69;44.67
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:16:24;27.69;44.70
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:18:52;27.69;44.69
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:21:23;27.69;44.68
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:29:55;27.70;44.73
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:32:32;27.70;44.71
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:35:04;27.69;44.73
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:37:33;27.70;44.74
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:40:01;27.69;44.77
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:42:28;27.69;44.79
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:44:56;27.70;44.83
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:47:23;27.69;44.87
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:49:49;27.70;44.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:52:18;27.70;44.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:54:44;27.69;44.87
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:57:10;27.69;44.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T01:59:58;27.68;44.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:02:32;27.68;44.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:05:06;27.70;44.95
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:07:47;27.69;44.95
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:10:19;27.69;44.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:12:48;27.68;44.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:15:15;27.67;44.91
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:17:42;27.67;44.93
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:20:12;27.68;44.95
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:22:38;27.68;44.96
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:25:04;27.67;44.96
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:27:30;27.67;44.97
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:29:57;27.67;45.01
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:32:23;27.67;45.03
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:34:48;27.68;45.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:37:15;27.66;45.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:39:41;27.66;45.08
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:42:07;27.66;45.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:44:33;27.66;45.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:46:59;27.65;45.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:49:25;27.66;45.09
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:51:50;27.66;45.08
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:54:19;27.66;45.09
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:56:47;27.65;45.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T02:59:13;27.64;45.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:01:39;27.64;45.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:04:09;27.65;45.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:06:36;27.64;45.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:09:03;27.64;45.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:11:31;27.64;45.12
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:13:58;27.64;45.09
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:16:24;27.61;45.12
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:18:49;27.63;45.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:21:15;27.63;45.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:23:42;27.63;45.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:26:09;27.61;45.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:28:35;27.61;45.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:31:01;27.61;45.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:33:29;27.61;45.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:35:57;27.61;45.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:38:23;27.60;45.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:40:52;27.60;45.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:43:19;27.59;45.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:45:45;27.59;45.13
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:48:12;27.60;45.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:50:38;27.57;45.22
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:53:04;27.52;45.33
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:55:30;27.50;45.41
66962;HTU21D;53897;51.126;5.868;2023-06-22T03:57:55;27.46;45.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:00:23;27.44;45.59
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:02:49;27.39;45.73
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:05:15;27.38;45.77
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:07:43;27.40;45.79
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:10:09;27.38;45.80
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:12:34;27.39;45.83
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:15:01;27.39;45.82
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:17:26;27.39;45.82
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:19:52;27.40;45.85
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:22:18;27.40;45.87
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:24:44;27.40;45.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:27:10;27.40;45.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:29:36;27.39;45.96
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:32:03;27.39;45.97
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:34:31;27.39;46.02
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:36:57;27.38;46.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:39:23;27.39;46.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:41:49;27.39;46.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:44:18;27.41;46.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:47:01;27.42;46.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:49:30;27.43;46.30
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:51:59;27.43;46.41
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:54:25;27.42;46.56
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:56:51;27.41;46.71
66962;HTU21D;53897;51.126;5.868;2023-06-22T04:59:23;27.41;46.80
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:01:57;27.39;46.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:04:24;27.37;47.03
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:06:51;27.34;47.05
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:09:17;27.29;47.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:11:44;27.24;47.28
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:14:10;27.19;47.42
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:16:37;27.16;47.55
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:19:03;27.12;47.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:21:30;27.12;47.68
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:23:57;27.10;47.78
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:26:30;27.10;47.79
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:28:56;27.08;47.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:31:23;27.07;47.86
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:33:51;27.06;47.89
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:36:17;27.04;47.98
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:38:45;27.01;48.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:41:11;27.01;48.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:43:37;27.01;48.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:46:04;27.02;48.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:48:30;27.05;48.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:50:56;27.07;48.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:53:22;27.06;48.19
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:55:47;27.07;48.24
66962;HTU21D;53897;51.126;5.868;2023-06-22T05:58:13;27.07;48.25
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:00:40;27.09;48.30
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:03:07;27.09;48.36
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:05:34;27.09;48.41
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:08:01;27.09;48.47
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:10:27;27.08;48.56
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:12:55;27.08;48.59
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:15:21;27.06;48.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:17:54;27.06;48.76
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:20:22;27.04;48.78
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:22:48;27.02;48.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:25:14;27.02;49.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:27:51;26.99;49.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:30:20;27.00;49.21
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:32:47;27.00;49.27
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:35:14;27.00;49.40
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:37:44;27.01;49.57
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:40:12;26.98;49.70
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:42:43;26.97;49.91
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:45:21;26.96;50.05
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:47:49;26.94;50.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:50:14;26.95;50.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:52:40;26.95;50.24
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:55:10;26.94;50.34
66962;HTU21D;53897;51.126;5.868;2023-06-22T06:57:38;26.95;50.53
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:00:08;26.94;50.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:02:41;26.95;50.85
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:05:09;26.95;51.13
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:07:35;26.97;51.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:10:01;26.96;51.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:12:27;26.94;51.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:14:53;26.95;51.59
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:17:19;26.94;51.68
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:19:45;26.92;51.69
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:22:11;26.92;51.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:24:36;26.91;51.67
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:27:03;26.90;51.73
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:29:30;26.90;51.72
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:31:57;26.87;51.85
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:34:23;26.86;51.91
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:36:48;26.87;52.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:39:14;26.89;51.96
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:41:40;26.89;51.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:44:07;26.89;51.95
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:46:33;26.86;51.93
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:48:59;26.91;51.89
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:51:26;26.93;51.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:53:52;26.94;51.86
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:56:18;26.95;51.83
66962;HTU21D;53897;51.126;5.868;2023-06-22T07:58:47;26.96;51.66
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:01:16;26.95;51.70
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:03:43;26.96;51.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:06:09;26.97;51.88
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:08:36;26.96;51.97
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:11:02;26.97;52.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:13:28;26.97;52.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:15:53;26.98;52.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:18:19;26.99;52.09
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:20:45;27.00;52.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:23:11;26.99;52.36
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:25:37;27.00;52.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:28:04;27.00;52.60
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:30:30;27.02;52.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:32:55;27.07;52.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:35:24;27.10;52.47
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:37:50;27.11;52.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:40:20;27.15;52.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:42:47;27.17;52.78
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:45:13;27.22;52.83
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:47:40;27.23;53.29
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:50:11;27.24;53.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:52:38;27.28;53.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:55:07;27.31;53.88
66962;HTU21D;53897;51.126;5.868;2023-06-22T08:57:34;27.34;53.59
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:00:00;27.36;53.60
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:02:26;27.36;53.56
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:04:57;27.38;53.50
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:07:23;27.40;53.39
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:09:50;27.41;53.26
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:12:17;27.43;53.19
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:14:46;27.42;53.19
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:17:15;27.41;53.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:19:40;27.40;53.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:22:06;27.42;53.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:24:32;27.44;52.93
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:26:58;27.45;52.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:29:24;27.49;52.65
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:31:50;27.50;52.55
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:34:16;27.51;52.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:36:48;27.52;52.35
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:39:14;27.53;52.26
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:41:40;27.56;52.23
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:44:06;27.55;52.23
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:46:31;27.57;52.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:48:57;27.57;52.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:51:23;27.58;52.01
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:53:50;27.61;51.97
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:56:16;27.61;51.97
66962;HTU21D;53897;51.126;5.868;2023-06-22T09:58:42;27.63;51.98
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:01:09;27.63;52.05
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:03:36;27.64;52.05
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:06:03;27.63;52.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:08:29;27.66;52.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:10:54;27.66;52.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:13:20;27.67;52.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:15:46;27.69;52.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:18:15;27.69;52.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:20:42;27.68;52.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:23:07;27.67;52.05
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:25:33;27.69;51.98
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:27:59;27.71;52.01
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:30:25;27.71;52.00
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:32:51;27.72;51.89
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:35:16;27.72;51.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:37:44;27.71;51.87
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:40:12;27.73;52.07
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:42:38;27.74;52.21
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:45:05;27.74;52.32
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:47:31;27.76;52.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:49:56;27.76;52.60
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:52:22;27.76;52.58
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:54:48;27.78;52.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:57:13;27.79;52.62
66962;HTU21D;53897;51.126;5.868;2023-06-22T10:59:39;27.79;52.62
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:02:05;27.80;52.62
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:04:31;27.80;52.54
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:06:57;27.81;52.51
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:09:22;27.80;52.51
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:11:51;27.82;52.49
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:14:19;27.83;52.49
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:16:45;27.83;52.62
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:19:11;27.83;52.68
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:21:37;27.85;52.61
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:24:03;27.85;52.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:26:30;27.85;52.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:28:57;27.85;52.69
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:31:23;27.85;52.77
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:33:50;27.84;52.78
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:36:16;27.84;52.88
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:38:42;27.86;53.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:41:09;27.87;53.23
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:43:35;27.90;53.28
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:46:03;27.88;53.23
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:48:29;27.90;53.40
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:50:55;27.90;53.64
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:53:23;27.90;53.92
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:55:49;27.89;53.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T11:58:15;27.91;53.66
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:00:41;27.91;53.79
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:03:07;27.93;53.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:05:33;27.95;54.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:07:59;27.95;54.33
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:10:25;27.97;54.47
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:12:51;27.99;54.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:15:17;27.99;54.81
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:17:43;28.01;54.87
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:20:09;28.02;54.91
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:22:35;28.04;54.89
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:25:01;28.05;55.00
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:27:27;28.08;55.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:29:53;28.08;55.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:32:18;28.09;55.12
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:34:44;28.10;55.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:37:10;28.10;55.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:39:36;28.11;55.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:42:02;28.13;55.21
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:44:28;28.13;55.28
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:46:54;28.13;55.18
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:49:19;28.15;55.06
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:51:45;28.16;54.89
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:54:11;28.17;54.72
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:56:37;28.17;55.01
66962;HTU21D;53897;51.126;5.868;2023-06-22T12:59:04;28.18;55.16
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:01:30;28.18;55.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:03:58;28.18;55.12
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:06:25;28.18;55.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:08:51;28.19;54.94
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:11:17;28.20;54.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:13:44;28.20;54.75
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:16:10;28.20;54.58
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:18:36;28.21;54.40
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:21:02;28.21;54.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:23:28;28.19;53.91
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:25:54;28.21;53.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:28:20;28.23;53.88
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:30:47;28.21;53.85
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:33:14;28.21;53.84
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:35:39;28.21;53.85
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:38:08;28.21;53.79
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:40:35;28.21;53.76
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:43:01;28.21;53.78
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:45:27;28.21;53.72
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:47:53;28.21;53.66
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:50:18;28.21;53.60
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:52:44;28.23;53.48
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:55:10;28.19;53.43
66962;HTU21D;53897;51.126;5.868;2023-06-22T13:57:36;28.19;53.36
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:00:04;28.18;53.33
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:02:39;28.17;53.29
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:05:06;28.17;53.28
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:07:32;28.16;53.23
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:09:58;28.15;53.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:12:24;28.15;53.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:14:50;28.15;53.11
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:17:15;28.15;53.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:19:41;28.13;53.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:22:07;28.13;53.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:24:32;28.13;53.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:26:58;28.11;53.15
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:29:25;28.12;53.14
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:31:51;28.10;53.10
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:34:17;28.10;53.12
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:36:43;28.09;53.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:39:09;28.08;53.24
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:41:35;28.08;53.31
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:44:00;28.05;53.37
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:46:27;28.04;53.46
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:48:52;28.03;53.49
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:51:19;28.03;53.58
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:53:45;28.02;53.63
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:56:11;28.00;53.70
66962;HTU21D;53897;51.126;5.868;2023-06-22T14:58:40;27.98;53.72
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:01:06;27.97;53.86
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:03:36;27.96;53.90
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:06:03;27.96;53.98
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:08:29;27.95;54.04
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:10:57;27.93;54.09
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:13:23;27.90;54.17
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:15:50;27.89;54.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:18:16;27.89;54.19
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:20:43;27.87;54.20
66962;HTU21D;53897;51.126;5.868;2023-06-22T15:23:12;27.86;54.21