sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
417;SDS011;49;48.530;9.200;2022-11-21T00:00:41;3.73;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:03:10;2.93;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:05:39;3.27;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T00:08:08;3.17;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T00:10:37;4.90;;;2.33;;
417;SDS011;49;48.530;9.200;2022-11-21T00:13:05;4.97;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:15:33;5.90;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T00:18:00;7.13;;;3.37;;
417;SDS011;49;48.530;9.200;2022-11-21T00:20:28;5.50;;;3.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:23:00;3.70;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T00:25:27;4.63;;;3.90;;
417;SDS011;49;48.530;9.200;2022-11-21T00:27:55;3.27;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:30:22;2.90;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T00:32:49;3.10;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T00:35:16;2.63;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T00:37:43;2.70;;;2.43;;
417;SDS011;49;48.530;9.200;2022-11-21T00:40:14;6.90;;;2.83;;
417;SDS011;49;48.530;9.200;2022-11-21T00:42:41;3.80;;;2.43;;
417;SDS011;49;48.530;9.200;2022-11-21T00:45:09;3.83;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T00:47:36;3.47;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T00:50:04;3.80;;;2.77;;
417;SDS011;49;48.530;9.200;2022-11-21T00:52:31;4.80;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T00:54:58;3.60;;;2.43;;
417;SDS011;49;48.530;9.200;2022-11-21T00:57:27;7.70;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T00:59:54;3.87;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T01:02:21;5.00;;;2.47;;
417;SDS011;49;48.530;9.200;2022-11-21T01:04:48;6.03;;;2.63;;
417;SDS011;49;48.530;9.200;2022-11-21T01:07:15;5.90;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T01:09:43;6.23;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T01:12:10;6.47;;;3.33;;
417;SDS011;49;48.530;9.200;2022-11-21T01:14:39;6.47;;;2.97;;
417;SDS011;49;48.530;9.200;2022-11-21T01:17:06;7.77;;;2.87;;
417;SDS011;49;48.530;9.200;2022-11-21T01:19:33;4.63;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T01:22:00;3.80;;;2.47;;
417;SDS011;49;48.530;9.200;2022-11-21T01:24:27;11.90;;;3.73;;
417;SDS011;49;48.530;9.200;2022-11-21T01:26:54;7.50;;;3.20;;
417;SDS011;49;48.530;9.200;2022-11-21T01:29:21;17.73;;;3.77;;
417;SDS011;49;48.530;9.200;2022-11-21T01:31:50;5.17;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T01:34:17;6.60;;;3.40;;
417;SDS011;49;48.530;9.200;2022-11-21T01:36:44;11.33;;;4.43;;
417;SDS011;49;48.530;9.200;2022-11-21T01:39:11;6.60;;;3.40;;
417;SDS011;49;48.530;9.200;2022-11-21T01:41:42;8.33;;;3.80;;
417;SDS011;49;48.530;9.200;2022-11-21T01:44:13;5.43;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T01:46:44;3.97;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T01:49:13;7.73;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T01:51:43;16.93;;;3.67;;
417;SDS011;49;48.530;9.200;2022-11-21T01:54:16;5.53;;;3.07;;
417;SDS011;49;48.530;9.200;2022-11-21T01:56:48;7.43;;;3.10;;
417;SDS011;49;48.530;9.200;2022-11-21T01:59:24;9.63;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T02:01:55;18.63;;;4.17;;
417;SDS011;49;48.530;9.200;2022-11-21T02:04:26;9.37;;;3.67;;
417;SDS011;49;48.530;9.200;2022-11-21T02:06:56;8.93;;;3.23;;
417;SDS011;49;48.530;9.200;2022-11-21T02:09:24;7.93;;;3.37;;
417;SDS011;49;48.530;9.200;2022-11-21T02:11:56;7.57;;;3.37;;
417;SDS011;49;48.530;9.200;2022-11-21T02:14:27;8.50;;;3.20;;
417;SDS011;49;48.530;9.200;2022-11-21T02:16:56;13.70;;;3.87;;
417;SDS011;49;48.530;9.200;2022-11-21T02:19:30;13.97;;;3.37;;
417;SDS011;49;48.530;9.200;2022-11-21T02:22:06;7.40;;;3.20;;
417;SDS011;49;48.530;9.200;2022-11-21T02:24:42;8.10;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T02:27:17;7.47;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T02:29:44;5.87;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T02:32:19;12.30;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T02:34:48;5.03;;;2.63;;
417;SDS011;49;48.530;9.200;2022-11-21T02:37:15;9.40;;;3.23;;
417;SDS011;49;48.530;9.200;2022-11-21T02:39:43;4.10;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T02:42:14;7.37;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T02:48:29;5.03;;;2.47;;
417;SDS011;49;48.530;9.200;2022-11-21T02:51:00;3.20;;;2.33;;
417;SDS011;49;48.530;9.200;2022-11-21T02:53:32;5.80;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T02:55:59;6.63;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T02:58:30;8.80;;;3.07;;
417;SDS011;49;48.530;9.200;2022-11-21T03:00:58;7.17;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T03:03:26;11.60;;;4.47;;
417;SDS011;49;48.530;9.200;2022-11-21T03:05:53;7.93;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T03:08:20;9.33;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T03:10:47;7.10;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T03:13:14;9.80;;;3.13;;
417;SDS011;49;48.530;9.200;2022-11-21T03:15:43;6.63;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T03:18:10;10.57;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T03:20:37;6.47;;;2.53;;
417;SDS011;49;48.530;9.200;2022-11-21T03:23:04;6.80;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T03:25:31;5.60;;;3.07;;
417;SDS011;49;48.530;9.200;2022-11-21T03:27:57;8.10;;;2.47;;
417;SDS011;49;48.530;9.200;2022-11-21T03:30:25;5.90;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T03:32:55;3.17;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T03:35:22;2.90;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T03:37:50;7.50;;;3.50;;
417;SDS011;49;48.530;9.200;2022-11-21T03:40:17;2.20;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T03:42:44;3.00;;;2.03;;
417;SDS011;49;48.530;9.200;2022-11-21T03:45:11;4.27;;;2.33;;
417;SDS011;49;48.530;9.200;2022-11-21T03:47:39;3.10;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T03:50:08;3.90;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T03:52:36;4.80;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T03:55:03;2.80;;;2.13;;
417;SDS011;49;48.530;9.200;2022-11-21T03:57:30;5.60;;;2.03;;
417;SDS011;49;48.530;9.200;2022-11-21T03:59:57;4.00;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T04:02:24;3.13;;;2.17;;
417;SDS011;49;48.530;9.200;2022-11-21T04:04:51;3.30;;;2.13;;
417;SDS011;49;48.530;9.200;2022-11-21T04:07:20;4.23;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T04:09:47;6.60;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:12:14;5.33;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:14:41;3.17;;;2.17;;
417;SDS011;49;48.530;9.200;2022-11-21T04:17:08;5.43;;;2.57;;
417;SDS011;49;48.530;9.200;2022-11-21T04:19:35;2.70;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:22:02;2.43;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T04:24:30;3.07;;;2.13;;
417;SDS011;49;48.530;9.200;2022-11-21T04:26:57;6.43;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T04:29:24;5.17;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:31:51;4.50;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:34:18;3.80;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T04:36:45;2.77;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:39:12;4.87;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:41:40;2.87;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T04:44:07;4.57;;;3.43;;
417;SDS011;49;48.530;9.200;2022-11-21T04:46:35;3.23;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T04:49:02;2.67;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T04:51:29;2.20;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T04:53:56;3.37;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T04:56:23;2.00;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T04:58:51;2.07;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T05:01:19;2.93;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T05:03:46;2.40;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:06:13;4.30;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T05:08:41;2.30;;;1.90;;
417;SDS011;49;48.530;9.200;2022-11-21T05:11:07;3.10;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T05:13:53;3.70;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:16:20;2.70;;;1.97;;
417;SDS011;49;48.530;9.200;2022-11-21T05:18:47;3.53;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:21:14;4.43;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T05:23:41;2.83;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:26:08;2.27;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:28:36;3.63;;;2.83;;
417;SDS011;49;48.530;9.200;2022-11-21T05:31:04;2.10;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:33:31;3.27;;;2.30;;
417;SDS011;49;48.530;9.200;2022-11-21T05:35:58;2.60;;;2.07;;
417;SDS011;49;48.530;9.200;2022-11-21T05:38:25;4.63;;;2.37;;
417;SDS011;49;48.530;9.200;2022-11-21T05:40:52;2.40;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T05:43:19;2.70;;;2.00;;
417;SDS011;49;48.530;9.200;2022-11-21T05:46:05;3.30;;;2.13;;
417;SDS011;49;48.530;9.200;2022-11-21T05:48:32;6.80;;;3.57;;
417;SDS011;49;48.530;9.200;2022-11-21T05:51:00;7.33;;;4.43;;
417;SDS011;49;48.530;9.200;2022-11-21T05:53:27;7.83;;;4.93;;
417;SDS011;49;48.530;9.200;2022-11-21T05:55:55;5.60;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T05:58:22;4.60;;;2.97;;
417;SDS011;49;48.530;9.200;2022-11-21T06:00:49;5.13;;;3.60;;
417;SDS011;49;48.530;9.200;2022-11-21T06:03:22;5.50;;;3.33;;
417;SDS011;49;48.530;9.200;2022-11-21T06:05:51;8.10;;;4.57;;
417;SDS011;49;48.530;9.200;2022-11-21T06:08:18;3.07;;;2.63;;
417;SDS011;49;48.530;9.200;2022-11-21T06:10:45;4.23;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T06:13:13;4.50;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T06:15:49;2.57;;;2.03;;
417;SDS011;49;48.530;9.200;2022-11-21T06:18:50;6.93;;;2.17;;
417;SDS011;49;48.530;9.200;2022-11-21T06:24:30;11.10;;;2.10;;
417;SDS011;49;48.530;9.200;2022-11-21T06:30:36;3.60;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T06:33:10;4.43;;;2.20;;
417;SDS011;49;48.530;9.200;2022-11-21T06:39:00;3.33;;;2.63;;
417;SDS011;49;48.530;9.200;2022-11-21T06:41:46;6.30;;;3.20;;
417;SDS011;49;48.530;9.200;2022-11-21T06:47:05;3.10;;;2.53;;
417;SDS011;49;48.530;9.200;2022-11-21T06:49:46;3.50;;;2.50;;
417;SDS011;49;48.530;9.200;2022-11-21T06:52:21;4.10;;;2.93;;
417;SDS011;49;48.530;9.200;2022-11-21T06:55:08;5.90;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T06:58:14;3.90;;;2.83;;
417;SDS011;49;48.530;9.200;2022-11-21T07:00:55;5.23;;;3.03;;
417;SDS011;49;48.530;9.200;2022-11-21T07:06:45;4.77;;;3.17;;
417;SDS011;49;48.530;9.200;2022-11-21T07:12:38;9.43;;;3.97;;
417;SDS011;49;48.530;9.200;2022-11-21T07:22:54;3.00;;;2.23;;
417;SDS011;49;48.530;9.200;2022-11-21T07:41:59;10.33;;;3.13;;
417;SDS011;49;48.530;9.200;2022-11-21T07:44:46;7.53;;;3.30;;
417;SDS011;49;48.530;9.200;2022-11-21T07:47:34;6.20;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T07:50:15;4.30;;;2.60;;
417;SDS011;49;48.530;9.200;2022-11-21T08:08:46;8.77;;;3.23;;
417;SDS011;49;48.530;9.200;2022-11-21T08:22:26;13.10;;;3.53;;
417;SDS011;49;48.530;9.200;2022-11-21T08:30:17;7.07;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T08:32:58;11.80;;;4.37;;
417;SDS011;49;48.530;9.200;2022-11-21T09:22:20;11.63;;;3.60;;
417;SDS011;49;48.530;9.200;2022-11-21T09:25:03;9.70;;;3.40;;
417;SDS011;49;48.530;9.200;2022-11-21T09:31:48;7.80;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T09:34:23;13.23;;;3.10;;
417;SDS011;49;48.530;9.200;2022-11-21T09:46:20;10.23;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T09:49:05;9.50;;;3.83;;
417;SDS011;49;48.530;9.200;2022-11-21T09:52:05;9.57;;;4.13;;
417;SDS011;49;48.530;9.200;2022-11-21T10:38:42;9.60;;;3.27;;
417;SDS011;49;48.530;9.200;2022-11-21T10:45:27;5.10;;;2.53;;
417;SDS011;49;48.530;9.200;2022-11-21T10:51:18;11.93;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T10:58:15;8.07;;;3.33;;
417;SDS011;49;48.530;9.200;2022-11-21T11:00:56;8.23;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T11:03:37;9.13;;;3.50;;
417;SDS011;49;48.530;9.200;2022-11-21T11:06:04;8.83;;;3.63;;
417;SDS011;49;48.530;9.200;2022-11-21T11:32:19;8.07;;;2.83;;
417;SDS011;49;48.530;9.200;2022-11-21T11:38:46;7.43;;;2.77;;
417;SDS011;49;48.530;9.200;2022-11-21T12:03:00;16.37;;;4.40;;
417;SDS011;49;48.530;9.200;2022-11-21T12:09:43;11.03;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T12:13:05;7.73;;;2.93;;
417;SDS011;49;48.530;9.200;2022-11-21T12:16:08;11.63;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T12:22:22;12.20;;;3.17;;
417;SDS011;49;48.530;9.200;2022-11-21T12:28:25;7.13;;;3.20;;
417;SDS011;49;48.530;9.200;2022-11-21T12:48:47;7.97;;;3.23;;
417;SDS011;49;48.530;9.200;2022-11-21T13:08:46;6.60;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T13:12:11;12.23;;;2.80;;
417;SDS011;49;48.530;9.200;2022-11-21T13:15:14;9.70;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T13:18:19;6.43;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T13:27:41;8.53;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T13:37:29;8.73;;;3.00;;
417;SDS011;49;48.530;9.200;2022-11-21T14:06:46;4.70;;;2.70;;
417;SDS011;49;48.530;9.200;2022-11-21T14:09:28;10.70;;;3.80;;
417;SDS011;49;48.530;9.200;2022-11-21T14:12:19;9.63;;;3.13;;
417;SDS011;49;48.530;9.200;2022-11-21T14:18:18;5.97;;;2.77;;
417;SDS011;49;48.530;9.200;2022-11-21T14:32:00;6.23;;;3.27;;
417;SDS011;49;48.530;9.200;2022-11-21T14:35:23;7.73;;;2.90;;
417;SDS011;49;48.530;9.200;2022-11-21T14:47:13;65.73;;;31.57;;
417;SDS011;49;48.530;9.200;2022-11-21T14:50:25;19.60;;;7.10;;
417;SDS011;49;48.530;9.200;2022-11-21T14:52:57;16.07;;;6.07;;
417;SDS011;49;48.530;9.200;2022-11-21T14:59:01;12.77;;;5.17;;
417;SDS011;49;48.530;9.200;2022-11-21T15:08:32;12.73;;;5.50;;
417;SDS011;49;48.530;9.200;2022-11-21T15:21:47;13.60;;;4.43;;
417;SDS011;49;48.530;9.200;2022-11-21T15:28:58;11.93;;;4.20;;
417;SDS011;49;48.530;9.200;2022-11-21T15:32:27;12.40;;;3.53;;
417;SDS011;49;48.530;9.200;2022-11-21T15:54:11;15.63;;;4.90;;
417;SDS011;49;48.530;9.200;2022-11-21T15:59:14;16.50;;;5.90;;
417;SDS011;49;48.530;9.200;2022-11-21T16:04:20;26.40;;;7.47;;
417;SDS011;49;48.530;9.200;2022-11-21T16:07:04;22.10;;;9.60;;
417;SDS011;49;48.530;9.200;2022-11-21T16:09:33;34.63;;;12.70;;
417;SDS011;49;48.530;9.200;2022-11-21T16:12:01;39.83;;;10.93;;
417;SDS011;49;48.530;9.200;2022-11-21T16:14:28;27.13;;;9.90;;
417;SDS011;49;48.530;9.200;2022-11-21T16:16:55;31.10;;;12.83;;
417;SDS011;49;48.530;9.200;2022-11-21T16:19:22;32.00;;;11.60;;
417;SDS011;49;48.530;9.200;2022-11-21T16:21:49;27.10;;;10.87;;
417;SDS011;49;48.530;9.200;2022-11-21T16:24:17;25.40;;;10.83;;
417;SDS011;49;48.530;9.200;2022-11-21T16:26:46;21.20;;;9.77;;
417;SDS011;49;48.530;9.200;2022-11-21T16:29:17;14.20;;;7.30;;
417;SDS011;49;48.530;9.200;2022-11-21T16:31:44;13.13;;;6.87;;
417;SDS011;49;48.530;9.200;2022-11-21T16:34:11;14.53;;;5.77;;
417;SDS011;49;48.530;9.200;2022-11-21T16:36:43;20.67;;;8.20;;
417;SDS011;49;48.530;9.200;2022-11-21T16:39:10;13.47;;;6.17;;
417;SDS011;49;48.530;9.200;2022-11-21T16:41:37;17.60;;;5.77;;
417;SDS011;49;48.530;9.200;2022-11-21T16:44:09;14.57;;;5.70;;
417;SDS011;49;48.530;9.200;2022-11-21T16:46:40;13.83;;;5.67;;
417;SDS011;49;48.530;9.200;2022-11-21T16:49:08;12.67;;;5.90;;
417;SDS011;49;48.530;9.200;2022-11-21T16:51:36;21.37;;;9.03;;
417;SDS011;49;48.530;9.200;2022-11-21T16:54:03;17.70;;;7.23;;
417;SDS011;49;48.530;9.200;2022-11-21T16:56:30;13.07;;;6.13;;
417;SDS011;49;48.530;9.200;2022-11-21T16:58:58;11.60;;;5.20;;
417;SDS011;49;48.530;9.200;2022-11-21T17:01:27;14.57;;;6.77;;
417;SDS011;49;48.530;9.200;2022-11-21T17:03:54;12.63;;;6.20;;
417;SDS011;49;48.530;9.200;2022-11-21T17:06:22;14.73;;;6.00;;
417;SDS011;49;48.530;9.200;2022-11-21T17:08:52;14.07;;;6.67;;
417;SDS011;49;48.530;9.200;2022-11-21T17:11:20;27.23;;;11.67;;
417;SDS011;49;48.530;9.200;2022-11-21T17:13:48;32.47;;;15.43;;
417;SDS011;49;48.530;9.200;2022-11-21T17:16:17;18.30;;;8.03;;
417;SDS011;49;48.530;9.200;2022-11-21T17:18:48;21.73;;;7.27;;
417;SDS011;49;48.530;9.200;2022-11-21T17:21:18;22.17;;;7.07;;
417;SDS011;49;48.530;9.200;2022-11-21T17:23:45;14.73;;;6.40;;
417;SDS011;49;48.530;9.200;2022-11-21T17:26:13;27.93;;;11.93;;
417;SDS011;49;48.530;9.200;2022-11-21T17:28:42;22.93;;;12.60;;
417;SDS011;49;48.530;9.200;2022-11-21T17:31:10;24.80;;;11.80;;
417;SDS011;49;48.530;9.200;2022-11-21T17:33:39;18.40;;;10.07;;
417;SDS011;49;48.530;9.200;2022-11-21T17:36:12;14.23;;;5.97;;
417;SDS011;49;48.530;9.200;2022-11-21T17:38:41;11.70;;;4.63;;
417;SDS011;49;48.530;9.200;2022-11-21T17:41:09;18.67;;;5.43;;
417;SDS011;49;48.530;9.200;2022-11-21T17:43:38;9.33;;;5.17;;
417;SDS011;49;48.530;9.200;2022-11-21T17:46:05;14.40;;;5.37;;
417;SDS011;49;48.530;9.200;2022-11-21T17:48:35;10.03;;;5.80;;
417;SDS011;49;48.530;9.200;2022-11-21T17:51:03;14.37;;;5.17;;
417;SDS011;49;48.530;9.200;2022-11-21T17:53:33;11.47;;;5.30;;
417;SDS011;49;48.530;9.200;2022-11-21T17:56:03;16.60;;;6.00;;
417;SDS011;49;48.530;9.200;2022-11-21T17:58:31;16.40;;;5.10;;
417;SDS011;49;48.530;9.200;2022-11-21T18:00:59;14.63;;;4.50;;
417;SDS011;49;48.530;9.200;2022-11-21T18:03:28;12.70;;;5.47;;
417;SDS011;49;48.530;9.200;2022-11-21T18:05:59;16.30;;;6.10;;
417;SDS011;49;48.530;9.200;2022-11-21T18:08:30;17.87;;;8.67;;
417;SDS011;49;48.530;9.200;2022-11-21T18:11:04;31.90;;;13.13;;
417;SDS011;49;48.530;9.200;2022-11-21T18:13:32;23.07;;;10.90;;
417;SDS011;49;48.530;9.200;2022-11-21T18:16:00;18.97;;;7.90;;
417;SDS011;49;48.530;9.200;2022-11-21T18:18:29;19.10;;;7.90;;
417;SDS011;49;48.530;9.200;2022-11-21T18:21:00;20.50;;;7.30;;
417;SDS011;49;48.530;9.200;2022-11-21T18:23:27;21.20;;;8.70;;
417;SDS011;49;48.530;9.200;2022-11-21T18:25:56;37.60;;;11.90;;
417;SDS011;49;48.530;9.200;2022-11-21T18:28:27;25.03;;;10.50;;
417;SDS011;49;48.530;9.200;2022-11-21T18:31:01;22.53;;;8.30;;
417;SDS011;49;48.530;9.200;2022-11-21T18:33:28;11.80;;;6.63;;
417;SDS011;49;48.530;9.200;2022-11-21T18:35:55;22.50;;;8.03;;
417;SDS011;49;48.530;9.200;2022-11-21T18:38:23;15.77;;;9.20;;
417;SDS011;49;48.530;9.200;2022-11-21T18:40:50;14.03;;;7.67;;
417;SDS011;49;48.530;9.200;2022-11-21T18:43:19;14.90;;;8.37;;
417;SDS011;49;48.530;9.200;2022-11-21T18:45:47;26.97;;;8.53;;
417;SDS011;49;48.530;9.200;2022-11-21T18:48:14;22.10;;;8.73;;
417;SDS011;49;48.530;9.200;2022-11-21T18:50:41;16.77;;;6.40;;
417;SDS011;49;48.530;9.200;2022-11-21T18:53:08;14.77;;;6.27;;
417;SDS011;49;48.530;9.200;2022-11-21T18:55:36;8.10;;;4.80;;
417;SDS011;49;48.530;9.200;2022-11-21T18:58:04;9.77;;;5.43;;
417;SDS011;49;48.530;9.200;2022-11-21T19:00:32;12.93;;;4.33;;
417;SDS011;49;48.530;9.200;2022-11-21T19:03:00;25.43;;;5.03;;
417;SDS011;49;48.530;9.200;2022-11-21T19:05:27;13.80;;;4.80;;
417;SDS011;49;48.530;9.200;2022-11-21T19:07:54;15.90;;;4.97;;
417;SDS011;49;48.530;9.200;2022-11-21T19:10:21;9.73;;;4.97;;
417;SDS011;49;48.530;9.200;2022-11-21T19:12:48;26.13;;;5.27;;
417;SDS011;49;48.530;9.200;2022-11-21T19:15:15;12.03;;;4.30;;
417;SDS011;49;48.530;9.200;2022-11-21T19:17:44;7.97;;;3.80;;
417;SDS011;49;48.530;9.200;2022-11-21T19:20:11;9.97;;;4.10;;
417;SDS011;49;48.530;9.200;2022-11-21T19:22:38;10.03;;;4.43;;
417;SDS011;49;48.530;9.200;2022-11-21T19:25:06;15.63;;;4.57;;
417;SDS011;49;48.530;9.200;2022-11-21T19:27:33;8.37;;;4.23;;
417;SDS011;49;48.530;9.200;2022-11-21T19:30:03;7.30;;;4.03;;
417;SDS011;49;48.530;9.200;2022-11-21T19:32:31;7.20;;;3.73;;
417;SDS011;49;48.530;9.200;2022-11-21T19:34:59;15.53;;;4.70;;
417;SDS011;49;48.530;9.200;2022-11-21T19:37:27;11.13;;;5.67;;
417;SDS011;49;48.530;9.200;2022-11-21T19:39:55;13.53;;;6.20;;
417;SDS011;49;48.530;9.200;2022-11-21T19:42:22;11.27;;;6.07;;
417;SDS011;49;48.530;9.200;2022-11-21T19:44:49;26.93;;;11.50;;
417;SDS011;49;48.530;9.200;2022-11-21T19:47:16;17.63;;;6.60;;
417;SDS011;49;48.530;9.200;2022-11-21T19:49:43;18.60;;;8.93;;
417;SDS011;49;48.530;9.200;2022-11-21T19:52:12;22.00;;;8.90;;
417;SDS011;49;48.530;9.200;2022-11-21T19:54:40;15.90;;;6.90;;
417;SDS011;49;48.530;9.200;2022-11-21T19:57:07;16.50;;;8.80;;
417;SDS011;49;48.530;9.200;2022-11-21T19:59:34;14.23;;;7.70;;
417;SDS011;49;48.530;9.200;2022-11-21T20:02:01;18.20;;;8.70;;
417;SDS011;49;48.530;9.200;2022-11-21T20:04:30;18.50;;;9.90;;
417;SDS011;49;48.530;9.200;2022-11-21T20:06:59;17.10;;;7.60;;
417;SDS011;49;48.530;9.200;2022-11-21T20:09:28;18.07;;;9.80;;
417;SDS011;49;48.530;9.200;2022-11-21T20:11:55;25.27;;;12.00;;
417;SDS011;49;48.530;9.200;2022-11-21T20:14:23;26.50;;;13.80;;
417;SDS011;49;48.530;9.200;2022-11-21T20:16:50;10.07;;;4.77;;
417;SDS011;49;48.530;9.200;2022-11-21T20:19:18;11.40;;;4.77;;
417;SDS011;49;48.530;9.200;2022-11-21T20:21:46;15.73;;;4.77;;
417;SDS011;49;48.530;9.200;2022-11-21T20:24:14;8.73;;;4.57;;
417;SDS011;49;48.530;9.200;2022-11-21T20:26:46;7.20;;;4.30;;
417;SDS011;49;48.530;9.200;2022-11-21T20:29:13;11.13;;;4.10;;
417;SDS011;49;48.530;9.200;2022-11-21T20:31:42;11.77;;;5.03;;
417;SDS011;49;48.530;9.200;2022-11-21T20:34:12;9.93;;;5.40;;
417;SDS011;49;48.530;9.200;2022-11-21T20:36:40;10.90;;;5.47;;
417;SDS011;49;48.530;9.200;2022-11-21T20:39:11;14.37;;;6.00;;
417;SDS011;49;48.530;9.200;2022-11-21T20:44:47;10.70;;;4.90;;
417;SDS011;49;48.530;9.200;2022-11-21T20:47:14;12.37;;;5.47;;
417;SDS011;49;48.530;9.200;2022-11-21T20:49:43;8.50;;;4.90;;
417;SDS011;49;48.530;9.200;2022-11-21T20:52:10;12.33;;;5.40;;
417;SDS011;49;48.530;9.200;2022-11-21T20:54:51;8.13;;;4.10;;
417;SDS011;49;48.530;9.200;2022-11-21T20:57:34;7.87;;;4.13;;
417;SDS011;49;48.530;9.200;2022-11-21T21:00:05;6.93;;;3.87;;
417;SDS011;49;48.530;9.200;2022-11-21T21:02:36;6.03;;;3.53;;
417;SDS011;49;48.530;9.200;2022-11-21T21:05:07;6.90;;;3.83;;
417;SDS011;49;48.530;9.200;2022-11-21T21:07:47;8.77;;;4.47;;
417;SDS011;49;48.530;9.200;2022-11-21T21:10:16;7.60;;;4.53;;
417;SDS011;49;48.530;9.200;2022-11-21T21:12:55;15.00;;;5.90;;
417;SDS011;49;48.530;9.200;2022-11-21T21:15:23;7.20;;;4.17;;
417;SDS011;49;48.530;9.200;2022-11-21T21:17:50;8.80;;;4.30;;
417;SDS011;49;48.530;9.200;2022-11-21T21:25:28;7.80;;;4.60;;
417;SDS011;49;48.530;9.200;2022-11-21T21:33:08;11.60;;;4.97;;
417;SDS011;49;48.530;9.200;2022-11-21T21:35:35;9.73;;;5.30;;
417;SDS011;49;48.530;9.200;2022-11-21T21:38:05;12.30;;;4.37;;
417;SDS011;49;48.530;9.200;2022-11-21T21:40:34;9.67;;;4.90;;
417;SDS011;49;48.530;9.200;2022-11-21T21:43:02;7.10;;;3.60;;
417;SDS011;49;48.530;9.200;2022-11-21T21:45:30;9.23;;;3.70;;
417;SDS011;49;48.530;9.200;2022-11-21T21:47:57;7.50;;;3.70;;
417;SDS011;49;48.530;9.200;2022-11-21T21:50:26;7.60;;;3.70;;
417;SDS011;49;48.530;9.200;2022-11-21T21:52:53;5.40;;;3.30;;
417;SDS011;49;48.530;9.200;2022-11-21T21:55:20;7.60;;;3.37;;
417;SDS011;49;48.530;9.200;2022-11-21T21:57:48;6.57;;;4.80;;
417;SDS011;49;48.530;9.200;2022-11-21T22:00:15;8.77;;;4.50;;
417;SDS011;49;48.530;9.200;2022-11-21T22:02:42;15.83;;;9.13;;
417;SDS011;49;48.530;9.200;2022-11-21T22:05:09;10.97;;;5.47;;
417;SDS011;49;48.530;9.200;2022-11-21T22:07:39;10.20;;;6.13;;
417;SDS011;49;48.530;9.200;2022-11-21T22:10:07;12.47;;;5.87;;
417;SDS011;49;48.530;9.200;2022-11-21T22:12:34;20.80;;;10.23;;
417;SDS011;49;48.530;9.200;2022-11-21T22:15:03;21.20;;;8.70;;
417;SDS011;49;48.530;9.200;2022-11-21T22:17:34;21.50;;;9.10;;
417;SDS011;49;48.530;9.200;2022-11-21T22:20:01;16.57;;;9.07;;
417;SDS011;49;48.530;9.200;2022-11-21T22:22:32;29.00;;;10.97;;
417;SDS011;49;48.530;9.200;2022-11-21T22:25:00;21.93;;;10.20;;
417;SDS011;49;48.530;9.200;2022-11-21T22:27:33;19.37;;;9.17;;
417;SDS011;49;48.530;9.200;2022-11-21T22:30:14;16.63;;;8.87;;
417;SDS011;49;48.530;9.200;2022-11-21T22:35:17;17.37;;;8.20;;
417;SDS011;49;48.530;9.200;2022-11-21T22:37:45;18.30;;;8.43;;
417;SDS011;49;48.530;9.200;2022-11-21T22:40:17;121.97;;;30.57;;
417;SDS011;49;48.530;9.200;2022-11-21T22:42:44;62.50;;;21.10;;
417;SDS011;49;48.530;9.200;2022-11-21T22:45:11;22.83;;;13.30;;
417;SDS011;49;48.530;9.200;2022-11-21T22:47:38;20.00;;;8.67;;
417;SDS011;49;48.530;9.200;2022-11-21T22:50:05;20.30;;;8.40;;
417;SDS011;49;48.530;9.200;2022-11-21T22:52:33;16.83;;;7.90;;
417;SDS011;49;48.530;9.200;2022-11-21T22:55:00;16.53;;;8.37;;
417;SDS011;49;48.530;9.200;2022-11-21T22:57:31;32.50;;;11.47;;
417;SDS011;49;48.530;9.200;2022-11-21T22:59:58;25.13;;;9.70;;
417;SDS011;49;48.530;9.200;2022-11-21T23:02:26;58.30;;;17.27;;
417;SDS011;49;48.530;9.200;2022-11-21T23:04:56;121.57;;;31.73;;
417;SDS011;49;48.530;9.200;2022-11-21T23:07:23;29.47;;;11.47;;
417;SDS011;49;48.530;9.200;2022-11-21T23:09:53;21.93;;;9.47;;
417;SDS011;49;48.530;9.200;2022-11-21T23:12:20;23.80;;;10.43;;
417;SDS011;49;48.530;9.200;2022-11-21T23:14:48;20.33;;;9.23;;
417;SDS011;49;48.530;9.200;2022-11-21T23:17:16;17.63;;;9.00;;