sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-05-11T00:03:53;985.63;;;10.19;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:08:45;985.65;;;10.15;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:13:39;985.57;;;10.12;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:18:32;985.71;;;10.18;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:23:26;985.58;;;10.23;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:28:19;985.58;;;10.23;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:33:14;985.47;;;10.19;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:38:08;985.51;;;10.22;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:43:02;985.47;;;10.28;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:47:56;985.42;;;10.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:52:50;985.50;;;10.30;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T00:57:44;985.46;;;10.20;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:02:38;985.56;;;10.22;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:07:31;985.50;;;10.21;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:12:25;985.48;;;10.28;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:17:19;985.58;;;10.32;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:22:13;985.52;;;10.18;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:32:03;985.52;;;10.00;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:36:56;985.50;;;9.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:41:49;985.57;;;9.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:46:43;985.66;;;9.63;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:51:37;985.62;;;9.52;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T01:56:30;985.62;;;9.37;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:01:24;985.66;;;9.28;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:06:18;985.61;;;9.20;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:11:11;985.73;;;9.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:16:05;985.65;;;8.97;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:20:59;985.75;;;8.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:25:53;985.73;;;8.73;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:30:46;985.75;;;8.63;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:35:39;985.74;;;8.57;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:40:32;985.75;;;8.53;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:45:26;985.73;;;8.50;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:50:20;985.76;;;8.41;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T02:55:14;985.77;;;8.45;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:00:08;985.77;;;8.38;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:05:02;985.74;;;8.40;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:09:56;985.76;;;8.34;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:14:49;985.76;;;8.25;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:19:43;985.75;;;8.18;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:24:37;985.74;;;8.27;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:29:30;985.73;;;8.14;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:34:24;985.71;;;8.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:39:18;985.68;;;8.36;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:44:13;985.76;;;8.47;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:49:07;985.71;;;8.60;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:54:01;985.73;;;8.67;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T03:58:55;985.77;;;8.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:03:49;985.81;;;8.90;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:08:42;985.82;;;9.09;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:13:35;985.84;;;9.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:18:30;985.75;;;9.30;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:23:24;985.89;;;9.36;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:28:18;985.92;;;9.46;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:33:13;986.00;;;9.52;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:38:05;985.99;;;9.47;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:42:59;986.07;;;9.51;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:47:54;986.03;;;9.44;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:52:47;986.00;;;9.56;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T04:57:43;986.01;;;9.57;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:02:36;986.12;;;9.65;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:07:30;986.15;;;9.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:12:25;986.13;;;9.69;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:17:19;986.18;;;9.72;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:22:12;986.19;;;9.90;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:27:07;986.18;;;9.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:32:01;986.11;;;10.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:36:53;986.20;;;10.03;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:41:45;986.17;;;10.17;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:46:39;986.13;;;10.09;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:51:32;986.33;;;9.91;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T05:56:26;986.38;;;9.89;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:01:18;986.36;;;9.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:06:12;986.34;;;9.96;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:11:06;986.34;;;9.93;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:16:01;986.37;;;10.04;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:20:54;986.35;;;10.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:25:45;986.32;;;10.01;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:30:40;986.36;;;10.43;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:35:33;986.32;;;10.50;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:40:28;986.30;;;10.52;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:45:22;986.25;;;10.81;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:50:16;986.20;;;11.14;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T06:55:10;986.13;;;11.34;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:00:04;986.03;;;11.80;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:04:58;986.05;;;12.32;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:09:52;986.01;;;12.62;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:14:46;986.00;;;12.12;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:19:40;986.05;;;12.50;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:24:34;986.06;;;12.45;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:29:27;986.05;;;12.27;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:34:21;986.07;;;12.80;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:39:16;986.03;;;12.89;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:44:10;986.05;;;12.94;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:49:04;986.05;;;12.90;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:53:58;986.06;;;13.73;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T07:58:52;986.04;;;13.69;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:03:47;986.01;;;13.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:08:41;986.10;;;13.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:13:34;986.10;;;13.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:18:28;986.01;;;13.77;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:23:22;986.05;;;13.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:28:17;986.10;;;13.88;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:33:12;986.14;;;13.33;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:38:05;986.12;;;12.87;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:42:58;986.14;;;12.81;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:47:52;986.17;;;12.72;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:52:46;986.22;;;12.69;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T08:57:39;986.19;;;13.28;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:02:33;986.15;;;13.79;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:07:28;986.24;;;14.03;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:12:22;986.26;;;14.01;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:17:16;986.21;;;13.28;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:22:11;986.28;;;14.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:36:51;986.29;;;13.27;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T09:41:45;986.25;;;13.75;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:06:15;986.19;;;15.33;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:11:10;986.16;;;14.51;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:16:03;986.05;;;15.02;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:20:57;986.14;;;15.35;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:25:50;986.01;;;15.84;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:30:45;986.01;;;15.84;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T10:35:38;985.96;;;15.52;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:00:07;985.92;;;15.37;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:05:01;985.92;;;16.02;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:09:55;985.97;;;16.40;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:14:49;985.96;;;16.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:19:44;985.92;;;17.93;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:24:41;985.90;;;17.50;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:34:27;985.85;;;18.21;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:39:19;985.86;;;18.06;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T11:54:02;985.72;;;18.47;99.58
29815;BME280;16708;50.426;7.664;2023-05-11T11:58:57;985.62;;;18.65;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T12:03:51;985.67;;;18.66;85.04
29815;BME280;16708;50.426;7.664;2023-05-11T12:08:45;985.61;;;19.07;84.70
29815;BME280;16708;50.426;7.664;2023-05-11T12:13:39;985.57;;;19.25;83.91
29815;BME280;16708;50.426;7.664;2023-05-11T12:23:26;985.57;;;18.77;87.74
29815;BME280;16708;50.426;7.664;2023-05-11T12:28:18;985.54;;;18.25;91.79
29815;BME280;16708;50.426;7.664;2023-05-11T12:33:12;985.54;;;17.86;94.15
29815;BME280;16708;50.426;7.664;2023-05-11T12:38:05;985.44;;;17.38;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T12:42:59;985.47;;;17.51;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T12:47:52;985.47;;;17.65;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T12:52:47;985.39;;;17.83;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T12:57:40;985.41;;;18.31;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:07:28;985.38;;;17.73;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:12:21;985.27;;;17.90;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:22:09;985.27;;;17.84;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:27:03;985.26;;;17.46;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:31:57;985.19;;;18.18;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:36:51;985.24;;;18.21;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:41:45;985.23;;;17.75;96.73
29815;BME280;16708;50.426;7.664;2023-05-11T13:46:40;985.20;;;17.68;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:51:32;985.15;;;17.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T13:56:26;985.19;;;18.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:01:20;985.11;;;18.10;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:06:14;985.18;;;18.15;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:11:09;985.02;;;18.41;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:16:00;985.09;;;17.75;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:20:54;985.08;;;17.51;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:25:46;985.06;;;17.55;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:30:43;985.05;;;17.48;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:35:35;985.01;;;17.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:40:29;985.03;;;17.18;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:45:22;984.99;;;17.05;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:50:16;984.94;;;16.80;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T14:55:10;985.00;;;16.85;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:00:04;984.96;;;16.79;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:04:58;984.95;;;16.92;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:09:50;984.92;;;16.88;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:14:45;984.98;;;16.81;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:19:39;984.96;;;16.73;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:24:30;985.00;;;15.98;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:29:24;984.98;;;15.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:34:19;985.01;;;15.83;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:39:12;985.04;;;15.56;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:44:06;985.03;;;15.44;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:49:00;985.00;;;15.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:53:54;985.04;;;15.16;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T15:58:46;985.05;;;15.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:03:40;985.05;;;14.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:08:34;985.10;;;14.71;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:13:28;985.06;;;14.59;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:18:21;985.06;;;14.54;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:23:13;985.10;;;14.34;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:28:08;985.08;;;14.43;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:33:02;985.18;;;14.39;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:37:55;985.10;;;13.91;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:42:48;985.15;;;13.69;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:47:41;985.17;;;13.38;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:52:34;985.10;;;13.34;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T16:57:28;985.19;;;13.30;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:02:19;985.15;;;13.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:07:12;985.23;;;13.32;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:12:06;985.17;;;13.17;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:17:01;985.23;;;13.10;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:21:54;985.19;;;12.95;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:26:48;985.19;;;12.79;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:31:42;985.23;;;12.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:36:36;985.30;;;12.58;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:41:30;985.33;;;12.59;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:46:24;985.39;;;12.57;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:51:19;985.44;;;12.51;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T17:56:13;985.47;;;12.42;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:01:07;985.52;;;12.29;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:06:00;985.51;;;12.26;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:10:54;985.44;;;12.11;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:15:48;985.51;;;12.12;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:20:42;985.50;;;12.05;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:25:37;985.54;;;12.05;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:30:31;985.63;;;11.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:35:25;985.61;;;12.04;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:40:19;985.61;;;12.03;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:45:13;985.66;;;11.84;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:50:08;985.70;;;11.86;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:55:02;985.67;;;11.80;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T18:59:55;985.82;;;11.83;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:04:50;985.76;;;11.76;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:09:44;985.84;;;11.80;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:14:38;985.89;;;11.81;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:19:33;985.97;;;11.78;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:24:27;985.94;;;11.68;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:29:21;986.04;;;11.59;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:34:15;985.97;;;11.61;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:39:09;986.04;;;11.55;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:44:04;986.06;;;11.50;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:48:58;986.15;;;11.43;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:53:52;986.21;;;11.46;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T19:58:46;986.31;;;11.40;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:03:40;986.29;;;11.34;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:08:32;986.32;;;11.25;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:13:25;986.42;;;11.20;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:18:19;986.37;;;11.16;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:23:13;986.39;;;11.14;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:28:07;986.39;;;11.23;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:33:01;986.36;;;11.25;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:37:55;986.32;;;11.20;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:42:49;986.38;;;11.19;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:47:43;986.26;;;11.13;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:52:36;986.26;;;11.14;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T20:57:30;986.35;;;11.10;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:02:21;986.24;;;11.13;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:07:15;986.19;;;11.16;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:12:09;986.22;;;11.15;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:17:04;986.20;;;11.11;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:21:57;986.25;;;11.17;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:26:52;986.22;;;11.19;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:31:46;986.25;;;11.15;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:36:40;986.21;;;11.11;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:41:32;986.32;;;11.12;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:46:25;986.21;;;11.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:51:20;986.20;;;11.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T21:56:14;986.22;;;11.09;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:01:08;986.18;;;11.13;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:06:02;986.21;;;11.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:10:56;986.29;;;11.07;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:15:52;986.20;;;10.98;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:20:45;986.21;;;11.02;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:25:39;986.12;;;11.09;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:30:33;986.11;;;11.13;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:35:27;986.11;;;11.04;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:40:22;986.17;;;11.02;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:45:16;986.11;;;11.01;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:50:09;986.15;;;11.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:55:04;986.19;;;10.99;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T22:59:58;986.07;;;11.09;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:04:52;986.09;;;11.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:09:46;986.14;;;11.17;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:14:39;986.04;;;11.08;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:19:31;986.00;;;11.02;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:24:24;985.97;;;11.00;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:29:18;985.98;;;10.98;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:34:12;985.87;;;10.96;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:39:06;985.85;;;10.94;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:44:00;985.85;;;10.88;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:48:53;985.84;;;10.92;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:53:47;985.79;;;10.92;100.00
29815;BME280;16708;50.426;7.664;2023-05-11T23:58:41;985.77;;;10.93;100.00
