sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:01:55;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:04:23;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:06:51;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:09:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:11:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:14:14;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:16:43;15;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:19:11;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:21:38;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:24:06;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:26:35;8;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:29:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:31:30;7;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:33:58;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:36:26;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:38:54;5;4;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:41:22;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:43:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:46:17;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:48:45;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:51:13;8;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:53:41;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:56:08;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T00:58:36;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:01:04;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:03:32;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:06:00;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:08:28;10;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:10:56;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:13:24;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:15:51;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:18:19;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:20:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:23:15;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:25:42;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:28:10;4;3;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:30:38;4;4;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:33:06;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:35:34;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:38:02;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:40:30;9;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:42:59;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:45:26;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:47:55;7;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:50:23;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:52:50;14;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:55:19;32;31;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T01:57:47;46;45;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:00:16;48;47;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:02:44;55;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:05:12;46;44;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:07:40;35;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:10:11;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:12:39;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:15:07;10;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:17:36;8;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:20:04;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:22:33;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:25:01;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:27:29;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:29:58;8;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:32:26;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:34:54;23;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:37:22;25;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:39:50;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:42:18;11;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:44:46;10;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:47:15;8;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:49:43;9;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:52:12;8;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:54:40;7;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:57:09;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T02:59:39;8;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:02:07;12;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:04:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:07:03;13;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:09:31;8;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:11:59;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:14:27;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:16:54;16;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:19:22;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:21:50;29;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:24:18;22;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:26:46;25;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:29:14;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:31:42;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:34:10;8;8;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:36:40;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:39:09;4;4;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:41:38;8;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:44:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:46:38;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:49:06;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:51:35;7;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:54:04;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:56:32;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T03:59:01;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:01:29;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:03:57;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:06:25;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:08:52;6;4;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:11:20;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:13:48;8;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:16:16;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:18:45;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:21:12;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:23:40;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:26:09;6;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:28:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:31:05;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:33:33;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:36:01;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:38:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:40:58;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:43:26;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:45:54;5;5;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:48:22;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:50:50;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:53:18;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:55:46;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T04:58:13;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:00:41;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:03:09;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:05:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:08:05;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:10:34;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:13:02;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:15:29;6;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:17:57;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:20:25;9;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:22:53;11;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:25:21;10;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:27:48;9;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:30:16;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:32:44;9;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:35:12;11;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:37:40;9;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:40:09;7;7;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:42:38;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:45:07;7;6;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:47:35;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:50:03;10;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:52:32;12;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:55:01;10;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:57:28;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T05:59:56;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:02:24;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:04:52;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:07:20;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:09:48;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:12:15;17;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:14:43;13;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:17:11;13;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:19:39;10;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:22:09;16;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:24:37;9;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:27:05;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:29:33;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:32:01;12;9;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:34:28;12;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:36:56;11;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:39:24;14;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:41:53;16;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:44:20;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:46:49;18;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:49:17;14;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:51:45;15;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:54:13;17;13;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:56:41;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T06:59:09;17;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:01:37;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:04:05;48;41;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:06:33;73;56;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:09:01;103;75;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:11:29;88;76;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:13:56;75;63;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:16:24;66;58;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:18:53;51;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:21:21;45;43;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:23:49;20;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:26:17;11;11;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:28:45;12;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:31:12;14;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:33:40;11;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:36:09;14;14;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:38:37;11;10;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:41:05;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:43:33;17;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:46:01;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:48:29;18;12;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:50:57;29;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:53:25;29;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:55:53;38;38;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T07:58:21;22;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:00:49;42;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:03:17;76;75;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:05:45;69;69;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:08:13;29;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:10:40;107;103;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:13:09;61;60;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:15:37;27;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:18:05;80;78;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:20:34;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:23:01;38;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:25:30;29;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:27:57;47;45;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:30:25;54;51;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:32:54;44;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:35:22;45;43;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:37:50;29;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:40:18;38;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:42:46;40;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:45:14;32;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:47:43;38;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:50:13;34;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:52:41;84;82;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:55:09;42;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T08:57:38;53;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:00:07;49;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:02:35;61;55;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:05:04;41;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:07:32;48;44;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:10:00;41;38;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:12:28;47;41;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:14:57;41;38;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:17:25;59;54;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:19:53;58;57;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:22:21;51;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:24:50;35;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:27:18;48;47;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:29:45;50;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:32:14;67;63;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:34:42;56;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:37:10;47;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:39:37;63;60;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:42:06;58;52;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:44:35;57;53;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:47:03;54;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:49:33;47;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:52:03;49;41;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:54:31;46;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:57:00;78;73;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T09:59:29;73;68;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:01:57;64;54;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:04:28;64;57;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:06:59;69;64;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:09:27;66;60;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:11:56;63;59;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:14:24;39;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:16:52;33;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:19:22;32;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:21:51;60;54;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:24:19;30;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:26:48;94;93;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:29:17;45;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:31:49;30;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:34:20;35;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:36:48;32;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:39:20;130;127;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:41:51;34;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:44:21;33;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:46:51;29;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:49:25;43;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:51:57;30;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:54:28;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:56:57;42;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T10:59:26;35;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:01:55;34;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:04:25;35;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:06:53;47;42;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:09:22;39;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:11:50;39;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:14:21;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:16:58;30;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:19:27;35;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:21:55;36;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:24:24;37;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:27:00;42;41;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:29:29;34;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:32:23;30;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:34:51;75;68;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:37:19;30;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:39:48;51;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:42:15;53;53;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:44:59;51;49;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:47:55;31;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:50:24;53;49;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:52:54;38;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:55:22;40;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T11:57:51;86;84;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:03:01;40;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:05:30;36;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:07:58;61;57;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:10:26;34;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:12:53;159;151;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:15:22;28;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:17:50;39;32;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:20:20;71;67;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:22:48;104;102;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:25:18;28;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:27:47;64;61;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:30:16;69;65;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:32:44;91;89;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:35:23;28;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:37:51;44;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:40:20;28;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:42:48;90;86;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:45:17;45;44;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:47:45;40;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:50:14;52;51;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:52:42;54;52;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:55:11;48;47;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T12:57:39;47;46;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:00:07;41;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:02:36;33;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:05:04;52;49;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:07:32;79;78;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:10:00;29;25;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:12:27;41;40;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:14:55;39;36;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:17:23;39;38;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:19:51;51;51;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:22:19;22;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:24:47;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:27:15;27;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:29:43;53;51;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:32:11;28;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:34:39;51;50;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:37:07;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:39:36;26;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:42:03;28;26;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:44:32;21;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:47:00;23;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:49:36;20;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:52:05;29;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:54:34;24;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:57:01;22;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T13:59:30;36;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:01:59;29;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:04:27;32;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:06:56;36;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:09:24;29;29;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:11:52;54;49;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:14:20;33;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:16:48;43;41;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:19:16;38;35;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:21:44;26;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:24:12;28;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:26:40;36;33;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:29:08;34;34;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:31:36;31;28;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:34:03;22;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:36:31;31;30;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:39:00;30;27;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:41:27;24;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:43:55;28;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:46:23;20;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:48:51;20;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:51:19;30;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:53:47;25;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:56:14;29;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T14:58:42;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:01:11;23;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:03:39;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:06:07;22;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:08:34;25;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:11:02;24;23;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:13:30;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:15:58;21;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:18:26;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:20:54;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:23:22;19;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:25:49;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:28:17;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:30:45;16;16;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:33:13;22;21;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:35:41;33;22;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:38:09;24;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:40:37;18;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:43:04;19;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:45:32;18;17;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:48:01;27;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:50:29;25;24;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:52:57;21;19;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:55:25;22;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T15:57:53;21;18;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T16:00:21;21;20;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T16:02:49;17;15;
43479;PMS5003;29067;35.492;-97.520;2024-03-06T16:05:17;24;20;