sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6978;DHT22;3529;53.244;10.414;2022-10-13T00:01:17;5.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:03:43;5.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:06:13;5.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:08:40;5.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:11:26;5.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:13:58;5.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:16:25;5.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:18:51;5.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:21:19;6.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:23:45;6.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:26:12;6.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:28:38;6.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:31:14;6.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:33:41;6.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:36:07;6.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:38:32;6.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:40:58;6.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:43:48;6.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:46:14;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:48:41;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:51:08;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:53:35;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:56:02;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T00:58:29;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:00:56;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:03:23;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:05:51;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:08:18;6.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:11:04;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:31:02;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:33:56;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:36:32;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:39:13;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:41:45;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:44:21;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:46:49;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:49:18;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:51:45;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:54:12;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:56:37;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T01:59:10;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:04:45;6.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:07:27;6.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:10:34;6.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:13:05;6.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:15:43;6.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:18:13;6.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:20:43;6.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:23:12;6.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:25:38;5.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:28:05;5.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:30:32;5.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:32:59;5.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:35:25;5.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:37:51;5.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:40:16;5.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:42:42;5.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:45:08;5.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:47:34;5.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:49:59;5.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:52:25;5.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:54:51;5.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:57:17;5.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T02:59:43;5.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:02:08;5.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:04:34;5.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:06:59;5.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:09:26;5.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:11:52;5.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:14:18;5.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:16:43;5.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:19:09;5.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:21:37;5.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:24:03;5.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:26:30;5.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T03:28:56;5.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T06:53:08;6.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T06:55:33;6.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T06:57:59;7.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:00:24;7.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:02:51;7.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:05:17;7.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:07:42;7.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:10:09;7.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:12:34;7.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:15:00;7.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:17:25;8.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:19:51;8.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:22:17;8.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:24:42;8.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:27:08;8.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:29:33;8.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:31:59;8.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T07:34:25;8.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:06:07;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:11:10;15.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:13:37;15.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:16:31;15.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:19:05;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:21:47;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:25:16;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:27:27;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:30:02;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:32:52;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:35:57;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:38:43;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:46:22;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:48:51;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:51:18;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T10:56:26;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:06:45;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:09:11;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:11:41;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:16:39;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:30:00;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:32:46;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:35:25;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:43:21;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:56:52;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T11:59:32;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:02:11;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:04:39;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:07:07;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:09:37;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:12:12;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:14:40;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:17:37;17.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:20:26;17.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:22:54;17.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:25:22;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:27:51;18.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:30:35;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:33:02;18.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:35:33;18.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:38:05;19.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:40:32;19.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:42:58;19.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:45:28;19.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:47:55;19.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:53:14;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:55:56;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T12:58:29;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:00:59;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:03:26;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:08:38;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:11:20;19.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:13:47;19.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:16:17;18.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:18:48;18.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:21:15;18.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:23:43;18.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:26:15;18.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:28:49;18.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:31:17;18.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:33:43;17.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:36:19;17.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:38:46;17.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:41:12;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:43:38;17.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:46:05;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:48:32;17.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:50:58;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:53:23;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:55:49;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T13:58:15;17.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:00:40;17.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:03:06;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:05:31;17.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:07:57;17.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:10:25;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:12:51;17.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:15:17;16.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:17:43;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:20:09;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:22:39;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:25:06;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:27:35;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:30:02;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:32:28;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:34:54;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:37:19;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:39:45;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:42:10;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:44:36;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:47:02;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:49:27;16.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:51:53;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:54:18;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:56:47;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T14:59:12;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:01:39;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:04:06;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:06:32;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:08:58;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:11:24;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:13:50;16.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:16:21;16.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:18:48;16.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:21:14;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:23:41;16.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:26:06;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:28:38;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:31:04;16.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:33:30;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:35:57;16.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:38:23;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:40:49;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:43:15;16.10;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:45:40;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:48:07;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:50:37;16.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:53:04;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:55:30;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T15:57:56;15.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:00:21;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:02:49;15.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:05:16;15.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:07:42;15.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:10:10;15.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:12:37;15.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:15:06;15.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:17:32;15.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:19:58;15.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:22:25;15.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:24:50;15.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:27:19;15.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:29:45;15.00;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:32:10;14.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:34:36;14.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:37:02;14.90;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:39:28;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:41:54;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:44:19;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:46:45;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:49:13;14.80;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:51:39;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:54:05;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:56:31;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T16:59:02;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:01:29;14.70;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:03:56;14.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:06:24;14.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:08:50;14.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:11:19;14.60;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:13:45;14.50;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:16:11;14.40;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:18:36;14.30;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:21:04;14.20;99.90
6978;DHT22;3529;53.244;10.414;2022-10-13T17:23:32;14.10;99.90
