sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23729;DHT22;12045;60.214;24.724;2023-04-01T00:00:29;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:02:57;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:05:25;-3.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:07:52;-3.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:10:20;-3.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:12:47;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:15:15;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:17:43;-3.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:20:11;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:22:40;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:25:08;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:27:36;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:30:04;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:32:33;-3.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:35:01;-3.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:37:28;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:39:56;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:42:25;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:44:54;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:47:24;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:49:54;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:52:23;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:54:56;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T00:57:35;-3.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:00:09;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:02:38;-3.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:05:12;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:07:51;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:10:33;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:15:46;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:24:27;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:35:24;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:38:00;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:40:31;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:43:04;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:45:34;-5.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:48:04;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:50:33;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:53:07;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:55:38;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T01:58:22;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:01:02;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:03:34;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:06:05;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:08:49;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:11:19;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:14:05;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:16:55;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:19:31;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:22:02;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:24:32;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:27:03;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:29:31;-4.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:32:00;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:34:28;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:36:57;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:39:24;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:41:53;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:44:21;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:46:49;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:49:17;-3.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:51:44;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:54:12;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:56:39;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T02:59:07;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:01:34;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:04:02;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:06:30;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:08:57;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:11:25;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:13:53;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:16:20;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:18:48;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:21:21;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:23:49;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:26:17;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:28:45;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:31:13;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:33:40;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:36:08;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:38:36;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:41:04;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:43:32;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:45:59;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:48:27;-2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:50:54;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:53:22;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:55:50;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T03:58:19;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:00:46;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:03:14;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:05:48;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:08:16;-3.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:10:44;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:13:11;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:15:39;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:18:06;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:20:34;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:23:05;-5.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:25:32;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:28:00;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:30:28;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:32:55;-3.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:35:23;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:37:51;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:40:18;-5.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:42:45;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:45:13;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:47:44;-4.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:50:11;-4.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:52:40;-4.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:55:07;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T04:57:35;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:00:03;-4.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:02:31;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:04:59;-4.80;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:07:26;-4.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:09:54;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:12:22;-4.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:14:50;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:17:17;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:19:44;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:22:12;-3.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:24:39;-4.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:27:07;-4.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:29:34;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:32:02;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:34:30;-3.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:36:57;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:39:25;-3.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:41:52;-3.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:44:20;-3.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:46:47;-3.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:49:15;-3.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:51:42;-3.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:54:09;-3.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:56:37;-3.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T05:59:04;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:01:32;-3.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:04:00;-2.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:06:29;-1.90;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:08:58;-2.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:18:08;-2.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:23:58;-2.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:29:48;-1.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:32:39;-1.60;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:49:26;-1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T06:57:51;-0.70;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:00:31;2.20;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:05:49;-0.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:08:23;-0.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:10:56;1.40;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:16:19;0.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:21:45;0.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:24:40;2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:27:10;1.00;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:29:38;0.50;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:32:17;2.10;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:35:08;2.30;99.90
23729;DHT22;12045;60.214;24.724;2023-04-01T07:59:32;1.70;98.90
23729;DHT22;12045;60.214;24.724;2023-04-01T08:08:23;2.00;97.10
23729;DHT22;12045;60.214;24.724;2023-04-01T08:11:13;2.50;96.10
23729;DHT22;12045;60.214;24.724;2023-04-01T08:13:58;2.90;96.40
23729;DHT22;12045;60.214;24.724;2023-04-01T08:17:05;3.00;96.30
23729;DHT22;12045;60.214;24.724;2023-04-01T08:22:38;2.20;96.40
23729;DHT22;12045;60.214;24.724;2023-04-01T08:25:14;3.80;96.30
23729;DHT22;12045;60.214;24.724;2023-04-01T08:30:43;2.40;96.60
23729;DHT22;12045;60.214;24.724;2023-04-01T08:33:29;4.10;96.90
23729;DHT22;12045;60.214;24.724;2023-04-01T08:36:17;2.80;96.50
23729;DHT22;12045;60.214;24.724;2023-04-01T08:39:20;2.30;95.80
23729;DHT22;12045;60.214;24.724;2023-04-01T08:48:16;2.90;95.40
23729;DHT22;12045;60.214;24.724;2023-04-01T08:56:34;3.00;95.50
23729;DHT22;12045;60.214;24.724;2023-04-01T09:07:13;4.00;94.60
23729;DHT22;12045;60.214;24.724;2023-04-01T09:40:55;3.80;95.50
23729;DHT22;12045;60.214;24.724;2023-04-01T09:46:52;3.90;95.80
23729;DHT22;12045;60.214;24.724;2023-04-01T09:50:12;3.90;95.80
23729;DHT22;12045;60.214;24.724;2023-04-01T09:52:45;3.90;96.10
23729;DHT22;12045;60.214;24.724;2023-04-01T10:14:11;5.60;94.30
23729;DHT22;12045;60.214;24.724;2023-04-01T10:25:26;6.20;92.80
23729;DHT22;12045;60.214;24.724;2023-04-01T10:39:20;6.30;92.30
23729;DHT22;12045;60.214;24.724;2023-04-01T11:15:41;6.90;90.80
23729;DHT22;12045;60.214;24.724;2023-04-01T11:38:26;7.00;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T11:52:32;7.30;90.10
23729;DHT22;12045;60.214;24.724;2023-04-01T12:17:07;6.70;90.90
23729;DHT22;12045;60.214;24.724;2023-04-01T12:19:48;6.60;90.70
23729;DHT22;12045;60.214;24.724;2023-04-01T12:30:21;6.80;90.50
23729;DHT22;12045;60.214;24.724;2023-04-01T12:33:52;6.50;91.00
23729;DHT22;12045;60.214;24.724;2023-04-01T12:44:33;5.70;91.50
23729;DHT22;12045;60.214;24.724;2023-04-01T12:47:32;5.80;91.10
23729;DHT22;12045;60.214;24.724;2023-04-01T12:55:49;5.50;91.40
23729;DHT22;12045;60.214;24.724;2023-04-01T13:01:42;5.50;91.80
23729;DHT22;12045;60.214;24.724;2023-04-01T13:07:04;5.70;91.40
23729;DHT22;12045;60.214;24.724;2023-04-01T13:10:13;5.60;91.30
23729;DHT22;12045;60.214;24.724;2023-04-01T13:15:43;5.60;90.80
23729;DHT22;12045;60.214;24.724;2023-04-01T13:21:16;5.70;90.70
23729;DHT22;12045;60.214;24.724;2023-04-01T13:24:16;5.90;91.20
23729;DHT22;12045;60.214;24.724;2023-04-01T13:45:29;5.70;88.50
23729;DHT22;12045;60.214;24.724;2023-04-01T13:48:18;5.70;90.40
23729;DHT22;12045;60.214;24.724;2023-04-01T13:53:50;5.60;87.70
23729;DHT22;12045;60.214;24.724;2023-04-01T14:08:42;5.50;87.40
23729;DHT22;12045;60.214;24.724;2023-04-01T14:14:18;5.40;86.70
23729;DHT22;12045;60.214;24.724;2023-04-01T14:17:14;5.50;85.30
23729;DHT22;12045;60.214;24.724;2023-04-01T14:20:07;5.50;86.10
23729;DHT22;12045;60.214;24.724;2023-04-01T14:22:46;5.50;85.50
23729;DHT22;12045;60.214;24.724;2023-04-01T14:37:07;5.30;86.70
23729;DHT22;12045;60.214;24.724;2023-04-01T14:43:10;5.50;85.50
23729;DHT22;12045;60.214;24.724;2023-04-01T14:48:39;5.10;85.40
23729;DHT22;12045;60.214;24.724;2023-04-01T14:54:14;5.10;85.90
23729;DHT22;12045;60.214;24.724;2023-04-01T14:57:25;5.20;85.30
23729;DHT22;12045;60.214;24.724;2023-04-01T15:02:59;5.30;85.00
23729;DHT22;12045;60.214;24.724;2023-04-01T15:08:32;5.20;83.40
23729;DHT22;12045;60.214;24.724;2023-04-01T15:16:31;5.00;78.90
23729;DHT22;12045;60.214;24.724;2023-04-01T15:19:16;5.30;78.90
23729;DHT22;12045;60.214;24.724;2023-04-01T15:22:30;5.10;78.80
23729;DHT22;12045;60.214;24.724;2023-04-01T15:28:21;5.10;78.50
23729;DHT22;12045;60.214;24.724;2023-04-01T15:31:34;5.00;79.00
23729;DHT22;12045;60.214;24.724;2023-04-01T15:34:19;5.10;77.30
23729;DHT22;12045;60.214;24.724;2023-04-01T16:05:37;4.40;83.30
23729;DHT22;12045;60.214;24.724;2023-04-01T16:08:21;4.60;82.30
23729;DHT22;12045;60.214;24.724;2023-04-01T16:16:31;4.50;83.40
23729;DHT22;12045;60.214;24.724;2023-04-01T16:21:48;4.40;83.70
23729;DHT22;12045;60.214;24.724;2023-04-01T16:38:22;4.20;83.90
23729;DHT22;12045;60.214;24.724;2023-04-01T16:41:17;4.10;84.70
23729;DHT22;12045;60.214;24.724;2023-04-01T16:43:49;4.20;84.10
23729;DHT22;12045;60.214;24.724;2023-04-01T16:46:44;4.20;84.50
23729;DHT22;12045;60.214;24.724;2023-04-01T16:51:48;4.50;86.60
23729;DHT22;12045;60.214;24.724;2023-04-01T16:54:30;4.00;85.60
23729;DHT22;12045;60.214;24.724;2023-04-01T16:59:40;3.90;85.80
23729;DHT22;12045;60.214;24.724;2023-04-01T17:02:10;3.80;85.50
23729;DHT22;12045;60.214;24.724;2023-04-01T17:04:53;3.70;86.60
23729;DHT22;12045;60.214;24.724;2023-04-01T17:16:17;3.50;86.60
23729;DHT22;12045;60.214;24.724;2023-04-01T17:22:03;3.40;87.20
23729;DHT22;12045;60.214;24.724;2023-04-01T17:24:51;3.30;88.00
23729;DHT22;12045;60.214;24.724;2023-04-01T17:35:59;3.10;86.80
23729;DHT22;12045;60.214;24.724;2023-04-01T17:41:52;3.00;86.90
23729;DHT22;12045;60.214;24.724;2023-04-01T17:52:44;2.80;87.00
23729;DHT22;12045;60.214;24.724;2023-04-01T18:06:32;2.40;88.90
23729;DHT22;12045;60.214;24.724;2023-04-01T18:23:21;2.20;88.10
23729;DHT22;12045;60.214;24.724;2023-04-01T18:25:55;2.50;89.00
23729;DHT22;12045;60.214;24.724;2023-04-01T18:28:53;2.50;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T18:31:36;2.10;88.50
23729;DHT22;12045;60.214;24.724;2023-04-01T18:34:16;2.10;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T18:42:33;2.00;88.50
23729;DHT22;12045;60.214;24.724;2023-04-01T18:50:52;1.90;88.00
23729;DHT22;12045;60.214;24.724;2023-04-01T18:56:10;1.80;89.40
23729;DHT22;12045;60.214;24.724;2023-04-01T18:59:10;1.50;87.50
23729;DHT22;12045;60.214;24.724;2023-04-01T19:07:44;1.90;87.40
23729;DHT22;12045;60.214;24.724;2023-04-01T19:10:21;1.80;87.10
23729;DHT22;12045;60.214;24.724;2023-04-01T19:16:05;1.70;87.20
23729;DHT22;12045;60.214;24.724;2023-04-01T19:37:40;1.40;88.60
23729;DHT22;12045;60.214;24.724;2023-04-01T19:46:27;1.10;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T19:57:09;1.20;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T20:05:28;1.10;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T20:19:28;0.90;87.40
23729;DHT22;12045;60.214;24.724;2023-04-01T20:22:01;0.90;87.60
23729;DHT22;12045;60.214;24.724;2023-04-01T20:24:36;1.80;89.10
23729;DHT22;12045;60.214;24.724;2023-04-01T20:27:15;0.90;88.70
23729;DHT22;12045;60.214;24.724;2023-04-01T20:35:33;1.00;89.00
23729;DHT22;12045;60.214;24.724;2023-04-01T20:40:50;0.90;87.70
23729;DHT22;12045;60.214;24.724;2023-04-01T20:51:47;0.80;88.60
23729;DHT22;12045;60.214;24.724;2023-04-01T20:58:08;0.70;87.50
23729;DHT22;12045;60.214;24.724;2023-04-01T21:00:54;0.80;87.60
23729;DHT22;12045;60.214;24.724;2023-04-01T21:11:57;0.60;88.30
23729;DHT22;12045;60.214;24.724;2023-04-01T21:17:27;0.60;88.60
23729;DHT22;12045;60.214;24.724;2023-04-01T21:20:05;0.50;87.90
23729;DHT22;12045;60.214;24.724;2023-04-01T21:37:22;0.20;89.80
23729;DHT22;12045;60.214;24.724;2023-04-01T21:45:57;0.40;89.00
23729;DHT22;12045;60.214;24.724;2023-04-01T21:48:48;0.00;89.10
23729;DHT22;12045;60.214;24.724;2023-04-01T22:11:46;0.40;89.70
23729;DHT22;12045;60.214;24.724;2023-04-01T22:14:20;-0.20;89.10
23729;DHT22;12045;60.214;24.724;2023-04-01T22:19:30;1.50;90.00
23729;DHT22;12045;60.214;24.724;2023-04-01T22:27:59;-0.20;89.40
23729;DHT22;12045;60.214;24.724;2023-04-01T22:30:50;-0.20;89.60
23729;DHT22;12045;60.214;24.724;2023-04-01T22:33:25;-0.30;90.00
23729;DHT22;12045;60.214;24.724;2023-04-01T22:43:44;0.40;89.50
23729;DHT22;12045;60.214;24.724;2023-04-01T23:00:06;-1.10;90.40
23729;DHT22;12045;60.214;24.724;2023-04-01T23:02:39;-0.70;91.30
23729;DHT22;12045;60.214;24.724;2023-04-01T23:05:12;0.00;92.20
23729;DHT22;12045;60.214;24.724;2023-04-01T23:10:47;-0.80;90.90
23729;DHT22;12045;60.214;24.724;2023-04-01T23:13:20;-0.80;90.90
23729;DHT22;12045;60.214;24.724;2023-04-01T23:15:51;0.20;91.20
23729;DHT22;12045;60.214;24.724;2023-04-01T23:18:26;-0.90;91.40
23729;DHT22;12045;60.214;24.724;2023-04-01T23:21:09;-0.90;91.30
23729;DHT22;12045;60.214;24.724;2023-04-01T23:26:29;-0.90;91.50
23729;DHT22;12045;60.214;24.724;2023-04-01T23:29:00;-1.00;91.60
23729;DHT22;12045;60.214;24.724;2023-04-01T23:31:42;-0.20;91.70
23729;DHT22;12045;60.214;24.724;2023-04-01T23:36:49;-1.00;91.60
23729;DHT22;12045;60.214;24.724;2023-04-01T23:39:35;-1.00;91.50
23729;DHT22;12045;60.214;24.724;2023-04-01T23:42:28;-1.10;91.80
23729;DHT22;12045;60.214;24.724;2023-04-01T23:45:14;-1.10;91.60
23729;DHT22;12045;60.214;24.724;2023-04-01T23:47:48;-1.10;92.10
23729;DHT22;12045;60.214;24.724;2023-04-01T23:50:21;-1.10;91.90
23729;DHT22;12045;60.214;24.724;2023-04-01T23:53:13;-1.10;92.10
23729;DHT22;12045;60.214;24.724;2023-04-01T23:55:43;-1.20;91.70
23729;DHT22;12045;60.214;24.724;2023-04-01T23:58:44;-1.20;91.50
