sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2023-07-16T00:01:36;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:04:01;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:06:27;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:08:53;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:11:19;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:13:44;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:16:13;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:18:41;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:21:08;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:23:33;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:25:59;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:28:25;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:30:50;614.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:33:16;614.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:35:49;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:38:18;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:40:44;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:43:10;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:45:37;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:48:04;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:50:31;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:53:03;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:55:29;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T00:58:02;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:00:37;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:03:08;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:09:07;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:11:33;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:14:01;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:16:27;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:18:53;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:21:21;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:30:03;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:32:30;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:34:57;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:37:23;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:39:49;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:42:15;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:44:41;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:47:45;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:50:11;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:52:36;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:55:02;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:57:28;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T01:59:53;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:02:19;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:04:45;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:07:10;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:09:36;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:12:02;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:14:28;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:16:53;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:19:19;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:21:45;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:24:10;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:26:36;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:29:02;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:31:27;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:33:53;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:36:19;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:38:44;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:41:10;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:43:36;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:46:01;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:48:28;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:50:54;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:53:19;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:55:45;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T02:58:12;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:00:37;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:03:03;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:05:29;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:07:54;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:10:24;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:12:52;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:15:18;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:17:43;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:20:09;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:22:35;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:25:01;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:27:28;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:29:54;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:32:20;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:34:45;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:37:11;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:39:37;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:42:03;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:44:29;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:46:55;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:49:20;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:51:46;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:54:12;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:56:38;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T03:59:03;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:01:29;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:03:55;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:06:21;614.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:08:47;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:11:12;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:13:38;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:16:04;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:18:29;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:20:55;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:23:21;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:25:51;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:28:17;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:30:43;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:33:08;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:35:35;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:38:00;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:40:26;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:42:52;640.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:45:18;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:47:43;717.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:50:09;793.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T04:52:35;819.60;2329.60
55329;DHT22;41205;44.264;19.884;2023-07-16T04:55:00;845.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-07-16T04:57:26;845.70;2124.80
55329;DHT22;41205;44.264;19.884;2023-07-16T04:59:52;871.10;2022.40
55329;DHT22;41205;44.264;19.884;2023-07-16T05:02:17;921.60;1945.60
55329;DHT22;41205;44.264;19.884;2023-07-16T05:07:10;922.30;1843.20
55329;DHT22;41205;44.264;19.884;2023-07-16T05:09:36;947.40;1792.00
55329;DHT22;41205;44.264;19.884;2023-07-16T05:12:01;922.40;1792.00
55329;DHT22;41205;44.264;19.884;2023-07-16T05:14:28;922.40;1792.00
55329;DHT22;41205;44.264;19.884;2023-07-16T05:19:20;922.50;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T05:21:46;948.00;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T05:29:04;973.10;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T05:31:30;973.00;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T05:33:56;973.70;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T05:36:21;973.60;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T05:38:47;999.00;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T05:41:13;998.80;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T05:43:39;1024.20;1612.80
55329;DHT22;41205;44.264;19.884;2023-07-16T05:46:04;1024.90;1561.60
55329;DHT22;41205;44.264;19.884;2023-07-16T05:48:31;1024.50;1587.20
55329;DHT22;41205;44.264;19.884;2023-07-16T05:53:23;1050.10;1561.60
55329;DHT22;41205;44.264;19.884;2023-07-16T05:55:48;1075.90;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T05:58:15;1101.30;1459.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:00:41;1101.10;1459.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:03:07;1101.40;1459.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:05:33;1101.60;1433.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:08:00;1126.60;1433.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:10:26;1127.10;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:12:52;1127.30;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:15:18;1126.50;1433.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:17:43;1152.10;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:20:10;1152.00;1356.80
55329;DHT22;41205;44.264;19.884;2023-07-16T06:22:36;1152.20;1356.80
55329;DHT22;41205;44.264;19.884;2023-07-16T06:25:02;1152.20;1356.80
55329;DHT22;41205;44.264;19.884;2023-07-16T06:27:28;1152.10;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:29:53;1152.20;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:32:19;1127.10;1408.00
55329;DHT22;41205;44.264;19.884;2023-07-16T06:34:46;1126.60;1433.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:37:11;1127.10;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T06:39:37;1177.80;1305.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:42:03;1203.40;1305.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:44:28;1178.00;1331.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:46:54;1177.80;1331.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:49:21;1203.40;1305.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:51:47;1203.30;1331.20
55329;DHT22;41205;44.264;19.884;2023-07-16T06:54:12;1178.50;1280.00
55329;DHT22;41205;44.264;19.884;2023-07-16T06:56:38;1178.20;1305.60
55329;DHT22;41205;44.264;19.884;2023-07-16T06:59:03;1203.40;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T07:01:29;1203.30;1305.60
55329;DHT22;41205;44.264;19.884;2023-07-16T07:03:55;1203.80;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T07:06:21;1228.80;1280.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:08:47;1203.80;1280.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:11:13;1228.90;1280.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:13:39;1229.00;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T07:16:04;1229.00;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T07:18:30;1229.30;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T07:23:22;1229.50;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T07:25:51;1229.50;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T07:28:18;1254.50;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T07:30:45;1229.20;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T07:33:11;1229.30;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T07:35:36;1229.50;1203.20
55329;DHT22;41205;44.264;19.884;2023-07-16T07:40:28;1254.90;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T07:45:20;1255.30;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T07:47:45;1280.00;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T07:50:11;1280.40;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:52:37;1280.70;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:55:03;1280.90;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T07:57:29;1255.30;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T07:59:55;1280.50;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T08:02:26;1280.00;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T08:04:55;1280.40;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T08:07:23;1280.40;1152.00
55329;DHT22;41205;44.264;19.884;2023-07-16T08:09:51;1255.30;1126.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:12:16;1280.00;1126.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:14:42;1254.40;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T08:17:08;1228.80;1203.20
55329;DHT22;41205;44.264;19.884;2023-07-16T08:19:34;1203.90;1177.60
55329;DHT22;41205;44.264;19.884;2023-07-16T08:21:59;1203.70;1228.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:24:25;1177.80;1254.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:26:51;1101.70;1331.20
55329;DHT22;41205;44.264;19.884;2023-07-16T08:29:17;1075.30;1382.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:31:42;1050.40;1433.60
55329;DHT22;41205;44.264;19.884;2023-07-16T08:34:08;1024.10;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:36:35;1024.10;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:39:01;1024.00;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:41:27;999.10;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:43:54;998.80;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:46:20;998.70;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:48:46;998.50;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:51:15;998.50;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:53:41;998.40;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T08:56:07;973.70;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T08:58:33;973.50;1561.60
55329;DHT22;41205;44.264;19.884;2023-07-16T09:01:00;973.70;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:03:26;973.70;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T09:05:54;973.70;1536.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:08:20;973.70;1536.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:10:53;973.70;1484.80
55329;DHT22;41205;44.264;19.884;2023-07-16T09:13:19;973.70;1459.20
55329;DHT22;41205;44.264;19.884;2023-07-16T09:15:51;973.70;1510.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:18:21;973.70;1587.20
55329;DHT22;41205;44.264;19.884;2023-07-16T09:20:47;972.90;1612.80
55329;DHT22;41205;44.264;19.884;2023-07-16T09:23:15;948.10;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:25:41;948.10;1612.80
55329;DHT22;41205;44.264;19.884;2023-07-16T09:28:07;947.70;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:30:34;947.80;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:33:10;947.30;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:35:37;947.20;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:38:03;947.30;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:40:29;922.50;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:42:56;947.30;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:45:22;947.40;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T09:47:48;947.70;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:50:13;947.80;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T09:52:40;947.40;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:55:08;947.40;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T09:57:41;947.20;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:00:09;922.50;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:02:39;947.40;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T10:05:34;947.30;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:08:00;922.50;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:10:53;947.40;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:13:22;922.50;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T10:15:55;922.50;1638.40
55329;DHT22;41205;44.264;19.884;2023-07-16T10:18:31;947.20;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:21:05;947.50;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T10:23:43;947.50;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:26:11;922.40;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:28:37;922.00;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:31:04;922.40;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:33:30;922.50;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:35:57;947.30;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:38:26;947.30;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:40:52;947.30;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T10:43:18;947.30;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:45:43;947.40;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:48:12;947.40;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:50:38;947.40;1689.60
55329;DHT22;41205;44.264;19.884;2023-07-16T10:53:05;947.40;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:55:31;947.40;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T10:58:04;922.30;1715.20
55329;DHT22;41205;44.264;19.884;2023-07-16T11:00:32;922.30;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:03:01;921.90;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:05:28;922.00;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:07:54;922.10;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:10:20;921.70;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:12:50;922.00;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:15:17;922.10;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:17:48;922.10;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:20:15;922.00;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:22:41;922.00;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:25:13;922.30;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:27:41;922.30;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T11:30:08;922.40;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T11:32:41;922.00;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T14:57:51;922.50;1664.00
55329;DHT22;41205;44.264;19.884;2023-07-16T16:01:15;921.70;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:03:42;896.90;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T16:06:07;896.90;1740.80
55329;DHT22;41205;44.264;19.884;2023-07-16T16:08:33;896.80;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:11:00;896.80;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:13:26;896.70;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:15:52;896.80;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:18:18;896.70;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:20:44;896.30;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:23:10;896.50;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:25:36;896.50;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:28:03;896.40;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:30:33;896.50;1766.40
55329;DHT22;41205;44.264;19.884;2023-07-16T16:32:59;896.40;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:35:31;896.30;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:37:57;896.30;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:40:23;896.30;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:42:49;896.20;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:45:15;896.10;1868.80
55329;DHT22;41205;44.264;19.884;2023-07-16T16:47:42;871.30;1868.80
55329;DHT22;41205;44.264;19.884;2023-07-16T16:50:09;896.10;1817.60
55329;DHT22;41205;44.264;19.884;2023-07-16T16:52:35;871.20;1843.20
55329;DHT22;41205;44.264;19.884;2023-07-16T16:55:04;896.00;1868.80
55329;DHT22;41205;44.264;19.884;2023-07-16T16:57:30;871.30;1920.00
55329;DHT22;41205;44.264;19.884;2023-07-16T16:59:56;871.30;1945.60
55329;DHT22;41205;44.264;19.884;2023-07-16T17:07:15;871.30;1996.80
55329;DHT22;41205;44.264;19.884;2023-07-16T17:09:41;871.10;2048.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:14:37;871.10;2176.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:17:08;870.70;2176.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:19:35;870.70;2150.40
55329;DHT22;41205;44.264;19.884;2023-07-16T17:22:02;870.50;2176.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:24:28;845.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-07-16T17:26:53;845.40;2304.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:29:19;845.40;2304.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:31:45;845.40;2304.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:34:11;845.40;2304.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:36:36;845.20;2329.60
55329;DHT22;41205;44.264;19.884;2023-07-16T17:39:02;844.90;2380.80
55329;DHT22;41205;44.264;19.884;2023-07-16T17:41:28;845.10;2380.80
55329;DHT22;41205;44.264;19.884;2023-07-16T17:43:54;845.10;2406.40
55329;DHT22;41205;44.264;19.884;2023-07-16T17:46:20;844.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:48:46;844.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:51:11;820.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:53:38;819.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:56:04;819.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T17:58:30;819.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:01:00;819.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:03:26;819.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:05:53;819.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:08:20;819.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:10:46;819.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:13:12;819.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:15:38;819.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:18:04;819.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:20:30;794.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:22:57;794.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:25:23;793.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:27:49;768.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:30:15;768.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:32:42;793.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:35:08;793.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:37:35;793.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:40:01;768.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:42:26;768.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:44:55;768.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:47:28;768.50;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:49:55;768.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:52:25;768.40;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:54:51;768.30;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:57:16;768.10;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T18:59:42;743.20;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:02:08;743.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:04:34;743.00;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:07:00;742.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:09:27;742.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:11:53;742.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:14:20;742.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:16:46;742.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:19:12;742.60;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:21:38;742.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:24:04;742.70;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:26:30;742.80;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:28:55;742.90;2432.00
55329;DHT22;41205;44.264;19.884;2023-07-16T19:31:21;743.00;2432.00