sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2023-02-15T00:00:38;15.50;;;9.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:03:09;15.80;;;9.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:05:39;14.23;;;10.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:08:10;15.43;;;10.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:10:40;15.63;;;10.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:13:11;13.40;;;10.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:15:41;12.73;;;10.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:18:12;14.77;;;10.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:20:42;13.50;;;10.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:23:13;16.07;;;10.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:25:43;13.50;;;11.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:28:14;13.17;;;10.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:30:44;14.80;;;10.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:33:15;13.17;;;10.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:35:45;14.13;;;10.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:38:16;16.50;;;10.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:40:51;14.57;;;10.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:43:26;16.33;;;11.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:45:57;14.97;;;10.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:48:28;18.00;;;10.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:51:00;14.20;;;10.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:53:31;14.50;;;10.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:56:01;15.37;;;9.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T00:58:32;18.77;;;11.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T01:25:10;17.07;;;11.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T01:31:54;16.87;;;11.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T01:34:54;17.10;;;11.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T01:37:41;19.50;;;11.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T02:00:22;16.53;;;11.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T02:07:26;18.47;;;11.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T02:10:25;14.63;;;11.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:35:03;20.00;;;12.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:37:35;21.03;;;13.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:40:06;18.30;;;12.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:42:37;19.67;;;12.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:45:08;23.07;;;14.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:47:39;19.70;;;12.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:50:09;21.63;;;13.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:52:40;22.50;;;13.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:55:10;20.03;;;13.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T04:57:41;21.17;;;12.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:00:12;19.57;;;13.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:02:42;20.73;;;13.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:05:13;18.60;;;12.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:07:45;20.27;;;13.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:10:15;18.27;;;13.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:12:46;20.07;;;13.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:15:16;20.40;;;12.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:17:47;19.40;;;13.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:20:17;21.33;;;13.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:22:48;19.53;;;12.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:25:22;21.20;;;14.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:28:11;21.83;;;12.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:30:58;19.97;;;13.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:33:44;17.43;;;12.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:36:15;20.17;;;13.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:38:45;20.23;;;12.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:41:16;23.80;;;13.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:43:46;21.80;;;13.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:46:17;23.27;;;13.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:48:47;20.07;;;12.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:51:18;18.80;;;12.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:53:48;19.83;;;12.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:56:19;21.33;;;12.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T05:58:52;20.70;;;13.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:01:24;22.70;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:03:54;20.97;;;12.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:06:25;22.27;;;13.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:08:56;22.30;;;12.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:11:26;19.47;;;13.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:13:57;20.87;;;13.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:16:27;17.87;;;12.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:18:58;17.33;;;12.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:21:30;18.73;;;12.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:24:00;20.53;;;12.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:26:31;21.33;;;12.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:29:02;22.23;;;13.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:31:33;20.27;;;13.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:34:03;22.47;;;13.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:36:34;20.47;;;12.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:39:05;21.57;;;12.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:41:36;20.57;;;13.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:44:06;22.80;;;14.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:46:37;20.70;;;13.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:49:07;22.27;;;13.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:51:38;21.60;;;13.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:54:08;24.50;;;14.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:56:39;23.63;;;14.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T06:59:09;21.67;;;13.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:01:40;19.07;;;13.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:04:10;23.80;;;14.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:06:41;23.57;;;13.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:09:11;23.20;;;13.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:11:42;21.70;;;13.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:14:32;23.67;;;13.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:17:02;23.97;;;14.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:19:33;22.53;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:22:03;20.53;;;13.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:24:34;26.67;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:27:06;28.27;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:29:37;21.53;;;13.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:32:08;22.33;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:34:39;24.93;;;15.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:37:10;26.07;;;15.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:39:41;22.00;;;14.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:42:11;24.47;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:44:42;24.97;;;14.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:47:12;21.70;;;14.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:49:44;25.30;;;14.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:52:15;28.83;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:54:45;27.17;;;15.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:57:16;28.37;;;16.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T07:59:47;29.87;;;16.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:02:17;26.87;;;15.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:04:48;28.23;;;16.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:07:18;32.40;;;16.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:09:49;28.53;;;16.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:12:19;30.93;;;16.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:14:50;29.13;;;16.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:17:20;28.60;;;16.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:19:51;30.23;;;16.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:22:21;29.87;;;17.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:24:52;30.43;;;17.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:27:22;27.90;;;17.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:29:56;32.90;;;17.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:32:27;29.27;;;17.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:34:57;33.40;;;18.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:37:28;31.87;;;17.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:39:58;33.23;;;17.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:42:29;35.27;;;18.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:45:00;33.63;;;17.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:47:30;30.90;;;18.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:50:01;31.43;;;18.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:52:31;33.37;;;19.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:55:02;30.17;;;18.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T08:57:33;32.70;;;18.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:00:03;32.30;;;18.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:02:34;32.30;;;19.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:05:06;34.97;;;18.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:07:37;32.80;;;18.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:10:08;34.47;;;18.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:12:39;30.33;;;17.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:15:10;31.47;;;17.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:17:40;27.77;;;16.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:20:11;25.47;;;16.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:22:41;23.33;;;15.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:25:12;23.90;;;15.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:27:43;20.37;;;13.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:30:14;20.13;;;13.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:32:44;21.03;;;13.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:35:16;18.23;;;12.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:37:46;20.00;;;12.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:40:17;19.20;;;12.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:45:52;21.30;;;12.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:48:40;16.87;;;11.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:51:19;17.43;;;11.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T09:56:51;15.17;;;10.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:07:54;16.30;;;11.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:11:16;17.40;;;10.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:17:24;15.13;;;11.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:22:55;17.67;;;11.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:31:51;17.30;;;12.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:51:16;21.50;;;14.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:54:36;20.97;;;14.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T10:57:38;18.57;;;13.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:00:23;23.03;;;14.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:06:11;20.80;;;14.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:08:48;20.63;;;13.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:11:26;21.17;;;14.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:14:05;18.87;;;13.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:16:59;18.17;;;13.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:19:37;19.97;;;14.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:22:13;21.50;;;14.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:24:45;17.53;;;13.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:29:54;22.93;;;15.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:32:46;20.47;;;14.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:35:21;20.97;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:38:14;22.57;;;15.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:40:47;22.03;;;15.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:43:31;20.80;;;14.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:46:11;26.83;;;17.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:48:42;22.73;;;16.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:51:20;25.77;;;18.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:53:52;26.53;;;17.93;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:56:24;26.53;;;18.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T11:59:04;25.97;;;16.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:01:43;20.93;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:06:49;22.47;;;16.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:09:46;21.40;;;16.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:12:22;22.43;;;16.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:14:59;23.83;;;16.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:17:32;21.23;;;14.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:20:51;20.67;;;15.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:23:06;22.73;;;15.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:25:52;22.67;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:28:34;22.77;;;15.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:31:21;23.23;;;15.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:33:59;20.53;;;14.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:36:33;23.73;;;15.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:39:25;22.90;;;15.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:44:59;21.23;;;14.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:47:32;20.13;;;14.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:50:08;21.37;;;14.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:52:47;21.00;;;14.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:55:25;23.77;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T12:58:06;21.17;;;15.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:00:48;19.13;;;13.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:03:31;20.47;;;13.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:06:01;19.83;;;12.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:08:45;19.63;;;13.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:11:24;20.57;;;13.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:14:00;18.00;;;13.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:16:33;20.90;;;12.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:19:17;19.67;;;12.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:21:50;18.97;;;12.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:24:43;17.80;;;12.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:27:18;20.37;;;13.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:29:51;21.37;;;13.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:32:34;21.70;;;14.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:35:14;21.20;;;13.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:40:48;21.10;;;13.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:43:34;20.67;;;14.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:46:14;19.77;;;13.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T13:51:41;21.10;;;13.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:21:05;20.23;;;13.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:26:16;21.50;;;13.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:29:03;21.43;;;12.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:31:59;17.93;;;11.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:37:21;20.30;;;13.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:40:03;19.30;;;12.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:43:19;17.77;;;11.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:48:39;18.00;;;11.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T14:56:46;20.47;;;12.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:02:29;22.43;;;13.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:07:51;19.33;;;12.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:10:40;18.17;;;12.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:16:23;19.63;;;12.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:18:54;19.13;;;12.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:41:38;21.83;;;13.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:44:25;23.40;;;13.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:50:12;23.13;;;13.07;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:52:50;20.37;;;14.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:55:28;22.13;;;12.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T15:58:02;19.27;;;13.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:00:39;23.37;;;14.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:03:25;19.93;;;13.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:05:57;22.37;;;13.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:08:34;20.10;;;13.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:11:14;22.93;;;14.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:13:51;19.87;;;13.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:16:26;20.37;;;14.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:18:58;19.93;;;13.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:21:31;19.47;;;14.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:24:09;21.10;;;14.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:27:18;22.30;;;13.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:30:19;21.60;;;13.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:32:53;21.50;;;14.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:35:25;24.20;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:37:56;22.80;;;13.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:40:27;21.60;;;14.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:43:21;22.40;;;14.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:46:06;21.63;;;13.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:48:42;23.20;;;14.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:51:18;23.63;;;14.90;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:53:52;26.73;;;14.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:56:25;24.13;;;14.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T16:59:00;25.27;;;15.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:01:32;22.07;;;15.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:04:16;22.83;;;14.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:09:29;22.17;;;14.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:12:00;20.47;;;13.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:14:32;23.23;;;15.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:17:13;22.63;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:19:49;24.17;;;15.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:22:23;25.10;;;16.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:24:58;23.77;;;14.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:27:30;22.07;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:30:04;22.63;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:32:55;25.77;;;15.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:35:29;22.83;;;14.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:38:17;25.37;;;14.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:40:49;23.00;;;14.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:43:20;24.17;;;15.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:45:51;21.70;;;14.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:48:30;23.13;;;15.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:51:04;23.07;;;15.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:53:36;27.53;;;16.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:56:07;25.90;;;15.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T17:58:41;25.97;;;17.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:01:13;23.27;;;16.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:04:12;25.43;;;15.37;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:07:02;24.53;;;17.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:09:51;24.10;;;15.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:12:40;32.27;;;17.83;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:15:11;27.87;;;17.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:17:43;26.17;;;16.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:20:22;26.37;;;17.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:22:57;28.40;;;17.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:25:27;26.23;;;16.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:27:58;42.37;;;18.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:30:28;27.73;;;16.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:32:59;27.50;;;17.48;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:35:30;26.37;;;16.13;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:38:02;32.00;;;16.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:40:32;25.63;;;16.00;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:43:03;27.13;;;16.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:45:33;27.80;;;16.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:48:06;27.17;;;16.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:50:39;24.93;;;16.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:53:14;24.53;;;15.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:55:48;26.20;;;15.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T18:58:20;26.40;;;16.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:00:52;29.23;;;17.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:03:23;25.50;;;16.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:05:54;25.17;;;15.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:08:24;24.87;;;16.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:10:55;24.73;;;16.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:13:26;24.53;;;15.20;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:15:57;26.57;;;16.97;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:18:28;25.57;;;15.50;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:20:59;27.83;;;16.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:23:29;25.10;;;16.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:26:00;26.63;;;15.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:28:32;25.00;;;15.33;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:31:03;25.23;;;15.77;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:33:34;24.43;;;16.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:36:05;22.73;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:38:39;20.27;;;14.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:41:24;25.47;;;15.27;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:43:59;23.00;;;14.53;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:46:30;24.20;;;14.57;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:49:00;23.23;;;15.47;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:51:31;22.50;;;14.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:54:03;23.23;;;14.87;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:56:47;24.73;;;14.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T19:59:28;26.07;;;14.80;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:02:01;26.40;;;14.60;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:04:31;25.17;;;14.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:07:02;21.20;;;14.43;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:09:36;26.13;;;14.67;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:12:15;23.17;;;14.40;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:14:50;21.37;;;14.03;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:17:21;22.07;;;14.73;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:19:51;26.87;;;15.23;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:22:23;22.87;;;13.70;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:24:55;22.63;;;14.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:27:26;23.63;;;14.63;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:29:57;25.10;;;14.10;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:32:27;26.80;;;14.17;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:34:58;21.03;;;13.30;;
20458;SDS011;10388;52.314;7.938;2023-02-15T20:37:30;22.20;;;14.50;;