sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2022-07-01T00:01:43;94836.91;;;22.06;55.58
41688;BME280;27371;42.686;23.362;2022-07-01T00:04:10;94833.41;;;22.06;55.39
41688;BME280;27371;42.686;23.362;2022-07-01T00:06:36;94830.81;;;22.00;55.65
41688;BME280;27371;42.686;23.362;2022-07-01T00:09:03;94834.53;;;21.95;55.74
41688;BME280;27371;42.686;23.362;2022-07-01T00:11:31;94836.94;;;21.91;55.79
41688;BME280;27371;42.686;23.362;2022-07-01T00:13:56;94837.66;;;21.91;55.85
41688;BME280;27371;42.686;23.362;2022-07-01T00:16:22;94841.00;;;21.90;56.07
41688;BME280;27371;42.686;23.362;2022-07-01T00:18:47;94843.25;;;21.84;56.16
41688;BME280;27371;42.686;23.362;2022-07-01T00:21:13;94844.53;;;21.83;56.16
41688;BME280;27371;42.686;23.362;2022-07-01T00:23:40;94842.88;;;21.79;56.31
41688;BME280;27371;42.686;23.362;2022-07-01T00:26:05;94847.50;;;21.77;56.31
41688;BME280;27371;42.686;23.362;2022-07-01T00:28:31;94852.69;;;21.73;56.58
41688;BME280;27371;42.686;23.362;2022-07-01T00:30:56;94853.63;;;21.68;56.73
41688;BME280;27371;42.686;23.362;2022-07-01T00:33:22;94847.53;;;21.62;56.69
41688;BME280;27371;42.686;23.362;2022-07-01T00:35:47;94851.22;;;21.64;56.71
41688;BME280;27371;42.686;23.362;2022-07-01T00:38:13;94851.22;;;21.64;56.45
41688;BME280;27371;42.686;23.362;2022-07-01T00:40:38;94854.75;;;21.65;56.59
41688;BME280;27371;42.686;23.362;2022-07-01T00:43:04;94852.91;;;21.60;56.40
41688;BME280;27371;42.686;23.362;2022-07-01T00:45:30;94849.38;;;21.51;56.61
41688;BME280;27371;42.686;23.362;2022-07-01T00:47:55;94860.09;;;21.47;57.07
41688;BME280;27371;42.686;23.362;2022-07-01T00:50:21;94865.66;;;21.40;57.21
41688;BME280;27371;42.686;23.362;2022-07-01T00:52:46;94854.75;;;21.34;57.43
41688;BME280;27371;42.686;23.362;2022-07-01T00:55:14;94858.59;;;21.31;57.56
41688;BME280;27371;42.686;23.362;2022-07-01T00:57:42;94851.03;;;21.24;57.62
41688;BME280;27371;42.686;23.362;2022-07-01T01:00:10;94854.91;;;21.28;57.58
41688;BME280;27371;42.686;23.362;2022-07-01T01:02:37;94860.63;;;21.30;57.58
41688;BME280;27371;42.686;23.362;2022-07-01T01:05:08;94858.97;;;21.27;57.31
41688;BME280;27371;42.686;23.362;2022-07-01T01:07:35;94863.97;;;21.29;57.42
41688;BME280;27371;42.686;23.362;2022-07-01T01:10:02;94856.56;;;21.24;57.09
41688;BME280;27371;42.686;23.362;2022-07-01T01:12:29;94860.09;;;21.32;56.99
41688;BME280;27371;42.686;23.362;2022-07-01T01:14:55;94856.75;;;21.26;57.42
41688;BME280;27371;42.686;23.362;2022-07-01T01:17:23;94849.38;;;21.21;57.63
41688;BME280;27371;42.686;23.362;2022-07-01T01:19:50;94857.31;;;21.24;57.79
41688;BME280;27371;42.686;23.362;2022-07-01T01:22:16;94853.81;;;21.24;57.99
41688;BME280;27371;42.686;23.362;2022-07-01T01:24:43;94840.50;;;21.22;57.81
41688;BME280;27371;42.686;23.362;2022-07-01T01:27:09;94844.56;;;21.21;57.76
41688;BME280;27371;42.686;23.362;2022-07-01T01:29:35;94851.97;;;21.26;57.54
41688;BME280;27371;42.686;23.362;2022-07-01T01:32:02;94858.22;;;21.27;57.99
41688;BME280;27371;42.686;23.362;2022-07-01T01:34:29;94859.91;;;21.30;57.66
41688;BME280;27371;42.686;23.362;2022-07-01T01:36:54;94865.63;;;21.32;57.56
41688;BME280;27371;42.686;23.362;2022-07-01T01:39:20;94863.59;;;21.32;57.70
41688;BME280;27371;42.686;23.362;2022-07-01T01:41:46;94861.75;;;21.35;57.49
41688;BME280;27371;42.686;23.362;2022-07-01T01:44:12;94871.00;;;21.38;57.56
41688;BME280;27371;42.686;23.362;2022-07-01T01:46:38;94872.09;;;21.34;57.54
41688;BME280;27371;42.686;23.362;2022-07-01T01:49:04;94860.81;;;21.32;57.47
41688;BME280;27371;42.686;23.362;2022-07-01T01:51:30;94863.97;;;21.37;57.49
41688;BME280;27371;42.686;23.362;2022-07-01T01:53:56;94866.34;;;21.32;57.65
41688;BME280;27371;42.686;23.362;2022-07-01T01:56:22;94862.47;;;21.35;57.97
41688;BME280;27371;42.686;23.362;2022-07-01T01:58:47;94855.66;;;21.37;57.91
41688;BME280;27371;42.686;23.362;2022-07-01T02:01:13;94859.69;;;21.28;58.03
41688;BME280;27371;42.686;23.362;2022-07-01T02:06:06;94860.63;;;21.30;58.23
41688;BME280;27371;42.686;23.362;2022-07-01T02:08:32;94872.09;;;21.27;58.71
41688;BME280;27371;42.686;23.362;2022-07-01T02:10:58;94875.56;;;21.20;59.17
41688;BME280;27371;42.686;23.362;2022-07-01T02:13:23;94879.28;;;21.15;59.56
41688;BME280;27371;42.686;23.362;2022-07-01T02:15:49;94877.25;;;21.15;59.92
41688;BME280;27371;42.686;23.362;2022-07-01T02:18:15;94880.38;;;21.11;60.10
41688;BME280;27371;42.686;23.362;2022-07-01T02:20:41;94882.59;;;21.05;60.17
41688;BME280;27371;42.686;23.362;2022-07-01T02:23:08;94888.28;;;21.00;60.24
41688;BME280;27371;42.686;23.362;2022-07-01T02:25:33;94887.03;;;21.01;60.36
41688;BME280;27371;42.686;23.362;2022-07-01T02:27:59;94894.19;;;20.96;60.81
41688;BME280;27371;42.686;23.362;2022-07-01T02:30:26;94892.16;;;20.89;61.28
41688;BME280;27371;42.686;23.362;2022-07-01T02:32:51;94888.28;;;20.84;61.41
41688;BME280;27371;42.686;23.362;2022-07-01T02:35:17;94898.03;;;20.78;61.17
41688;BME280;27371;42.686;23.362;2022-07-01T02:37:42;94883.03;;;20.58;61.93
41688;BME280;27371;42.686;23.362;2022-07-01T02:40:08;94899.09;;;20.59;62.56
41688;BME280;27371;42.686;23.362;2022-07-01T02:42:35;94901.66;;;20.57;62.68
41688;BME280;27371;42.686;23.362;2022-07-01T02:45:05;94894.63;;;20.56;62.58
41688;BME280;27371;42.686;23.362;2022-07-01T02:47:39;94906.47;;;20.57;63.06
41688;BME280;27371;42.686;23.362;2022-07-01T02:50:07;94902.91;;;20.49;63.48
41688;BME280;27371;42.686;23.362;2022-07-01T02:52:34;94911.00;;;20.46;63.51
41688;BME280;27371;42.686;23.362;2022-07-01T02:55:04;94909.84;;;20.42;63.51
41688;BME280;27371;42.686;23.362;2022-07-01T02:57:30;94905.22;;;20.37;63.76
41688;BME280;27371;42.686;23.362;2022-07-01T02:59:55;94912.78;;;20.36;64.36
41688;BME280;27371;42.686;23.362;2022-07-01T03:02:22;94921.28;;;20.38;64.73
41688;BME280;27371;42.686;23.362;2022-07-01T03:04:50;94920.38;;;20.43;64.32
41688;BME280;27371;42.686;23.362;2022-07-01T03:07:16;94920.91;;;20.42;64.35
41688;BME280;27371;42.686;23.362;2022-07-01T03:09:42;94934.06;;;20.49;64.96
41688;BME280;27371;42.686;23.362;2022-07-01T03:12:10;94923.84;;;20.65;65.05
41688;BME280;27371;42.686;23.362;2022-07-01T03:15:05;94938.50;;;20.96;64.82
41688;BME280;27371;42.686;23.362;2022-07-01T03:17:33;94930.78;;;21.25;63.95
41688;BME280;27371;42.686;23.362;2022-07-01T03:19:59;94936.97;;;21.62;62.80
41688;BME280;27371;42.686;23.362;2022-07-01T03:22:27;94945.25;;;21.93;61.52
41688;BME280;27371;42.686;23.362;2022-07-01T03:24:54;94939.91;;;21.95;60.85
41688;BME280;27371;42.686;23.362;2022-07-01T03:27:20;94939.16;;;21.94;61.10
41688;BME280;27371;42.686;23.362;2022-07-01T03:29:46;94941.72;;;22.15;60.99
41688;BME280;27371;42.686;23.362;2022-07-01T03:32:12;94938.69;;;22.44;60.02
41688;BME280;27371;42.686;23.362;2022-07-01T03:34:42;94952.78;;;22.94;58.84
41688;BME280;27371;42.686;23.362;2022-07-01T03:37:09;94952.03;;;23.34;57.78
41688;BME280;27371;42.686;23.362;2022-07-01T03:39:35;94942.50;;;23.70;56.57
41688;BME280;27371;42.686;23.362;2022-07-01T03:42:03;94946.47;;;24.27;55.03
41688;BME280;27371;42.686;23.362;2022-07-01T03:44:29;94943.84;;;24.81;53.34
41688;BME280;27371;42.686;23.362;2022-07-01T03:46:55;94950.38;;;25.38;51.86
41688;BME280;27371;42.686;23.362;2022-07-01T03:49:20;94949.81;;;25.76;50.97
41688;BME280;27371;42.686;23.362;2022-07-01T03:51:46;94949.34;;;26.26;49.34
41688;BME280;27371;42.686;23.362;2022-07-01T03:54:11;94953.50;;;26.54;48.03
41688;BME280;27371;42.686;23.362;2022-07-01T03:57:02;94949.81;;;26.42;47.91
41688;BME280;27371;42.686;23.362;2022-07-01T03:59:30;94952.00;;;26.24;48.23
41688;BME280;27371;42.686;23.362;2022-07-01T04:01:57;94954.53;;;26.39;48.36
41688;BME280;27371;42.686;23.362;2022-07-01T04:04:24;94955.13;;;26.77;46.88
41688;BME280;27371;42.686;23.362;2022-07-01T04:06:51;94959.34;;;27.07;46.77
41688;BME280;27371;42.686;23.362;2022-07-01T04:09:17;94968.13;;;27.52;45.10
41688;BME280;27371;42.686;23.362;2022-07-01T04:11:44;94973.84;;;28.26;43.33
41688;BME280;27371;42.686;23.362;2022-07-01T04:14:10;94978.16;;;28.49;43.03
41688;BME280;27371;42.686;23.362;2022-07-01T04:16:36;94986.06;;;28.74;42.87
41688;BME280;27371;42.686;23.362;2022-07-01T04:19:02;94993.47;;;29.24;41.56
41688;BME280;27371;42.686;23.362;2022-07-01T04:21:28;94982.38;;;29.83;40.51
41688;BME280;27371;42.686;23.362;2022-07-01T04:24:11;94974.94;;;30.11;39.05
41688;BME280;27371;42.686;23.362;2022-07-01T04:26:39;94983.22;;;30.21;38.63
41688;BME280;27371;42.686;23.362;2022-07-01T04:29:05;94993.00;;;30.31;38.36
41688;BME280;27371;42.686;23.362;2022-07-01T04:31:33;94990.41;;;30.47;37.82
41688;BME280;27371;42.686;23.362;2022-07-01T04:33:59;94994.34;;;30.07;38.64
41688;BME280;27371;42.686;23.362;2022-07-01T04:36:24;94984.94;;;29.79;38.84
41688;BME280;27371;42.686;23.362;2022-07-01T04:38:50;94985.31;;;29.85;39.27
41688;BME280;27371;42.686;23.362;2022-07-01T04:41:15;94985.19;;;30.42;37.76
41688;BME280;27371;42.686;23.362;2022-07-01T04:44:00;94986.50;;;30.40;37.43
41688;BME280;27371;42.686;23.362;2022-07-01T04:46:25;94985.44;;;29.99;37.85
41688;BME280;27371;42.686;23.362;2022-07-01T04:48:51;94988.09;;;30.32;37.41
41688;BME280;27371;42.686;23.362;2022-07-01T04:51:17;94993.63;;;30.79;36.73
41688;BME280;27371;42.686;23.362;2022-07-01T04:53:42;94993.75;;;31.18;36.21
41688;BME280;27371;42.686;23.362;2022-07-01T04:56:08;94996.25;;;31.38;35.76
41688;BME280;27371;42.686;23.362;2022-07-01T04:58:33;94989.75;;;31.61;35.20
41688;BME280;27371;42.686;23.362;2022-07-01T05:00:59;94981.69;;;31.55;35.00
41688;BME280;27371;42.686;23.362;2022-07-01T05:03:24;94992.56;;;31.35;35.29
41688;BME280;27371;42.686;23.362;2022-07-01T05:05:50;94988.69;;;31.03;35.70
41688;BME280;27371;42.686;23.362;2022-07-01T05:08:15;94995.81;;;30.92;36.35
41688;BME280;27371;42.686;23.362;2022-07-01T05:10:41;95000.59;;;31.15;35.97
41688;BME280;27371;42.686;23.362;2022-07-01T05:13:06;94993.91;;;31.34;35.33
41688;BME280;27371;42.686;23.362;2022-07-01T05:15:32;94996.06;;;31.22;35.64
41688;BME280;27371;42.686;23.362;2022-07-01T05:17:58;94993.81;;;31.32;35.01
41688;BME280;27371;42.686;23.362;2022-07-01T05:20:42;94996.69;;;31.46;35.13
41688;BME280;27371;42.686;23.362;2022-07-01T05:23:25;95002.94;;;31.44;35.39
41688;BME280;27371;42.686;23.362;2022-07-01T05:25:51;94999.19;;;31.02;36.20
41688;BME280;27371;42.686;23.362;2022-07-01T05:28:17;94998.09;;;30.96;36.02
41688;BME280;27371;42.686;23.362;2022-07-01T05:30:42;94995.09;;;30.92;36.48
41688;BME280;27371;42.686;23.362;2022-07-01T05:33:08;94991.16;;;30.97;36.18
41688;BME280;27371;42.686;23.362;2022-07-01T05:35:33;94988.38;;;30.85;36.50
41688;BME280;27371;42.686;23.362;2022-07-01T05:37:59;94998.78;;;30.71;36.56
41688;BME280;27371;42.686;23.362;2022-07-01T05:40:25;94997.53;;;30.25;37.82
41688;BME280;27371;42.686;23.362;2022-07-01T05:42:53;94990.06;;;30.17;37.69
41688;BME280;27371;42.686;23.362;2022-07-01T05:45:19;94990.56;;;30.14;38.26
41688;BME280;27371;42.686;23.362;2022-07-01T05:47:44;95001.41;;;29.96;38.39
41688;BME280;27371;42.686;23.362;2022-07-01T05:50:10;94996.03;;;29.77;38.99
41688;BME280;27371;42.686;23.362;2022-07-01T05:52:36;94996.28;;;29.81;39.13
41688;BME280;27371;42.686;23.362;2022-07-01T05:55:01;94988.03;;;29.49;39.43
41688;BME280;27371;42.686;23.362;2022-07-01T05:57:27;94995.50;;;29.57;39.32
41688;BME280;27371;42.686;23.362;2022-07-01T05:59:53;94991.00;;;29.63;39.41
41688;BME280;27371;42.686;23.362;2022-07-01T06:02:18;94987.31;;;29.49;39.79
41688;BME280;27371;42.686;23.362;2022-07-01T06:04:44;94998.44;;;29.59;39.86
41688;BME280;27371;42.686;23.362;2022-07-01T06:07:09;94980.19;;;29.03;40.29
41688;BME280;27371;42.686;23.362;2022-07-01T06:09:38;94991.72;;;28.64;41.43
41688;BME280;27371;42.686;23.362;2022-07-01T06:12:05;94996.06;;;28.55;40.94
41688;BME280;27371;42.686;23.362;2022-07-01T06:14:31;94998.00;;;28.53;41.87
41688;BME280;27371;42.686;23.362;2022-07-01T06:16:57;94995.81;;;28.51;41.87
41688;BME280;27371;42.686;23.362;2022-07-01T06:19:22;94995.25;;;28.86;41.04
41688;BME280;27371;42.686;23.362;2022-07-01T06:21:48;94997.63;;;29.01;40.87
41688;BME280;27371;42.686;23.362;2022-07-01T06:24:14;94990.84;;;29.04;40.80
41688;BME280;27371;42.686;23.362;2022-07-01T06:26:39;95000.53;;;29.25;40.71
41688;BME280;27371;42.686;23.362;2022-07-01T06:29:05;94995.91;;;28.96;40.82
41688;BME280;27371;42.686;23.362;2022-07-01T06:31:31;95003.63;;;29.29;40.17
41688;BME280;27371;42.686;23.362;2022-07-01T06:34:00;95003.63;;;29.41;40.36
41688;BME280;27371;42.686;23.362;2022-07-01T06:36:26;95003.63;;;29.41;39.83
41688;BME280;27371;42.686;23.362;2022-07-01T06:38:51;95004.81;;;29.26;39.41
41688;BME280;27371;42.686;23.362;2022-07-01T06:41:18;95002.19;;;29.06;40.15
41688;BME280;27371;42.686;23.362;2022-07-01T06:43:53;94997.97;;;28.96;40.49
41688;BME280;27371;42.686;23.362;2022-07-01T06:46:20;95003.78;;;28.88;40.80
41688;BME280;27371;42.686;23.362;2022-07-01T06:48:45;94998.53;;;29.04;39.84
41688;BME280;27371;42.686;23.362;2022-07-01T06:51:11;95000.13;;;28.85;40.47
41688;BME280;27371;42.686;23.362;2022-07-01T06:53:37;94999.34;;;28.73;40.70
41688;BME280;27371;42.686;23.362;2022-07-01T06:56:02;94997.28;;;28.52;41.00
41688;BME280;27371;42.686;23.362;2022-07-01T06:58:28;95000.75;;;28.62;41.11
41688;BME280;27371;42.686;23.362;2022-07-01T07:00:54;94996.34;;;28.81;41.07
41688;BME280;27371;42.686;23.362;2022-07-01T07:03:19;95002.06;;;29.04;40.24
41688;BME280;27371;42.686;23.362;2022-07-01T07:05:45;94999.66;;;28.89;40.42
41688;BME280;27371;42.686;23.362;2022-07-01T07:08:11;95005.22;;;28.77;41.20
41688;BME280;27371;42.686;23.362;2022-07-01T07:10:36;94996.81;;;28.77;40.53
41688;BME280;27371;42.686;23.362;2022-07-01T07:13:02;95001.38;;;28.94;40.17
41688;BME280;27371;42.686;23.362;2022-07-01T07:15:28;94997.28;;;29.28;39.92
41688;BME280;27371;42.686;23.362;2022-07-01T07:17:53;95001.34;;;29.61;39.29
41688;BME280;27371;42.686;23.362;2022-07-01T07:20:26;95001.91;;;29.81;39.06
41688;BME280;27371;42.686;23.362;2022-07-01T07:22:53;95005.72;;;29.97;37.89
41688;BME280;27371;42.686;23.362;2022-07-01T07:25:18;95000.69;;;29.84;38.04
41688;BME280;27371;42.686;23.362;2022-07-01T07:27:45;94999.31;;;29.61;38.01
41688;BME280;27371;42.686;23.362;2022-07-01T07:30:12;95000.44;;;29.80;37.49
41688;BME280;27371;42.686;23.362;2022-07-01T07:32:38;94986.75;;;29.74;37.80
41688;BME280;27371;42.686;23.362;2022-07-01T07:35:05;95003.31;;;29.58;37.76
41688;BME280;27371;42.686;23.362;2022-07-01T07:37:32;95002.06;;;29.49;38.11
41688;BME280;27371;42.686;23.362;2022-07-01T07:39:58;94997.03;;;29.69;37.66
41688;BME280;27371;42.686;23.362;2022-07-01T07:42:24;94988.72;;;29.95;37.25
41688;BME280;27371;42.686;23.362;2022-07-01T07:44:50;94988.00;;;30.06;36.68
41688;BME280;27371;42.686;23.362;2022-07-01T07:47:15;94991.50;;;30.18;37.15
41688;BME280;27371;42.686;23.362;2022-07-01T07:49:40;94991.66;;;30.32;36.66
41688;BME280;27371;42.686;23.362;2022-07-01T07:52:06;94979.91;;;30.48;36.37
41688;BME280;27371;42.686;23.362;2022-07-01T07:54:32;94986.59;;;30.54;35.88
41688;BME280;27371;42.686;23.362;2022-07-01T07:56:57;94998.31;;;30.62;36.25
41688;BME280;27371;42.686;23.362;2022-07-01T07:59:23;94992.88;;;30.90;35.37
41688;BME280;27371;42.686;23.362;2022-07-01T08:01:48;94989.59;;;30.82;35.25
41688;BME280;27371;42.686;23.362;2022-07-01T08:04:14;94996.59;;;31.06;34.97
41688;BME280;27371;42.686;23.362;2022-07-01T08:06:39;94986.19;;;31.09;35.02
41688;BME280;27371;42.686;23.362;2022-07-01T08:09:05;94989.06;;;31.23;34.64
41688;BME280;27371;42.686;23.362;2022-07-01T08:11:31;94980.41;;;31.19;34.51
41688;BME280;27371;42.686;23.362;2022-07-01T08:13:57;94981.78;;;31.32;34.84
41688;BME280;27371;42.686;23.362;2022-07-01T08:16:22;94976.63;;;31.40;34.69
41688;BME280;27371;42.686;23.362;2022-07-01T08:18:48;94978.63;;;31.37;34.77
41688;BME280;27371;42.686;23.362;2022-07-01T08:21:14;94966.47;;;31.46;33.97
41688;BME280;27371;42.686;23.362;2022-07-01T08:23:40;94974.66;;;31.42;34.39
41688;BME280;27371;42.686;23.362;2022-07-01T08:26:05;94977.34;;;31.66;33.98
41688;BME280;27371;42.686;23.362;2022-07-01T08:28:31;94972.97;;;31.63;33.76
41688;BME280;27371;42.686;23.362;2022-07-01T08:30:56;94975.16;;;31.78;33.55
41688;BME280;27371;42.686;23.362;2022-07-01T08:33:22;94977.41;;;32.07;33.12
41688;BME280;27371;42.686;23.362;2022-07-01T08:35:47;94978.38;;;31.98;33.05
41688;BME280;27371;42.686;23.362;2022-07-01T08:38:13;94975.50;;;31.84;33.46
41688;BME280;27371;42.686;23.362;2022-07-01T08:40:40;94971.94;;;31.84;33.81
41688;BME280;27371;42.686;23.362;2022-07-01T08:43:06;94973.50;;;31.87;33.74
41688;BME280;27371;42.686;23.362;2022-07-01T08:45:34;94965.72;;;31.99;33.45
41688;BME280;27371;42.686;23.362;2022-07-01T08:48:00;94971.13;;;32.23;33.12
41688;BME280;27371;42.686;23.362;2022-07-01T08:50:28;94967.72;;;32.24;33.23
41688;BME280;27371;42.686;23.362;2022-07-01T08:52:54;94974.28;;;32.15;32.87
41688;BME280;27371;42.686;23.362;2022-07-01T08:55:20;94971.06;;;32.07;33.22
41688;BME280;27371;42.686;23.362;2022-07-01T08:57:47;94970.63;;;32.12;32.92
41688;BME280;27371;42.686;23.362;2022-07-01T09:00:13;94973.34;;;32.10;33.15
41688;BME280;27371;42.686;23.362;2022-07-01T09:02:56;94971.91;;;32.23;32.80
41688;BME280;27371;42.686;23.362;2022-07-01T09:05:23;94963.63;;;32.27;32.40
41688;BME280;27371;42.686;23.362;2022-07-01T09:07:57;94969.50;;;32.31;32.49
41688;BME280;27371;42.686;23.362;2022-07-01T09:10:23;94971.13;;;32.23;31.71
41688;BME280;27371;42.686;23.362;2022-07-01T09:12:49;94976.69;;;32.21;31.63
41688;BME280;27371;42.686;23.362;2022-07-01T09:15:30;94973.34;;;32.24;31.78
41688;BME280;27371;42.686;23.362;2022-07-01T09:18:06;94962.59;;;32.34;32.42
41688;BME280;27371;42.686;23.362;2022-07-01T09:20:36;94964.78;;;32.22;32.16
41688;BME280;27371;42.686;23.362;2022-07-01T09:23:13;94957.03;;;32.36;31.55
41688;BME280;27371;42.686;23.362;2022-07-01T09:25:41;94964.75;;;32.64;31.06
41688;BME280;27371;42.686;23.362;2022-07-01T09:28:13;94948.91;;;32.43;30.84
41688;BME280;27371;42.686;23.362;2022-07-01T09:30:44;94960.63;;;32.51;30.34
41688;BME280;27371;42.686;23.362;2022-07-01T09:35:37;94953.84;;;32.86;30.92
41688;BME280;27371;42.686;23.362;2022-07-01T09:38:04;94957.59;;;32.90;28.72
41688;BME280;27371;42.686;23.362;2022-07-01T09:43:26;94957.84;;;32.67;27.80
41688;BME280;27371;42.686;23.362;2022-07-01T09:46:07;94953.91;;;32.44;27.63
41688;BME280;27371;42.686;23.362;2022-07-01T09:51:03;94955.56;;;32.63;27.32
41688;BME280;27371;42.686;23.362;2022-07-01T09:53:30;94951.78;;;32.72;27.91
41688;BME280;27371;42.686;23.362;2022-07-01T09:55:56;94947.38;;;32.83;27.66
41688;BME280;27371;42.686;23.362;2022-07-01T09:58:21;94945.25;;;32.97;27.28
41688;BME280;27371;42.686;23.362;2022-07-01T10:00:47;94943.94;;;32.85;27.58
41688;BME280;27371;42.686;23.362;2022-07-01T10:03:13;94930.38;;;32.81;27.76
41688;BME280;27371;42.686;23.362;2022-07-01T10:05:46;94937.88;;;32.76;26.69
41688;BME280;27371;42.686;23.362;2022-07-01T10:14:02;94944.50;;;32.67;25.04
41688;BME280;27371;42.686;23.362;2022-07-01T10:16:29;94938.47;;;32.59;26.30
41688;BME280;27371;42.686;23.362;2022-07-01T10:18:55;94939.38;;;32.64;26.25
41688;BME280;27371;42.686;23.362;2022-07-01T10:21:29;94936.16;;;32.55;26.44
41688;BME280;27371;42.686;23.362;2022-07-01T10:24:15;94927.84;;;32.30;26.83
41688;BME280;27371;42.686;23.362;2022-07-01T10:26:42;94920.81;;;32.45;26.87
41688;BME280;27371;42.686;23.362;2022-07-01T10:29:33;94923.88;;;32.49;26.20
41688;BME280;27371;42.686;23.362;2022-07-01T10:32:10;94926.53;;;32.60;26.27
41688;BME280;27371;42.686;23.362;2022-07-01T10:35:03;94918.72;;;32.59;26.38
41688;BME280;27371;42.686;23.362;2022-07-01T10:37:29;94912.13;;;32.68;26.51
41688;BME280;27371;42.686;23.362;2022-07-01T10:40:01;94912.91;;;32.85;26.20
41688;BME280;27371;42.686;23.362;2022-07-01T10:42:32;94905.16;;;32.85;25.68
41688;BME280;27371;42.686;23.362;2022-07-01T10:47:30;94897.53;;;32.88;25.50
41688;BME280;27371;42.686;23.362;2022-07-01T10:50:03;94889.88;;;32.90;25.49
41688;BME280;27371;42.686;23.362;2022-07-01T10:52:29;94895.41;;;33.02;25.73
41688;BME280;27371;42.686;23.362;2022-07-01T10:54:57;94886.59;;;33.10;25.25
41688;BME280;27371;42.686;23.362;2022-07-01T10:57:29;94895.06;;;33.10;25.07
41688;BME280;27371;42.686;23.362;2022-07-01T11:02:32;94899.06;;;32.91;22.81
41688;BME280;27371;42.686;23.362;2022-07-01T11:07:30;94899.19;;;32.63;22.93
41688;BME280;27371;42.686;23.362;2022-07-01T11:09:57;94900.00;;;32.66;23.28
41688;BME280;27371;42.686;23.362;2022-07-01T11:12:24;94893.66;;;32.65;23.37
41688;BME280;27371;42.686;23.362;2022-07-01T11:14:50;94885.13;;;32.79;23.02
41688;BME280;27371;42.686;23.362;2022-07-01T11:17:16;94892.69;;;33.04;22.96
41688;BME280;27371;42.686;23.362;2022-07-01T11:19:48;94888.31;;;33.01;22.95
41688;BME280;27371;42.686;23.362;2022-07-01T11:22:21;94881.50;;;33.06;23.04
41688;BME280;27371;42.686;23.362;2022-07-01T11:24:54;94884.25;;;33.20;21.91
41688;BME280;27371;42.686;23.362;2022-07-01T11:27:20;94886.50;;;33.23;21.91
41688;BME280;27371;42.686;23.362;2022-07-01T11:30:02;94881.50;;;33.06;20.96
41688;BME280;27371;42.686;23.362;2022-07-01T11:32:37;94885.31;;;33.13;22.07
41688;BME280;27371;42.686;23.362;2022-07-01T11:35:05;94880.69;;;33.35;22.04
41688;BME280;27371;42.686;23.362;2022-07-01T11:38:18;94878.88;;;33.42;22.42
41688;BME280;27371;42.686;23.362;2022-07-01T11:41:06;94876.50;;;33.20;22.38
41688;BME280;27371;42.686;23.362;2022-07-01T11:43:39;94874.22;;;33.17;22.30
41688;BME280;27371;42.686;23.362;2022-07-01T11:46:07;94872.50;;;33.25;21.87
41688;BME280;27371;42.686;23.362;2022-07-01T11:51:12;94861.84;;;33.40;22.89
41688;BME280;27371;42.686;23.362;2022-07-01T11:53:43;94854.56;;;33.51;23.74
41688;BME280;27371;42.686;23.362;2022-07-01T11:56:09;94852.91;;;33.45;24.33
41688;BME280;27371;42.686;23.362;2022-07-01T12:01:07;94860.00;;;33.46;22.91
41688;BME280;27371;42.686;23.362;2022-07-01T12:03:34;94861.56;;;33.18;23.47
41688;BME280;27371;42.686;23.362;2022-07-01T12:05:59;94868.59;;;32.87;22.61
41688;BME280;27371;42.686;23.362;2022-07-01T12:08:26;94854.28;;;32.67;21.96
41688;BME280;27371;42.686;23.362;2022-07-01T12:10:52;94857.09;;;32.67;23.07
41688;BME280;27371;42.686;23.362;2022-07-01T12:13:25;94842.56;;;32.89;22.71
41688;BME280;27371;42.686;23.362;2022-07-01T12:15:51;94837.63;;;32.73;21.86
41688;BME280;27371;42.686;23.362;2022-07-01T12:18:17;94848.63;;;32.67;22.61
41688;BME280;27371;42.686;23.362;2022-07-01T12:20:53;94846.63;;;32.70;22.69
41688;BME280;27371;42.686;23.362;2022-07-01T12:23:19;94840.84;;;32.52;21.66
41688;BME280;27371;42.686;23.362;2022-07-01T12:25:50;94842.63;;;32.45;21.06
41688;BME280;27371;42.686;23.362;2022-07-01T12:28:30;94841.41;;;32.34;21.55
41688;BME280;27371;42.686;23.362;2022-07-01T12:33:29;94830.41;;;32.54;22.15
41688;BME280;27371;42.686;23.362;2022-07-01T12:35:55;94831.78;;;32.69;21.49
41688;BME280;27371;42.686;23.362;2022-07-01T12:38:21;94842.84;;;32.79;20.94
41688;BME280;27371;42.686;23.362;2022-07-01T12:40:47;94840.19;;;32.83;21.12
41688;BME280;27371;42.686;23.362;2022-07-01T12:43:39;94825.88;;;33.09;22.37
41688;BME280;27371;42.686;23.362;2022-07-01T12:46:04;94826.41;;;33.05;22.88
41688;BME280;27371;42.686;23.362;2022-07-01T12:48:47;94818.94;;;32.96;23.20
41688;BME280;27371;42.686;23.362;2022-07-01T12:51:14;94831.81;;;33.15;24.31
41688;BME280;27371;42.686;23.362;2022-07-01T12:53:41;94825.78;;;33.07;26.95
41688;BME280;27371;42.686;23.362;2022-07-01T12:56:06;94824.88;;;32.72;29.44
41688;BME280;27371;42.686;23.362;2022-07-01T12:58:32;94832.13;;;32.32;30.40
41688;BME280;27371;42.686;23.362;2022-07-01T13:00:58;94830.63;;;32.01;31.40
41688;BME280;27371;42.686;23.362;2022-07-01T13:03:27;94823.34;;;31.68;31.54
41688;BME280;27371;42.686;23.362;2022-07-01T13:05:54;94826.25;;;31.57;31.14
41688;BME280;27371;42.686;23.362;2022-07-01T13:08:20;94822.69;;;31.56;31.30
41688;BME280;27371;42.686;23.362;2022-07-01T13:10:47;94825.75;;;31.60;30.70
41688;BME280;27371;42.686;23.362;2022-07-01T13:13:14;94828.25;;;31.54;30.40
41688;BME280;27371;42.686;23.362;2022-07-01T13:15:40;94812.91;;;31.57;30.06
41688;BME280;27371;42.686;23.362;2022-07-01T13:18:06;94824.59;;;31.79;30.47
41688;BME280;27371;42.686;23.362;2022-07-01T13:20:33;94811.22;;;31.80;29.27
41688;BME280;27371;42.686;23.362;2022-07-01T13:22:58;94813.31;;;31.79;29.96
41688;BME280;27371;42.686;23.362;2022-07-01T13:25:24;94830.94;;;31.66;30.98