sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11591;DHT22;5851;54.050;9.974;2024-01-07T00:00:03;1.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:02:30;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:04:57;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:07:24;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:09:52;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:12:21;1.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:14:48;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:17:15;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:19:44;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:22:17;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:24:44;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:27:12;1.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:29:39;1.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:32:09;1.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:34:36;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:37:03;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:39:30;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:41:57;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:44:25;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:46:52;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:49:19;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:51:46;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:54:13;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:56:40;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T00:59:07;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:01:35;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:04:02;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:06:29;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:08:56;1.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:11:23;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:13:50;1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:16:17;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:18:45;1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:21:12;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:23:39;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:26:06;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:28:33;1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:31:00;1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:33:26;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:35:55;1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:38:21;1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:40:51;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:43:23;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:45:50;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:48:17;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:50:44;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:53:13;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:55:41;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T01:58:09;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:00:36;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:03:03;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:05:30;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:07:58;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:10:26;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:12:59;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:15:26;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:17:53;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:20:20;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:22:47;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:25:15;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:27:42;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:30:10;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:32:37;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:35:04;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:37:31;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:39:58;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:42:26;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:44:53;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:47:20;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:49:47;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:52:14;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:54:41;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:57:08;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T02:59:36;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:02:03;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:04:30;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:06:57;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:09:24;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:11:51;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:14:19;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:16:48;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:19:15;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:21:42;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:24:10;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:26:37;1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:29:04;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:31:31;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:33:59;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:36:26;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:38:53;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:41:20;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:43:48;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:46:16;0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:48:44;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:51:12;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:53:39;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:56:06;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T03:58:33;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:01:00;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:03:27;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:05:54;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:08:22;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:10:49;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:13:16;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:15:43;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:18:10;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:20:37;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:23:04;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:25:32;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:28:00;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:30:26;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:32:53;0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:35:20;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:37:47;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:40:14;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:42:42;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:45:09;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:47:36;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:50:04;0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:52:31;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:54:58;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:57:25;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T04:59:53;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:02:20;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:04:47;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:07:14;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:09:41;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:12:08;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:14:35;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:17:04;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:19:31;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:21:58;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:24:25;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:26:52;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:29:19;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:31:46;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:34:14;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:36:41;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:39:08;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:41:37;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:44:06;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:46:33;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:49:00;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:51:28;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:53:55;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:56:22;0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T05:58:49;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:01:19;0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:03:46;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:06:13;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:08:41;0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:11:08;0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:13:36;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:16:03;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:18:31;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:20:57;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:23:24;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:25:53;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:28:20;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:30:47;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:33:13;0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:35:40;0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:38:07;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:40:34;0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:43:03;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:45:30;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:47:57;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:50:26;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:52:53;0.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:55:20;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T06:57:47;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:00:16;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:02:43;0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:05:10;0.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:07:37;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:10:04;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:12:31;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:14:58;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:17:26;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:19:53;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:22:20;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:24:47;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:27:14;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:29:41;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:32:08;-0.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:34:36;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:37:03;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:39:30;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:41:57;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:44:25;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:46:52;-0.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:49:19;-0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:51:47;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:54:14;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:56:41;-0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T07:59:07;-0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:01:35;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:04:02;-0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:06:30;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:08:59;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:11:26;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:13:55;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:16:23;-0.30;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:18:50;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:21:16;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:23:43;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:26:11;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:28:38;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:31:05;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:33:32;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:36:00;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:38:27;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:40:54;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:43:22;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:45:49;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:48:17;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:50:44;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:53:12;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:55:40;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T08:58:07;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:00:35;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:03:02;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:05:29;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:07:58;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:10:26;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:12:53;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:15:20;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:17:48;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:20:15;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:22:42;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:25:10;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:27:38;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:30:05;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:32:33;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:35:01;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:37:28;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:39:55;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:42:22;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:44:50;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:47:17;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:49:46;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:52:14;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:54:48;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:57:17;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T09:59:45;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:02:13;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:04:41;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:07:08;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:09:36;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:12:04;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:14:31;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:16:58;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:19:25;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:22:02;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:24:36;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:27:05;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:29:33;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:32:00;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:34:30;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:36:59;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:39:26;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:41:55;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:44:25;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:46:54;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:49:24;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:52:03;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:54:32;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:57:07;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T10:59:36;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:02:03;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:04:37;-0.40;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:07:14;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:09:49;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:12:22;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:14:49;-0.50;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:17:40;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:20:13;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:22:40;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:25:28;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:27:58;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:30:25;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:32:59;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:35:56;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:38:23;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:40:51;-0.60;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:43:19;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:45:46;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:48:13;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:50:41;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:53:08;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:55:35;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T11:58:02;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:00:33;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:03:00;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:05:27;-0.80;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:07:54;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:10:23;-0.70;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:12:50;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:15:17;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:17:55;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:20:23;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:22:49;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:25:21;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:27:49;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:30:19;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:32:46;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:35:14;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:37:42;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:40:11;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:42:38;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:45:11;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:47:40;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:50:08;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:52:37;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:55:05;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T12:57:32;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:00:00;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:02:27;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:04:54;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:07:21;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:09:50;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:12:17;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:14:44;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:17:13;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:19:39;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:22:07;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:24:34;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:27:03;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:29:30;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:31:57;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:34:24;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:36:51;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:39:18;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:41:46;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:44:15;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:46:44;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:49:12;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:51:40;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:54:07;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:56:36;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T13:59:03;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:01:31;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:03:58;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:06:25;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:08:52;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:11:19;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:13:46;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:16:13;-0.90;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:18:41;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:21:08;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:23:36;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:26:03;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:28:30;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:30:57;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:33:24;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:35:53;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:38:20;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:40:48;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:43:16;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:45:43;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:48:10;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:50:37;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:53:05;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:55:32;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T14:57:59;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:00:26;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:02:53;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:05:20;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:07:47;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:10:17;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:12:44;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:15:11;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:17:38;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:20:06;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:22:33;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:25:00;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:27:29;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:29:56;-1.20;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:32:23;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:34:52;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:37:19;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:39:46;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:42:12;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:44:41;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:47:09;-1.00;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:49:36;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:52:04;-1.10;99.90
11591;DHT22;5851;54.050;9.974;2024-01-07T15:54:31;-1.00;99.90