sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15385;SDS011;7791;47.246;9.648;2023-06-22T00:02:11;11.07;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:04:42;14.00;;;6.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:07:15;16.50;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:10:09;13.27;;;7.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:12:54;15.60;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:15:31;13.23;;;7.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:18:05;18.37;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:20:36;12.17;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:23:17;12.13;;;7.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:25:50;12.33;;;7.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:28:35;15.43;;;7.17;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:34:20;13.97;;;7.17;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:36:58;15.77;;;8.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:39:36;17.13;;;8.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:42:14;16.83;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:44:47;15.43;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:50:16;12.27;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:53:03;12.90;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:55:45;13.47;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T00:58:21;12.03;;;7.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:00:53;13.37;;;7.23;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:03:37;19.33;;;7.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:06:26;18.97;;;7.67;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:09:08;17.53;;;7.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:14:44;14.83;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:17:33;17.67;;;7.87;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:20:27;16.80;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:23:03;17.23;;;6.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:25:53;17.07;;;7.23;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:28:45;14.77;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:31:20;13.67;;;6.87;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:34:05;14.60;;;7.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:36:42;14.37;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:39:26;16.77;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:42:01;17.73;;;7.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:44:50;16.60;;;6.97;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:47:35;11.23;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:50:07;16.07;;;7.33;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:52:33;15.83;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:54:59;17.07;;;6.33;;
15385;SDS011;7791;47.246;9.648;2023-06-22T01:57:37;13.10;;;6.87;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:00:17;14.63;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:02:52;14.00;;;6.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:05:33;16.97;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:08:11;15.10;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:13:46;17.00;;;7.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:16:29;14.67;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:19:19;16.93;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:21:58;18.67;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:24:39;18.47;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:27:20;19.30;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:30:02;19.33;;;7.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:32:38;12.63;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:35:20;17.50;;;7.73;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:37:58;16.37;;;6.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:46:14;17.07;;;8.13;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:48:51;17.30;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:51:30;14.13;;;7.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:54:05;16.43;;;7.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:56:55;15.97;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T02:59:30;20.70;;;8.13;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:02:11;15.10;;;7.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:04:49;17.20;;;7.83;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:07:40;20.13;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:10:25;18.20;;;7.83;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:13:00;17.87;;;7.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:15:41;18.83;;;8.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:18:21;15.80;;;7.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:23:43;18.77;;;7.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:26:25;17.43;;;8.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:29:02;17.50;;;7.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:31:35;14.97;;;7.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:34:23;16.57;;;7.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:36:59;16.70;;;8.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:39:54;19.87;;;7.83;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:42:39;19.57;;;8.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:45:18;14.20;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:48:13;16.30;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:51:02;16.43;;;7.73;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:53:44;17.70;;;8.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:56:26;18.53;;;7.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T03:58:58;14.57;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:01:45;18.40;;;8.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:04:23;14.87;;;8.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:09:52;18.37;;;7.37;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:12:43;21.77;;;8.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:15:31;19.60;;;7.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:18:09;22.90;;;7.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:20:53;14.77;;;8.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:23:35;18.93;;;9.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:26:14;18.93;;;8.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:29:05;20.43;;;8.27;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:31:49;15.37;;;7.87;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:34:30;18.90;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:37:11;20.43;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:39:49;18.80;;;8.13;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:42:21;19.20;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:44:55;22.47;;;8.23;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:47:27;23.07;;;8.27;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:50:14;19.53;;;8.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:52:57;18.83;;;8.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:55:39;18.47;;;7.67;;
15385;SDS011;7791;47.246;9.648;2023-06-22T04:58:27;18.70;;;8.23;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:01:06;17.73;;;7.63;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:03:39;22.42;;;7.78;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:09:08;23.20;;;7.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:11:38;24.65;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:17:15;14.98;;;7.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:19:54;17.98;;;7.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:25:38;17.92;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:28:04;20.23;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:30:33;17.77;;;6.78;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:33:14;14.38;;;6.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:35:47;18.85;;;6.88;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:38:19;16.50;;;6.63;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:41:01;16.08;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:43:38;17.58;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:46:13;26.60;;;8.18;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:51:39;21.95;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T05:54:18;17.90;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:00:01;19.65;;;7.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:02:37;16.60;;;6.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:07:59;15.13;;;5.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:10:48;14.25;;;5.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:13:42;15.93;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:16:17;15.93;;;6.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:18:50;24.55;;;7.22;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:21:25;17.50;;;6.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:27:01;10.80;;;6.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:29:35;12.30;;;5.88;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:32:20;16.98;;;6.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:35:10;21.05;;;6.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:37:42;18.10;;;5.95;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:40:28;19.77;;;6.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:43:02;18.77;;;6.45;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:45:42;17.33;;;5.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:48:15;16.40;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:50:50;13.48;;;6.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:56:11;16.55;;;6.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T06:58:56;17.52;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:01:40;20.55;;;6.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:04:13;21.38;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:07:06;20.95;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:09:48;12.70;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:12:21;12.05;;;5.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:14:53;18.35;;;5.63;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:17:28;17.75;;;6.22;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:20:05;14.80;;;5.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:22:42;18.17;;;6.22;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:25:16;16.63;;;6.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:27:56;24.13;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:30:39;14.13;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:33:36;23.55;;;6.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:39:23;16.90;;;6.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:42:06;17.95;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:44:32;16.98;;;5.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:47:06;19.42;;;6.15;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:49:43;20.73;;;6.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:52:25;19.75;;;6.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:55:07;41.75;;;9.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T07:57:56;17.50;;;6.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:00:35;14.10;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:03:14;23.88;;;6.95;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:06:00;17.08;;;6.75;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:08:40;19.42;;;6.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:11:26;20.77;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:16:58;19.35;;;6.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:19:50;21.55;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:22:17;19.60;;;7.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:25:14;17.27;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:27:47;18.20;;;6.45;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:30:17;15.98;;;5.97;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:35:58;17.92;;;5.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:38:29;18.77;;;6.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:41:00;19.10;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:43:28;19.63;;;6.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:48:49;17.40;;;5.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:51:24;15.63;;;5.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:54:04;18.85;;;6.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:56:52;20.77;;;6.97;;
15385;SDS011;7791;47.246;9.648;2023-06-22T08:59:29;15.85;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:02:18;17.70;;;7.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:04:52;17.05;;;6.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:07:29;18.55;;;7.78;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:10:05;21.38;;;8.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:12:34;22.52;;;7.45;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:15:08;21.38;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:17:50;24.38;;;7.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:20:27;18.45;;;7.45;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:22:54;20.83;;;7.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:25:30;17.60;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:28:02;14.73;;;6.35;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:30:44;16.52;;;6.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:33:32;17.60;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:36:08;17.70;;;7.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:38:57;16.17;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:41:40;13.65;;;6.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:44:29;16.20;;;6.22;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:47:20;15.13;;;6.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:49:56;16.58;;;6.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:52:31;18.67;;;6.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T09:54:59;15.23;;;6.55;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:00:32;20.02;;;6.88;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:03:13;14.00;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:05:59;18.02;;;6.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:08:37;20.33;;;6.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:11:14;20.52;;;6.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:13:47;19.27;;;7.15;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:16:20;19.15;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:18:48;21.45;;;7.15;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:21:23;14.82;;;6.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:24:04;14.73;;;6.13;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:26:45;15.30;;;6.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:29:35;14.93;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:32:15;16.05;;;6.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:34:58;15.05;;;6.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:37:46;16.33;;;6.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:40:22;16.92;;;6.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:43:01;15.05;;;6.63;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:45:41;18.98;;;6.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:48:13;18.55;;;7.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:50:46;14.02;;;6.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:56:14;13.65;;;7.22;;
15385;SDS011;7791;47.246;9.648;2023-06-22T10:58:57;19.10;;;6.35;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:01:33;14.48;;;6.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:04:06;16.20;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:06:54;14.98;;;6.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:09:33;16.20;;;6.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:12:00;19.00;;;6.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:14:38;13.35;;;6.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:17:17;16.80;;;7.15;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:20:03;17.15;;;7.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:22:45;19.35;;;7.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:25:15;18.88;;;7.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:27:51;17.17;;;6.75;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:30:21;21.73;;;6.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:33:09;13.00;;;7.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:35:49;27.30;;;7.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:38:31;16.08;;;7.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:41:11;17.13;;;8.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:47:02;19.17;;;9.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:49:44;19.58;;;9.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:52:16;21.77;;;9.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:54:51;20.70;;;8.63;;
15385;SDS011;7791;47.246;9.648;2023-06-22T11:57:37;21.73;;;9.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:03:29;19.58;;;8.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:06:17;19.88;;;9.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:08:54;22.75;;;10.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:11:35;18.67;;;9.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:14:10;18.25;;;9.35;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:16:47;16.20;;;8.98;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:19:27;19.27;;;9.27;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:22:02;21.90;;;9.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:27:37;21.98;;;8.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:30:20;18.00;;;8.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:33:17;20.70;;;9.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:35:55;17.20;;;7.97;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:38:34;21.95;;;8.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:41:13;21.17;;;8.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:43:59;18.00;;;8.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:49:53;19.88;;;10.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:55:18;17.30;;;9.98;;
15385;SDS011;7791;47.246;9.648;2023-06-22T12:57:56;23.20;;;10.80;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:00:31;25.50;;;10.13;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:03:03;24.33;;;10.77;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:08:27;20.38;;;9.73;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:11:08;21.08;;;9.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:13:55;17.63;;;8.98;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:16:36;22.38;;;9.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:19:22;18.65;;;9.10;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:22:00;22.15;;;9.52;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:24:46;18.88;;;9.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:27:22;21.90;;;9.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:30:00;20.15;;;9.75;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:32:33;14.80;;;8.55;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:35:12;16.77;;;8.27;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:37:39;21.00;;;8.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:40:12;20.92;;;8.98;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:42:49;18.02;;;8.02;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:45:30;21.88;;;8.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:50:45;18.23;;;7.45;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:53:21;24.15;;;8.02;;
15385;SDS011;7791;47.246;9.648;2023-06-22T13:58:57;21.88;;;6.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:04:38;20.15;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:07:11;19.90;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:09:49;18.80;;;5.38;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:12:24;18.38;;;4.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:14:56;21.73;;;4.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:17:29;22.30;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:20:02;18.70;;;5.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:22:33;25.70;;;5.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:25:24;20.17;;;5.35;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:28:03;19.98;;;5.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:30:39;24.65;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:33:21;21.58;;;5.88;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:36:18;19.13;;;4.80;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:38:55;25.02;;;5.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:41:31;26.58;;;5.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:47:10;15.63;;;5.00;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:49:40;21.13;;;5.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:52:25;17.48;;;4.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:55:00;20.73;;;5.07;;
15385;SDS011;7791;47.246;9.648;2023-06-22T14:57:43;19.92;;;5.25;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:05:58;16.60;;;5.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:08:36;19.25;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:12:07;19.60;;;5.95;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:17:10;14.32;;;5.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:19:57;26.20;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:22:37;21.85;;;6.80;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:25:10;20.70;;;5.90;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:27:53;20.85;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:30:42;21.40;;;6.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:33:17;21.45;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:35:59;23.48;;;6.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:38:39;20.75;;;6.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:41:29;22.27;;;7.35;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:44:24;18.63;;;6.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:47:09;23.70;;;7.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:49:41;18.85;;;7.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:52:17;17.10;;;7.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:54:58;26.50;;;8.15;;
15385;SDS011;7791;47.246;9.648;2023-06-22T15:57:31;13.20;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:03:02;17.05;;;6.93;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:08:22;19.98;;;6.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:11:01;17.05;;;5.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:13:34;16.95;;;6.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:16:29;17.73;;;6.53;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:19:07;21.13;;;6.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:21:47;19.67;;;6.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:24:31;18.13;;;6.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:26:58;18.23;;;5.72;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:29:29;17.02;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:32:02;18.23;;;5.50;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:34:41;16.90;;;6.28;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:37:16;12.68;;;5.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:39:58;14.63;;;5.82;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:42:37;15.10;;;5.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:45:22;14.80;;;5.95;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:47:58;17.35;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:50:42;21.38;;;5.57;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:53:12;18.25;;;6.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:55:56;18.17;;;6.03;;
15385;SDS011;7791;47.246;9.648;2023-06-22T16:58:49;17.17;;;5.85;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:01:56;22.13;;;6.32;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:04:23;15.23;;;5.65;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:07:00;15.50;;;5.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:09:38;17.80;;;6.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:12:16;13.98;;;5.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:14:59;18.88;;;6.05;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:17:44;21.63;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:20:30;25.08;;;8.30;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:23:08;22.35;;;8.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:26:00;20.88;;;7.47;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:28:49;18.08;;;8.02;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:31:22;17.58;;;6.68;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:34:12;16.80;;;5.70;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:36:52;19.63;;;5.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:39:36;12.82;;;4.40;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:42:22;52.45;;;8.43;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:45:05;26.77;;;7.20;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:47:49;27.52;;;8.60;;
15385;SDS011;7791;47.246;9.648;2023-06-22T17:50:25;18.90;;;7.47;;