sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53041;BME280;39326;42.650;23.248;2023-02-18T00:01:00;93226.09;;;6.66;40.79
53041;BME280;39326;42.650;23.248;2023-02-18T00:03:27;93225.50;;;6.88;40.55
53041;BME280;39326;42.650;23.248;2023-02-18T00:05:53;93209.16;;;6.70;40.74
53041;BME280;39326;42.650;23.248;2023-02-18T00:08:19;93208.22;;;6.78;41.37
53041;BME280;39326;42.650;23.248;2023-02-18T00:10:45;93222.50;;;6.30;42.14
53041;BME280;39326;42.650;23.248;2023-02-18T00:13:10;93206.28;;;6.31;41.79
53041;BME280;39326;42.650;23.248;2023-02-18T00:15:37;93206.88;;;6.25;42.04
53041;BME280;39326;42.650;23.248;2023-02-18T00:18:03;93201.16;;;6.39;41.41
53041;BME280;39326;42.650;23.248;2023-02-18T00:20:28;93206.81;;;6.37;41.46
53041;BME280;39326;42.650;23.248;2023-02-18T00:22:54;93196.75;;;6.58;39.82
53041;BME280;39326;42.650;23.248;2023-02-18T00:25:19;93196.34;;;6.88;39.73
53041;BME280;39326;42.650;23.248;2023-02-18T00:27:45;93183.94;;;6.92;39.54
53041;BME280;39326;42.650;23.248;2023-02-18T00:30:10;93180.00;;;7.02;39.55
53041;BME280;39326;42.650;23.248;2023-02-18T00:32:36;93181.03;;;6.97;39.64
53041;BME280;39326;42.650;23.248;2023-02-18T00:35:02;93173.16;;;7.01;39.48
53041;BME280;39326;42.650;23.248;2023-02-18T00:37:28;93175.22;;;7.07;39.31
53041;BME280;39326;42.650;23.248;2023-02-18T00:39:53;93174.94;;;7.13;39.70
53041;BME280;39326;42.650;23.248;2023-02-18T00:42:18;93178.56;;;6.73;41.16
53041;BME280;39326;42.650;23.248;2023-02-18T00:44:44;93181.09;;;6.53;41.10
53041;BME280;39326;42.650;23.248;2023-02-18T00:47:09;93170.44;;;6.22;41.72
53041;BME280;39326;42.650;23.248;2023-02-18T00:49:35;93180.47;;;5.72;43.40
53041;BME280;39326;42.650;23.248;2023-02-18T00:52:00;93186.56;;;5.61;43.42
53041;BME280;39326;42.650;23.248;2023-02-18T00:54:26;93184.19;;;5.43;43.63
53041;BME280;39326;42.650;23.248;2023-02-18T00:56:51;93183.66;;;5.38;43.84
53041;BME280;39326;42.650;23.248;2023-02-18T00:59:16;93171.00;;;5.31;44.07
53041;BME280;39326;42.650;23.248;2023-02-18T01:01:42;93174.78;;;5.58;43.21
53041;BME280;39326;42.650;23.248;2023-02-18T01:04:07;93178.00;;;5.80;42.81
53041;BME280;39326;42.650;23.248;2023-02-18T01:06:33;93168.56;;;6.07;42.37
53041;BME280;39326;42.650;23.248;2023-02-18T01:08:58;93164.91;;;6.27;41.36
53041;BME280;39326;42.650;23.248;2023-02-18T01:11:24;93155.69;;;6.52;40.74
53041;BME280;39326;42.650;23.248;2023-02-18T01:13:50;93169.66;;;6.81;40.55
53041;BME280;39326;42.650;23.248;2023-02-18T01:16:16;93176.22;;;6.87;40.83
53041;BME280;39326;42.650;23.248;2023-02-18T01:18:42;93174.16;;;6.49;41.83
53041;BME280;39326;42.650;23.248;2023-02-18T01:21:08;93173.31;;;6.01;42.98
53041;BME280;39326;42.650;23.248;2023-02-18T01:23:38;93168.72;;;5.58;43.88
53041;BME280;39326;42.650;23.248;2023-02-18T01:26:04;93173.72;;;5.47;44.12
53041;BME280;39326;42.650;23.248;2023-02-18T01:28:30;93164.63;;;5.20;44.84
53041;BME280;39326;42.650;23.248;2023-02-18T01:30:55;93151.63;;;5.15;44.51
53041;BME280;39326;42.650;23.248;2023-02-18T01:33:21;93151.38;;;5.72;42.73
53041;BME280;39326;42.650;23.248;2023-02-18T01:35:46;93166.75;;;6.11;42.34
53041;BME280;39326;42.650;23.248;2023-02-18T01:38:12;93151.00;;;6.46;41.05
53041;BME280;39326;42.650;23.248;2023-02-18T01:40:44;93153.06;;;6.84;40.65
53041;BME280;39326;42.650;23.248;2023-02-18T01:43:11;93176.44;;;6.35;42.48
53041;BME280;39326;42.650;23.248;2023-02-18T01:48:16;93174.03;;;5.05;45.68
53041;BME280;39326;42.650;23.248;2023-02-18T01:50:50;93153.44;;;4.86;45.26
53041;BME280;39326;42.650;23.248;2023-02-18T01:53:20;93174.03;;;4.81;45.32
53041;BME280;39326;42.650;23.248;2023-02-18T01:55:48;93166.03;;;4.20;48.47
53041;BME280;39326;42.650;23.248;2023-02-18T01:58:14;93178.78;;;3.97;48.83
53041;BME280;39326;42.650;23.248;2023-02-18T02:00:40;93191.25;;;4.08;47.91
53041;BME280;39326;42.650;23.248;2023-02-18T02:03:05;93192.28;;;3.83;49.12
53041;BME280;39326;42.650;23.248;2023-02-18T02:05:32;93199.78;;;3.93;48.56
53041;BME280;39326;42.650;23.248;2023-02-18T02:07:59;93201.34;;;3.94;48.68
53041;BME280;39326;42.650;23.248;2023-02-18T02:10:34;93197.88;;;3.81;48.62
53041;BME280;39326;42.650;23.248;2023-02-18T02:13:14;93192.59;;;3.81;49.35
53041;BME280;39326;42.650;23.248;2023-02-18T02:16:01;93182.56;;;3.75;48.85
53041;BME280;39326;42.650;23.248;2023-02-18T02:32:13;93167.22;;;3.56;50.59
53041;BME280;39326;42.650;23.248;2023-02-18T02:37:43;93143.88;;;3.79;49.10
53041;BME280;39326;42.650;23.248;2023-02-18T02:51:15;93137.63;;;5.55;43.89
53041;BME280;39326;42.650;23.248;2023-02-18T02:53:42;93138.91;;;5.45;45.03
53041;BME280;39326;42.650;23.248;2023-02-18T02:56:13;93132.81;;;5.04;45.70
53041;BME280;39326;42.650;23.248;2023-02-18T02:58:39;93146.69;;;5.13;45.41
53041;BME280;39326;42.650;23.248;2023-02-18T03:01:27;93146.22;;;5.11;45.06
53041;BME280;39326;42.650;23.248;2023-02-18T03:06:57;93162.97;;;5.15;45.95
53041;BME280;39326;42.650;23.248;2023-02-18T03:12:10;93178.03;;;4.29;48.21
53041;BME280;39326;42.650;23.248;2023-02-18T03:15:06;93182.56;;;4.08;48.85
53041;BME280;39326;42.650;23.248;2023-02-18T03:17:34;93190.34;;;3.92;48.64
53041;BME280;39326;42.650;23.248;2023-02-18T03:20:15;93185.06;;;4.04;47.95
53041;BME280;39326;42.650;23.248;2023-02-18T03:22:47;93187.28;;;4.02;47.88
53041;BME280;39326;42.650;23.248;2023-02-18T03:25:16;93181.66;;;4.04;48.50
53041;BME280;39326;42.650;23.248;2023-02-18T03:27:46;93179.25;;;3.99;48.45
53041;BME280;39326;42.650;23.248;2023-02-18T03:30:20;93171.03;;;3.79;49.15
53041;BME280;39326;42.650;23.248;2023-02-18T03:32:49;93169.25;;;3.71;49.36
53041;BME280;39326;42.650;23.248;2023-02-18T03:35:17;93187.91;;;3.87;48.86
53041;BME280;39326;42.650;23.248;2023-02-18T03:37:57;93193.22;;;3.78;49.69
53041;BME280;39326;42.650;23.248;2023-02-18T03:40:26;93198.75;;;3.85;48.91
53041;BME280;39326;42.650;23.248;2023-02-18T03:42:53;93200.94;;;3.83;48.88
53041;BME280;39326;42.650;23.248;2023-02-18T03:45:18;93219.41;;;3.83;49.14
53041;BME280;39326;42.650;23.248;2023-02-18T03:47:44;93200.13;;;3.71;49.01
53041;BME280;39326;42.650;23.248;2023-02-18T03:50:09;93209.53;;;3.80;48.46
53041;BME280;39326;42.650;23.248;2023-02-18T03:52:35;93215.28;;;3.95;48.65
53041;BME280;39326;42.650;23.248;2023-02-18T03:55:03;93230.22;;;3.91;48.94
53041;BME280;39326;42.650;23.248;2023-02-18T03:57:28;93223.09;;;3.70;49.37
53041;BME280;39326;42.650;23.248;2023-02-18T03:59:54;93219.38;;;3.50;50.21
53041;BME280;39326;42.650;23.248;2023-02-18T04:02:19;93211.28;;;3.55;49.02
53041;BME280;39326;42.650;23.248;2023-02-18T04:04:44;93206.13;;;3.80;47.69
53041;BME280;39326;42.650;23.248;2023-02-18T04:07:10;93203.41;;;3.88;47.94
53041;BME280;39326;42.650;23.248;2023-02-18T04:09:35;93194.66;;;3.76;49.11
53041;BME280;39326;42.650;23.248;2023-02-18T04:12:01;93204.94;;;3.89;48.37
53041;BME280;39326;42.650;23.248;2023-02-18T04:14:26;93205.72;;;4.23;47.58
53041;BME280;39326;42.650;23.248;2023-02-18T04:16:52;93196.00;;;4.60;45.04
53041;BME280;39326;42.650;23.248;2023-02-18T04:19:17;93195.13;;;5.17;43.28
53041;BME280;39326;42.650;23.248;2023-02-18T04:21:42;93196.59;;;5.55;42.05
53041;BME280;39326;42.650;23.248;2023-02-18T04:24:08;93182.41;;;5.88;40.98
53041;BME280;39326;42.650;23.248;2023-02-18T04:26:33;93177.06;;;6.00;40.63
53041;BME280;39326;42.650;23.248;2023-02-18T04:28:59;93169.69;;;6.21;39.92
53041;BME280;39326;42.650;23.248;2023-02-18T04:31:24;93162.25;;;6.27;39.72
53041;BME280;39326;42.650;23.248;2023-02-18T04:33:50;93165.69;;;6.27;40.09
53041;BME280;39326;42.650;23.248;2023-02-18T04:36:15;93157.06;;;6.46;38.10
53041;BME280;39326;42.650;23.248;2023-02-18T04:38:41;93158.56;;;6.75;37.65
53041;BME280;39326;42.650;23.248;2023-02-18T04:41:07;93146.09;;;7.11;36.45
53041;BME280;39326;42.650;23.248;2023-02-18T04:43:33;93155.72;;;7.35;36.56
53041;BME280;39326;42.650;23.248;2023-02-18T04:45:58;93150.63;;;7.26;35.80
53041;BME280;39326;42.650;23.248;2023-02-18T04:48:24;93162.03;;;7.46;35.30
53041;BME280;39326;42.650;23.248;2023-02-18T04:50:49;93167.19;;;7.58;35.86
53041;BME280;39326;42.650;23.248;2023-02-18T04:53:15;93163.63;;;7.31;37.44
53041;BME280;39326;42.650;23.248;2023-02-18T04:55:40;93170.78;;;6.64;40.09
53041;BME280;39326;42.650;23.248;2023-02-18T04:58:05;93181.91;;;5.98;42.51
53041;BME280;39326;42.650;23.248;2023-02-18T05:00:31;93176.78;;;5.89;42.33
53041;BME280;39326;42.650;23.248;2023-02-18T05:02:56;93189.34;;;5.52;43.31
53041;BME280;39326;42.650;23.248;2023-02-18T05:05:22;93188.09;;;5.09;44.51
53041;BME280;39326;42.650;23.248;2023-02-18T05:07:47;93209.69;;;4.87;45.29
53041;BME280;39326;42.650;23.248;2023-02-18T05:10:15;93213.97;;;4.79;45.26
53041;BME280;39326;42.650;23.248;2023-02-18T05:12:41;93215.75;;;4.75;45.83
53041;BME280;39326;42.650;23.248;2023-02-18T05:15:07;93223.22;;;4.73;45.40
53041;BME280;39326;42.650;23.248;2023-02-18T05:17:33;93227.69;;;4.60;45.62
53041;BME280;39326;42.650;23.248;2023-02-18T05:19:59;93215.56;;;4.47;46.17
53041;BME280;39326;42.650;23.248;2023-02-18T05:22:24;93195.66;;;4.37;46.41
53041;BME280;39326;42.650;23.248;2023-02-18T05:24:49;93191.34;;;4.33;46.63
53041;BME280;39326;42.650;23.248;2023-02-18T05:27:15;93188.88;;;3.82;48.86
53041;BME280;39326;42.650;23.248;2023-02-18T05:29:40;93176.53;;;3.74;48.60
53041;BME280;39326;42.650;23.248;2023-02-18T05:32:06;93182.38;;;3.80;48.70
53041;BME280;39326;42.650;23.248;2023-02-18T05:34:31;93179.81;;;3.50;49.77
53041;BME280;39326;42.650;23.248;2023-02-18T05:36:56;93173.53;;;3.43;50.41
53041;BME280;39326;42.650;23.248;2023-02-18T05:39:22;93177.97;;;3.30;50.69
53041;BME280;39326;42.650;23.248;2023-02-18T05:41:47;93183.81;;;3.36;51.16
53041;BME280;39326;42.650;23.248;2023-02-18T05:44:13;93183.75;;;3.44;50.50
53041;BME280;39326;42.650;23.248;2023-02-18T05:47:09;93177.28;;;3.54;50.74
53041;BME280;39326;42.650;23.248;2023-02-18T05:49:35;93191.38;;;3.58;50.00
53041;BME280;39326;42.650;23.248;2023-02-18T05:52:01;93192.16;;;3.58;49.61
53041;BME280;39326;42.650;23.248;2023-02-18T05:54:27;93192.69;;;3.52;49.68
53041;BME280;39326;42.650;23.248;2023-02-18T05:56:53;93196.63;;;3.79;49.28
53041;BME280;39326;42.650;23.248;2023-02-18T05:59:19;93191.91;;;4.05;47.94
53041;BME280;39326;42.650;23.248;2023-02-18T06:01:45;93196.53;;;4.41;46.36
53041;BME280;39326;42.650;23.248;2023-02-18T06:04:11;93210.56;;;4.91;44.73
53041;BME280;39326;42.650;23.248;2023-02-18T06:06:36;93208.13;;;5.22;42.67
53041;BME280;39326;42.650;23.248;2023-02-18T06:09:03;93225.91;;;5.74;40.96
53041;BME280;39326;42.650;23.248;2023-02-18T06:11:29;93206.63;;;6.02;39.28
53041;BME280;39326;42.650;23.248;2023-02-18T06:13:54;93194.47;;;6.29;39.33
53041;BME280;39326;42.650;23.248;2023-02-18T06:16:20;93205.63;;;6.50;38.97
53041;BME280;39326;42.650;23.248;2023-02-18T06:18:45;93195.91;;;6.70;38.59
53041;BME280;39326;42.650;23.248;2023-02-18T06:21:11;93200.38;;;6.82;39.28
53041;BME280;39326;42.650;23.248;2023-02-18T06:23:36;93203.09;;;6.26;41.63
53041;BME280;39326;42.650;23.248;2023-02-18T06:26:02;93200.69;;;6.21;42.17
53041;BME280;39326;42.650;23.248;2023-02-18T06:28:27;93198.34;;;6.03;42.68
53041;BME280;39326;42.650;23.248;2023-02-18T06:30:53;93187.38;;;5.89;43.15
53041;BME280;39326;42.650;23.248;2023-02-18T06:33:18;93196.16;;;5.65;44.32
53041;BME280;39326;42.650;23.248;2023-02-18T06:35:55;93199.47;;;5.62;44.71
53041;BME280;39326;42.650;23.248;2023-02-18T06:38:21;93203.00;;;5.54;44.90
53041;BME280;39326;42.650;23.248;2023-02-18T06:40:47;93193.09;;;5.51;44.64
53041;BME280;39326;42.650;23.248;2023-02-18T06:43:12;93185.53;;;5.37;45.28
53041;BME280;39326;42.650;23.248;2023-02-18T06:45:38;93198.31;;;5.35;45.48
53041;BME280;39326;42.650;23.248;2023-02-18T06:48:04;93201.97;;;5.31;45.42
53041;BME280;39326;42.650;23.248;2023-02-18T06:50:29;93190.63;;;5.70;41.30
53041;BME280;39326;42.650;23.248;2023-02-18T06:52:55;93181.38;;;6.20;40.13
53041;BME280;39326;42.650;23.248;2023-02-18T06:55:20;93182.31;;;6.56;38.78
53041;BME280;39326;42.650;23.248;2023-02-18T06:57:45;93191.13;;;6.92;38.43
53041;BME280;39326;42.650;23.248;2023-02-18T07:00:11;93191.69;;;7.17;38.07
53041;BME280;39326;42.650;23.248;2023-02-18T07:02:37;93188.06;;;7.41;37.37
53041;BME280;39326;42.650;23.248;2023-02-18T07:05:02;93196.25;;;7.51;37.53
53041;BME280;39326;42.650;23.248;2023-02-18T07:07:28;93196.81;;;7.60;37.77
53041;BME280;39326;42.650;23.248;2023-02-18T07:09:53;93192.22;;;7.57;37.71
53041;BME280;39326;42.650;23.248;2023-02-18T07:12:19;93195.38;;;7.63;37.74
53041;BME280;39326;42.650;23.248;2023-02-18T07:14:44;93183.63;;;7.64;38.18
53041;BME280;39326;42.650;23.248;2023-02-18T07:17:10;93194.03;;;7.73;38.48
53041;BME280;39326;42.650;23.248;2023-02-18T07:19:35;93167.72;;;7.83;36.81
53041;BME280;39326;42.650;23.248;2023-02-18T07:22:01;93166.16;;;8.02;36.50
53041;BME280;39326;42.650;23.248;2023-02-18T07:24:26;93153.63;;;8.22;36.04
53041;BME280;39326;42.650;23.248;2023-02-18T07:26:51;93159.25;;;8.39;36.33
53041;BME280;39326;42.650;23.248;2023-02-18T07:29:17;93164.84;;;8.54;36.25
53041;BME280;39326;42.650;23.248;2023-02-18T07:31:42;93164.84;;;8.54;37.24
53041;BME280;39326;42.650;23.248;2023-02-18T07:34:08;93166.28;;;8.09;39.26
53041;BME280;39326;42.650;23.248;2023-02-18T07:36:33;93170.84;;;7.89;40.31
53041;BME280;39326;42.650;23.248;2023-02-18T07:38:58;93179.44;;;7.63;40.78
53041;BME280;39326;42.650;23.248;2023-02-18T07:41:24;93200.19;;;7.42;41.66
53041;BME280;39326;42.650;23.248;2023-02-18T07:43:49;93190.00;;;6.93;43.20
53041;BME280;39326;42.650;23.248;2023-02-18T07:46:16;93203.94;;;6.90;43.75
53041;BME280;39326;42.650;23.248;2023-02-18T07:48:41;93208.94;;;6.31;45.15
53041;BME280;39326;42.650;23.248;2023-02-18T07:51:09;93218.06;;;6.34;45.03
53041;BME280;39326;42.650;23.248;2023-02-18T07:53:35;93212.72;;;5.90;46.86
53041;BME280;39326;42.650;23.248;2023-02-18T07:56:02;93223.16;;;5.99;47.01
53041;BME280;39326;42.650;23.248;2023-02-18T07:58:30;93214.94;;;5.36;49.74
53041;BME280;39326;42.650;23.248;2023-02-18T08:00:56;93221.25;;;5.84;47.85
53041;BME280;39326;42.650;23.248;2023-02-18T08:03:29;93201.13;;;6.23;47.36
53041;BME280;39326;42.650;23.248;2023-02-18T08:05:55;93206.47;;;6.39;47.74
53041;BME280;39326;42.650;23.248;2023-02-18T08:08:24;93199.28;;;6.11;48.43
53041;BME280;39326;42.650;23.248;2023-02-18T08:10:50;93203.41;;;6.52;47.20
53041;BME280;39326;42.650;23.248;2023-02-18T08:13:16;93198.06;;;6.65;47.10
53041;BME280;39326;42.650;23.248;2023-02-18T08:15:42;93212.00;;;6.34;47.55
53041;BME280;39326;42.650;23.248;2023-02-18T08:18:13;93204.88;;;6.66;47.10
53041;BME280;39326;42.650;23.248;2023-02-18T08:20:39;93213.94;;;6.80;46.07
53041;BME280;39326;42.650;23.248;2023-02-18T08:23:05;93197.91;;;7.24;41.28
53041;BME280;39326;42.650;23.248;2023-02-18T08:25:31;93190.38;;;7.61;38.73
53041;BME280;39326;42.650;23.248;2023-02-18T08:27:57;93174.13;;;8.21;35.50
53041;BME280;39326;42.650;23.248;2023-02-18T08:30:23;93171.75;;;8.58;36.55
53041;BME280;39326;42.650;23.248;2023-02-18T08:32:48;93169.34;;;8.72;36.67
53041;BME280;39326;42.650;23.248;2023-02-18T08:35:14;93165.72;;;8.84;37.74
53041;BME280;39326;42.650;23.248;2023-02-18T08:37:39;93167.00;;;8.94;37.37
53041;BME280;39326;42.650;23.248;2023-02-18T08:40:05;93158.38;;;9.00;34.96
53041;BME280;39326;42.650;23.248;2023-02-18T08:42:31;93163.38;;;9.32;36.26
53041;BME280;39326;42.650;23.248;2023-02-18T08:44:56;93177.41;;;9.55;38.16
53041;BME280;39326;42.650;23.248;2023-02-18T08:47:22;93185.13;;;8.85;40.00
53041;BME280;39326;42.650;23.248;2023-02-18T08:49:52;93170.84;;;8.51;41.59
53041;BME280;39326;42.650;23.248;2023-02-18T08:52:18;93181.97;;;8.14;42.79
53041;BME280;39326;42.650;23.248;2023-02-18T08:54:43;93171.63;;;8.32;39.64
53041;BME280;39326;42.650;23.248;2023-02-18T08:57:09;93189.44;;;8.70;35.95
53041;BME280;39326;42.650;23.248;2023-02-18T08:59:34;93189.41;;;9.16;37.43
53041;BME280;39326;42.650;23.248;2023-02-18T09:02:00;93196.75;;;9.26;38.53
53041;BME280;39326;42.650;23.248;2023-02-18T09:04:25;93208.50;;;9.21;39.93
53041;BME280;39326;42.650;23.248;2023-02-18T09:06:51;93209.34;;;8.80;41.31
53041;BME280;39326;42.650;23.248;2023-02-18T09:09:16;93208.22;;;8.38;42.24
53041;BME280;39326;42.650;23.248;2023-02-18T09:11:42;93225.09;;;7.88;42.61
53041;BME280;39326;42.650;23.248;2023-02-18T09:14:08;93218.06;;;7.80;42.56
53041;BME280;39326;42.650;23.248;2023-02-18T09:16:33;93222.75;;;7.67;42.80
53041;BME280;39326;42.650;23.248;2023-02-18T09:18:59;93201.88;;;8.04;42.79
53041;BME280;39326;42.650;23.248;2023-02-18T09:21:25;93202.06;;;8.34;41.57
53041;BME280;39326;42.650;23.248;2023-02-18T09:23:50;93201.81;;;8.62;40.81
53041;BME280;39326;42.650;23.248;2023-02-18T09:26:18;93192.84;;;8.93;41.13
53041;BME280;39326;42.650;23.248;2023-02-18T09:28:45;93190.06;;;9.09;41.42
53041;BME280;39326;42.650;23.248;2023-02-18T09:31:14;93190.75;;;9.29;41.59
53041;BME280;39326;42.650;23.248;2023-02-18T09:33:44;93185.78;;;9.58;41.56
53041;BME280;39326;42.650;23.248;2023-02-18T09:36:09;93173.06;;;9.44;40.89
53041;BME280;39326;42.650;23.248;2023-02-18T09:38:35;93166.81;;;9.89;39.90
53041;BME280;39326;42.650;23.248;2023-02-18T09:41:04;93158.34;;;10.14;38.59
53041;BME280;39326;42.650;23.248;2023-02-18T09:43:34;93163.03;;;10.24;38.48
53041;BME280;39326;42.650;23.248;2023-02-18T09:46:01;93165.72;;;11.09;37.95
53041;BME280;39326;42.650;23.248;2023-02-18T09:48:31;93158.19;;;11.84;35.34
53041;BME280;39326;42.650;23.248;2023-02-18T09:50:57;93163.72;;;12.30;33.57
53041;BME280;39326;42.650;23.248;2023-02-18T09:53:24;93167.56;;;12.40;33.21
53041;BME280;39326;42.650;23.248;2023-02-18T09:55:51;93158.03;;;12.57;32.22
53041;BME280;39326;42.650;23.248;2023-02-18T09:58:29;93174.16;;;12.89;31.17
53041;BME280;39326;42.650;23.248;2023-02-18T10:01:05;93167.66;;;12.75;30.87
53041;BME280;39326;42.650;23.248;2023-02-18T10:03:32;93170.66;;;12.63;31.14
53041;BME280;39326;42.650;23.248;2023-02-18T10:08:34;93158.09;;;13.28;30.69
53041;BME280;39326;42.650;23.248;2023-02-18T10:11:01;93157.69;;;13.58;30.64
53041;BME280;39326;42.650;23.248;2023-02-18T10:13:32;93160.72;;;13.64;29.08
53041;BME280;39326;42.650;23.248;2023-02-18T10:16:00;93145.31;;;14.03;28.21
53041;BME280;39326;42.650;23.248;2023-02-18T10:18:28;93146.66;;;14.44;29.09
53041;BME280;39326;42.650;23.248;2023-02-18T10:21:05;93162.34;;;14.52;30.36
53041;BME280;39326;42.650;23.248;2023-02-18T10:23:33;93170.38;;;14.56;31.37
53041;BME280;39326;42.650;23.248;2023-02-18T10:26:04;93171.03;;;14.74;30.91
53041;BME280;39326;42.650;23.248;2023-02-18T10:28:31;93168.25;;;14.19;32.01
53041;BME280;39326;42.650;23.248;2023-02-18T10:31:04;93160.72;;;14.65;31.67
53041;BME280;39326;42.650;23.248;2023-02-18T10:36:50;93162.13;;;14.88;30.61
53041;BME280;39326;42.650;23.248;2023-02-18T10:39:37;93160.13;;;15.03;31.46
53041;BME280;39326;42.650;23.248;2023-02-18T10:50:03;93129.88;;;15.40;28.04
53041;BME280;39326;42.650;23.248;2023-02-18T10:52:43;93127.00;;;15.61;29.02
53041;BME280;39326;42.650;23.248;2023-02-18T10:55:12;93103.09;;;15.67;25.88
53041;BME280;39326;42.650;23.248;2023-02-18T10:57:52;93116.34;;;15.47;25.64
53041;BME280;39326;42.650;23.248;2023-02-18T11:00:19;93119.94;;;15.33;25.86
53041;BME280;39326;42.650;23.248;2023-02-18T11:03:21;93102.53;;;15.83;25.83
53041;BME280;39326;42.650;23.248;2023-02-18T11:05:47;93107.88;;;15.52;26.53
53041;BME280;39326;42.650;23.248;2023-02-18T11:08:18;93110.84;;;15.24;26.54
53041;BME280;39326;42.650;23.248;2023-02-18T11:10:45;93095.91;;;15.19;26.43
53041;BME280;39326;42.650;23.248;2023-02-18T11:13:15;93098.13;;;15.28;26.38
53041;BME280;39326;42.650;23.248;2023-02-18T11:16:05;93094.56;;;15.38;26.06
53041;BME280;39326;42.650;23.248;2023-02-18T11:18:39;93089.09;;;15.49;25.85
53041;BME280;39326;42.650;23.248;2023-02-18T11:23:52;93092.25;;;15.40;26.11
53041;BME280;39326;42.650;23.248;2023-02-18T11:26:30;93079.78;;;15.19;26.12
53041;BME280;39326;42.650;23.248;2023-02-18T11:29:01;93073.66;;;15.15;26.59
53041;BME280;39326;42.650;23.248;2023-02-18T11:31:45;93048.19;;;15.30;26.74
53041;BME280;39326;42.650;23.248;2023-02-18T11:34:29;93041.97;;;15.37;27.77
53041;BME280;39326;42.650;23.248;2023-02-18T11:37:10;93049.81;;;15.58;28.22
53041;BME280;39326;42.650;23.248;2023-02-18T11:39:42;93050.78;;;15.71;26.46
53041;BME280;39326;42.650;23.248;2023-02-18T11:42:12;93024.66;;;15.72;26.77
53041;BME280;39326;42.650;23.248;2023-02-18T11:44:47;93034.84;;;15.88;26.59
53041;BME280;39326;42.650;23.248;2023-02-18T11:49:41;93022.00;;;16.30;25.90
53041;BME280;39326;42.650;23.248;2023-02-18T11:52:19;93029.72;;;16.28;26.52
53041;BME280;39326;42.650;23.248;2023-02-18T11:57:42;93021.50;;;16.11;26.23
53041;BME280;39326;42.650;23.248;2023-02-18T12:02:41;93010.94;;;16.74;25.66
53041;BME280;39326;42.650;23.248;2023-02-18T12:05:15;93023.38;;;16.41;26.61
53041;BME280;39326;42.650;23.248;2023-02-18T12:07:48;93017.97;;;16.68;25.57
53041;BME280;39326;42.650;23.248;2023-02-18T12:10:29;93002.78;;;16.78;25.48
53041;BME280;39326;42.650;23.248;2023-02-18T12:13:20;92965.03;;;16.58;25.52
53041;BME280;39326;42.650;23.248;2023-02-18T12:23:42;93003.91;;;16.57;26.32
53041;BME280;39326;42.650;23.248;2023-02-18T12:29:00;92990.63;;;16.70;26.03
53041;BME280;39326;42.650;23.248;2023-02-18T12:36:59;92991.69;;;16.25;25.95
53041;BME280;39326;42.650;23.248;2023-02-18T12:59:10;92959.91;;;15.59;27.60
53041;BME280;39326;42.650;23.248;2023-02-18T13:17:44;92972.28;;;15.53;28.66
53041;BME280;39326;42.650;23.248;2023-02-18T13:20:18;92963.31;;;15.33;27.97
53041;BME280;39326;42.650;23.248;2023-02-18T13:22:46;92964.41;;;15.35;28.47
53041;BME280;39326;42.650;23.248;2023-02-18T13:25:15;92963.56;;;15.11;29.15
53041;BME280;39326;42.650;23.248;2023-02-18T13:27:57;92963.41;;;15.26;29.02
53041;BME280;39326;42.650;23.248;2023-02-18T13:30:49;92969.22;;;15.17;28.79
53041;BME280;39326;42.650;23.248;2023-02-18T13:39:20;92953.94;;;15.14;29.05
53041;BME280;39326;42.650;23.248;2023-02-18T13:41:48;92955.63;;;14.97;28.91
53041;BME280;39326;42.650;23.248;2023-02-18T13:46:52;92958.59;;;14.69;29.23
53041;BME280;39326;42.650;23.248;2023-02-18T13:49:41;92957.59;;;14.52;30.04
53041;BME280;39326;42.650;23.248;2023-02-18T13:52:17;92952.41;;;14.27;30.14
53041;BME280;39326;42.650;23.248;2023-02-18T13:54:45;92950.44;;;14.34;29.92
53041;BME280;39326;42.650;23.248;2023-02-18T13:57:18;92944.50;;;14.09;30.51
53041;BME280;39326;42.650;23.248;2023-02-18T13:59:51;92933.50;;;13.96;31.07
53041;BME280;39326;42.650;23.248;2023-02-18T14:10:01;92941.22;;;13.83;31.17
53041;BME280;39326;42.650;23.248;2023-02-18T14:12:42;92942.00;;;13.84;31.63
53041;BME280;39326;42.650;23.248;2023-02-18T14:26:16;92953.72;;;13.38;32.77
53041;BME280;39326;42.650;23.248;2023-02-18T14:29:14;92954.84;;;13.44;32.68
53041;BME280;39326;42.650;23.248;2023-02-18T14:32:17;92968.25;;;13.37;32.23
53041;BME280;39326;42.650;23.248;2023-02-18T14:35:16;92964.13;;;13.18;32.90
53041;BME280;39326;42.650;23.248;2023-02-18T14:50:54;92973.75;;;12.94;33.69
53041;BME280;39326;42.650;23.248;2023-02-18T14:53:23;92969.91;;;13.06;33.28
53041;BME280;39326;42.650;23.248;2023-02-18T14:55:53;92976.06;;;12.89;33.36
53041;BME280;39326;42.650;23.248;2023-02-18T14:58:50;92953.53;;;12.83;33.59
53041;BME280;39326;42.650;23.248;2023-02-18T15:01:26;92950.03;;;13.00;33.60
53041;BME280;39326;42.650;23.248;2023-02-18T15:03:54;92945.84;;;12.88;34.09
53041;BME280;39326;42.650;23.248;2023-02-18T15:06:30;92948.94;;;12.83;33.83
53041;BME280;39326;42.650;23.248;2023-02-18T15:09:01;92935.56;;;12.76;34.11
53041;BME280;39326;42.650;23.248;2023-02-18T15:11:36;92945.53;;;12.72;33.96
53041;BME280;39326;42.650;23.248;2023-02-18T15:14:07;92937.84;;;12.63;34.29
53041;BME280;39326;42.650;23.248;2023-02-18T15:16:35;92935.59;;;12.55;34.28
53041;BME280;39326;42.650;23.248;2023-02-18T15:19:02;92938.66;;;12.49;34.51
53041;BME280;39326;42.650;23.248;2023-02-18T15:21:32;92931.41;;;12.43;35.00
53041;BME280;39326;42.650;23.248;2023-02-18T15:26:36;92939.03;;;12.48;34.98
53041;BME280;39326;42.650;23.248;2023-02-18T15:29:14;92932.94;;;12.30;35.29
53041;BME280;39326;42.650;23.248;2023-02-18T15:31:42;92931.03;;;12.41;35.16
53041;BME280;39326;42.650;23.248;2023-02-18T15:36:55;92926.47;;;12.34;35.49
53041;BME280;39326;42.650;23.248;2023-02-18T15:39:21;92914.97;;;12.37;35.11
53041;BME280;39326;42.650;23.248;2023-02-18T15:41:51;92924.53;;;12.24;35.40
53041;BME280;39326;42.650;23.248;2023-02-18T15:44:21;92918.81;;;12.11;35.70