sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70468;BME280;57934;51.532;7.684;2024-03-07T00:00:06;101256.16;;;4.29;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:02:47;101255.59;;;4.26;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:05:17;101256.00;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:07:44;101259.28;;;4.23;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:10:12;101257.75;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:12:39;101263.09;;;4.19;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:15:07;101260.63;;;4.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:17:34;101263.50;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:20:01;101267.03;;;4.14;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:22:30;101266.09;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:24:57;101258.28;;;4.15;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:27:24;101265.38;;;4.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:29:52;101261.81;;;4.14;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:32:25;101266.34;;;4.12;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:34:55;101271.69;;;4.10;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:37:24;101263.28;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:39:53;101257.94;;;4.08;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:42:20;101263.16;;;4.08;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:44:48;101261.63;;;4.05;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:47:15;101263.28;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:49:44;101257.38;;;4.04;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:52:12;101261.50;;;4.07;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:54:39;101258.19;;;4.05;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:57:06;101259.84;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T00:59:33;101260.66;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:01:59;101255.44;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:04:25;101259.28;;;4.02;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:06:57;101263.91;;;3.99;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:09:24;101256.22;;;3.97;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:11:50;101258.00;;;3.97;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:14:16;101254.84;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:16:42;101255.66;;;3.94;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:19:08;101251.38;;;3.93;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:21:35;101252.34;;;3.92;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:24:01;101256.72;;;3.91;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:26:28;101260.41;;;3.89;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:28:56;101253.41;;;3.89;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:31:22;101245.84;;;3.86;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:33:49;101240.88;;;3.83;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:36:15;101250.75;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:38:43;101236.59;;;3.82;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:41:09;101247.28;;;3.79;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:43:42;101247.41;;;3.77;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:46:09;101241.38;;;3.77;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:48:37;101240.03;;;3.82;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:51:04;101237.38;;;3.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:53:30;101238.44;;;3.70;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:55:58;101237.47;;;3.71;nan
70468;BME280;57934;51.532;7.684;2024-03-07T01:58:25;101243.06;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:00:51;101235.13;;;3.68;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:03:17;101233.47;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:05:43;101231.81;;;3.66;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:08:11;101231.25;;;3.63;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:10:37;101235.41;;;3.54;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:13:04;101220.72;;;3.53;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:15:30;101223.56;;;3.50;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:17:56;101225.34;;;3.49;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:20:23;101228.34;;;3.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:22:49;101231.88;;;3.44;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:25:16;101230.94;;;3.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:27:42;101229.53;;;3.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:30:11;101227.38;;;3.46;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:32:38;101228.34;;;3.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:35:05;101213.78;;;3.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:37:31;101223.38;;;3.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:39:57;101217.44;;;3.40;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:42:24;101210.44;;;3.40;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:44:50;101218.66;;;3.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:47:18;101212.03;;;3.31;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:49:44;101219.25;;;3.28;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:52:10;101209.22;;;3.23;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:54:37;101213.47;;;3.24;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:57:03;101212.06;;;3.20;nan
70468;BME280;57934;51.532;7.684;2024-03-07T02:59:29;101213.84;;;3.20;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:01:55;101213.50;;;3.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:04:21;101210.06;;;3.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:06:47;101204.72;;;3.14;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:09:14;101203.91;;;3.14;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:11:46;101204.00;;;3.12;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:14:12;101202.16;;;3.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:16:42;101201.81;;;2.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:19:11;101194.00;;;2.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:21:37;101192.44;;;2.94;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:24:05;101186.19;;;2.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:26:33;101182.63;;;2.97;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:29:05;101189.97;;;2.92;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:31:32;101193.78;;;2.77;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:33:58;101190.00;;;2.70;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:36:24;101192.25;;;2.63;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:38:51;101192.13;;;2.65;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:41:17;101194.97;;;2.61;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:43:44;101183.84;;;2.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:46:10;101189.91;;;2.60;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:48:38;101185.97;;;2.54;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:51:09;101187.88;;;2.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:53:36;101185.41;;;2.51;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:56:03;101183.38;;;2.43;nan
70468;BME280;57934;51.532;7.684;2024-03-07T03:58:32;101190.47;;;2.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:00:59;101190.47;;;2.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:03:25;101182.91;;;2.38;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:05:52;101183.13;;;2.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:08:19;101181.13;;;2.38;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:10:46;101181.47;;;2.34;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:13:12;101176.28;;;2.23;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:15:39;101180.06;;;2.19;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:18:05;101181.84;;;2.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:20:31;101185.84;;;2.22;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:22:57;101182.16;;;2.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:25:23;101181.34;;;2.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:27:50;101185.34;;;2.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:30:17;101177.78;;;2.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:32:43;101178.28;;;2.08;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:35:09;101180.66;;;2.11;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:37:39;101182.16;;;2.02;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:40:09;101183.56;;;1.95;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:42:44;101173.97;;;1.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:45:12;101178.59;;;1.92;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:47:43;101177.38;;;1.85;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:50:10;101184.50;;;1.83;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:52:38;101180.94;;;1.84;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:55:09;101183.31;;;1.87;nan
70468;BME280;57934;51.532;7.684;2024-03-07T04:57:39;101179.03;;;1.86;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:00:08;101185.78;;;1.88;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:02:41;101180.13;;;1.95;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:05:07;101182.38;;;1.88;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:07:33;101180.50;;;1.90;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:10:03;101188.16;;;1.91;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:12:31;101186.75;;;1.87;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:14:57;101186.50;;;1.79;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:17:24;101192.13;;;1.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:19:50;101185.28;;;1.72;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:22:16;101179.13;;;1.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:24:46;101182.53;;;1.62;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:27:12;101185.22;;;1.61;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:29:39;101186.06;;;1.61;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:32:26;101183.81;;;1.57;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:34:52;101183.81;;;1.57;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:37:23;101188.91;;;1.58;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:39:50;101184.25;;;1.51;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:42:16;101177.00;;;1.43;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:44:43;101182.81;;;1.47;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:47:09;101184.59;;;1.46;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:49:36;101186.59;;;1.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:52:05;101191.44;;;1.47;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:54:35;101191.38;;;1.36;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:57:02;101192.94;;;1.38;nan
70468;BME280;57934;51.532;7.684;2024-03-07T05:59:28;101192.72;;;1.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:01:55;101195.03;;;1.33;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:04:21;101200.13;;;1.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:06:47;101202.00;;;1.33;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:09:14;101194.94;;;1.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:11:41;101190.34;;;1.38;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:14:10;101192.13;;;1.38;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:16:39;101200.84;;;1.37;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:19:06;101205.59;;;1.43;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:21:34;101205.50;;;1.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:24:00;101212.47;;;1.44;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:26:32;101216.28;;;1.51;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:29:07;101212.13;;;1.49;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:31:40;101216.59;;;1.47;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:34:09;101212.72;;;1.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:36:36;101214.81;;;1.47;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:39:03;101218.59;;;1.43;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:41:33;101216.75;;;1.56;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:43:59;101211.50;;;1.69;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:46:28;101216.53;;;1.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:48:55;101209.41;;;1.50;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:51:24;101201.50;;;1.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:53:53;101207.09;;;1.58;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:56:20;101205.47;;;1.69;nan
70468;BME280;57934;51.532;7.684;2024-03-07T06:58:47;101198.53;;;1.80;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:01:14;101203.38;;;1.85;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:03:41;101199.09;;;1.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:06:11;101198.31;;;1.83;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:08:37;101200.34;;;1.91;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:11:04;101192.56;;;2.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:13:30;101192.72;;;2.23;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:15:57;101198.28;;;2.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:18:23;101196.41;;;2.54;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:20:49;101194.97;;;2.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:23:19;101189.50;;;2.76;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:25:45;101188.81;;;2.85;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:28:12;101186.63;;;3.01;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:30:39;101187.34;;;3.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:33:05;101179.50;;;3.15;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:35:31;101187.44;;;3.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:37:58;101196.84;;;2.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:40:25;101221.13;;;2.71;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:42:53;101217.31;;;2.30;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:45:21;101216.47;;;2.07;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:47:49;101215.22;;;2.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:50:17;101213.13;;;2.05;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:52:48;101204.31;;;2.30;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:55:16;101200.88;;;2.30;nan
70468;BME280;57934;51.532;7.684;2024-03-07T07:57:54;101200.88;;;2.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:00:22;101202.44;;;2.44;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:02:56;101197.09;;;2.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:05:23;101198.28;;;2.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:07:56;101195.44;;;2.55;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:10:28;101188.22;;;2.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:12:55;101190.22;;;2.55;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:15:21;101186.69;;;2.68;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:17:48;101189.03;;;2.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:20:15;101183.34;;;2.77;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:22:42;101175.38;;;3.01;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:25:10;101179.06;;;2.98;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:27:40;101177.81;;;3.25;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:30:10;101172.41;;;3.17;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:32:40;101176.19;;;3.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:35:08;101180.41;;;3.25;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:37:38;101174.75;;;3.20;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:40:07;101174.88;;;3.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:42:36;101176.94;;;3.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:45:03;101179.97;;;3.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:47:34;101176.41;;;3.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:50:01;101176.34;;;3.32;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:52:28;101184.09;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:54:54;101185.22;;;3.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:57:21;101170.44;;;3.83;nan
70468;BME280;57934;51.532;7.684;2024-03-07T08:59:48;101178.06;;;3.75;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:02:15;101178.69;;;3.67;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:04:41;101179.19;;;3.61;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:07:08;101171.66;;;3.58;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:09:34;101179.66;;;3.87;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:12:01;101175.84;;;3.70;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:14:27;101181.72;;;3.83;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:16:54;101174.56;;;4.06;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:19:20;101171.91;;;4.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:21:51;101177.06;;;3.87;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:24:18;101171.50;;;4.22;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:26:50;101168.44;;;4.17;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:29:19;101164.84;;;4.39;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:31:46;101158.66;;;4.40;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:34:13;101166.38;;;4.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:36:40;101165.75;;;4.28;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:39:09;101160.28;;;4.72;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:41:38;101155.94;;;4.92;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:44:14;101156.91;;;5.00;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:46:44;101142.75;;;5.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:49:13;101147.94;;;4.93;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:51:39;101154.59;;;5.17;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:54:05;101146.81;;;4.86;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:56:31;101144.34;;;4.75;nan
70468;BME280;57934;51.532;7.684;2024-03-07T09:58:58;101148.84;;;4.73;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:01:28;101149.97;;;4.80;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:04:01;101159.91;;;4.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:06:36;101150.56;;;5.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:09:03;101148.53;;;5.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:11:29;101144.25;;;5.64;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:13:55;101148.69;;;5.34;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:16:21;101143.84;;;5.39;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:18:48;101140.69;;;5.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:21:22;101144.25;;;5.64;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:23:50;101140.34;;;5.87;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:26:19;101142.44;;;5.93;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:28:45;101147.00;;;6.29;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:31:27;101137.81;;;6.15;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:33:58;101137.94;;;6.51;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:36:24;101127.59;;;6.77;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:38:51;101132.41;;;6.54;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:41:25;101132.94;;;6.30;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:43:56;101128.38;;;6.59;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:46:25;101124.06;;;6.68;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:48:54;101118.78;;;7.13;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:51:29;101125.50;;;6.98;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:54:09;101123.72;;;7.34;nan
70468;BME280;57934;51.532;7.684;2024-03-07T10:59:38;101119.88;;;8.25;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:02:33;101103.88;;;9.11;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:05:04;101108.97;;;10.34;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:07:38;101101.75;;;10.36;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:10:05;101109.78;;;9.54;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:12:41;101113.38;;;8.79;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:15:12;101114.59;;;9.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:17:47;101110.56;;;9.95;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:20:21;101103.53;;;10.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:22:48;101105.13;;;11.07;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:25:18;101100.09;;;10.66;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:27:52;101104.03;;;11.39;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:30:19;101102.97;;;11.48;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:32:47;101095.31;;;11.53;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:35:15;101088.94;;;11.10;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:37:42;101085.13;;;9.63;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:42:49;101081.56;;;8.14;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:45:15;101080.75;;;8.56;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:47:53;101075.41;;;8.90;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:50:39;101074.22;;;8.60;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:53:07;101063.44;;;9.45;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:55:34;101059.72;;;10.65;nan
70468;BME280;57934;51.532;7.684;2024-03-07T11:58:15;101054.31;;;11.28;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:00:48;101052.59;;;10.74;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:03:15;101052.56;;;10.12;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:05:49;101040.09;;;10.37;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:08:17;101046.66;;;10.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:10:44;101043.59;;;10.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:13:11;101043.22;;;9.21;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:15:38;101038.75;;;8.97;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:18:05;101030.53;;;9.41;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:20:38;101032.97;;;9.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:23:07;101027.69;;;8.52;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:25:35;101020.00;;;8.17;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:28:13;101021.31;;;8.04;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:33:24;101019.38;;;8.23;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:35:54;101018.94;;;8.35;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:38:26;101025.94;;;8.19;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:41:02;101010.13;;;8.10;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:43:33;101003.06;;;8.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:45:59;100994.16;;;7.96;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:48:25;100997.56;;;8.22;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:50:52;100993.59;;;8.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:53:21;100994.66;;;8.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:55:48;100994.00;;;8.40;nan
70468;BME280;57934;51.532;7.684;2024-03-07T12:58:14;100995.19;;;8.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:00:41;100996.22;;;8.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:03:08;100982.53;;;8.57;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:05:38;100982.38;;;8.58;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:08:09;100989.28;;;8.76;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:10:40;100989.78;;;8.79;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:13:07;100984.69;;;8.78;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:15:40;100987.47;;;8.93;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:18:08;100986.94;;;9.22;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:20:35;100980.38;;;9.18;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:23:03;100985.50;;;9.03;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:25:30;100979.59;;;8.84;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:28:08;100975.47;;;8.57;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:30:40;100973.63;;;8.42;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:33:06;100974.59;;;8.32;nan
70468;BME280;57934;51.532;7.684;2024-03-07T13:35:33;100963.31;;;8.65;nan