sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9541;SDS011;4809;48.224;8.572;2022-08-01T00:01:20;4.18;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:03:46;2.42;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:06:12;2.28;;;2.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:08:37;2.60;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:11:03;2.40;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:13:28;2.42;;;2.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:15:54;2.40;;;2.17;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:18:20;2.25;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:20:46;3.70;;;2.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:23:12;2.08;;;1.98;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:25:37;2.30;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:28:03;3.75;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:30:33;2.80;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:32:59;2.30;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:35:25;2.47;;;2.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:37:50;2.80;;;2.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:40:16;2.75;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:42:42;2.55;;;2.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:45:08;3.03;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:47:34;2.30;;;2.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:49:59;2.60;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:52:25;3.17;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:54:51;3.75;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:57:16;2.63;;;2.42;;
9541;SDS011;4809;48.224;8.572;2022-08-01T00:59:42;2.70;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:02:08;2.60;;;2.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:04:33;3.25;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:10:00;3.58;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:16:17;2.72;;;2.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:18:24;3.20;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:29:16;3.03;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:31:46;2.83;;;2.63;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:34:20;5.45;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:36:48;2.90;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:39:17;2.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:41:45;3.15;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:44:13;3.70;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:46:42;3.45;;;2.88;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:49:08;3.42;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:51:35;3.85;;;3.17;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:54:03;4.72;;;3.17;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:56:30;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T01:58:58;3.40;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:01:27;3.20;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:03:56;3.83;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:06:23;3.30;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:08:51;4.38;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:11:19;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:13:54;3.88;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:16:24;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:18:53;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:27:15;4.00;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:29:58;3.10;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:32:34;3.40;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:35:09;3.63;;;2.85;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:37:39;3.28;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:40:06;3.60;;;2.95;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:42:35;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:45:03;3.58;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:47:33;3.40;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:50:01;3.10;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:52:27;4.07;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:54:56;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:57:24;3.47;;;3.17;;
9541;SDS011;4809;48.224;8.572;2022-08-01T02:59:51;3.45;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:02:20;3.67;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:04:47;4.28;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:07:16;4.95;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:09:43;4.40;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:12:17;3.78;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:14:47;3.35;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:17:14;3.75;;;3.17;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:19:43;4.85;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:22:11;4.15;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:24:39;3.83;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:27:07;3.47;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:29:34;3.88;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:32:02;4.32;;;3.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:34:30;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:36:59;3.33;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:39:28;3.45;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:41:59;3.63;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:44:31;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:47:02;4.65;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:49:32;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:52:01;3.67;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:54:30;3.45;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:56:59;4.03;;;3.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T03:59:26;3.88;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:01:53;3.90;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:04:20;4.05;;;3.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:06:46;4.05;;;3.65;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:09:15;3.90;;;3.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:11:41;4.15;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:14:07;3.55;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:16:33;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:18:59;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:21:26;3.83;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:23:53;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:26:25;4.28;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:28:53;4.43;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:31:20;4.22;;;3.63;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:33:51;3.80;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:36:19;3.90;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:38:48;4.07;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:41:17;4.05;;;3.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:43:45;3.53;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:46:11;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:48:39;3.58;;;3.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:51:11;3.95;;;3.47;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:53:38;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:56:04;4.65;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T04:58:30;3.90;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:00:56;3.67;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:03:22;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:05:47;3.53;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:08:13;3.95;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:10:39;3.45;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:13:05;4.20;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:15:31;4.38;;;3.47;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:17:57;3.80;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:20:23;3.67;;;3.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:22:48;3.92;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:25:14;3.33;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:27:40;3.42;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:30:06;3.67;;;3.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:32:33;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:34:59;3.25;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:37:25;3.63;;;3.08;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:39:50;3.47;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:42:16;3.60;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:44:42;3.45;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:47:07;3.28;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:49:33;4.78;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:51:59;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:54:26;3.72;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:56:52;3.45;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T05:59:18;3.95;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:01:44;3.25;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:04:09;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:06:35;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:09:01;3.53;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:11:26;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:13:52;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:16:18;3.42;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:18:44;3.35;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:21:10;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:23:35;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:26:02;3.45;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:28:28;3.25;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:30:54;3.28;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:33:20;3.20;;;2.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:35:46;3.08;;;2.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:38:11;3.53;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:40:37;3.25;;;2.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:43:03;3.78;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:45:29;5.20;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:47:54;5.03;;;4.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:50:20;3.15;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:52:46;3.17;;;2.85;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:55:11;3.40;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T06:57:44;3.22;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:00:11;3.28;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:02:38;3.80;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:05:03;4.35;;;3.95;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:07:30;4.38;;;3.95;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:09:56;4.20;;;3.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:12:22;4.05;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:14:47;4.13;;;3.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:17:13;5.38;;;4.57;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:19:38;5.13;;;4.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:22:04;4.80;;;4.28;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:24:30;4.80;;;4.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:26:56;4.95;;;4.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:29:25;4.65;;;4.18;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:31:53;4.30;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:34:20;4.25;;;3.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:36:46;4.43;;;4.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:39:12;4.50;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:41:37;4.65;;;4.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:44:03;4.80;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:46:29;4.55;;;3.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:48:56;4.90;;;4.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:51:21;4.40;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:53:47;5.80;;;4.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:56:13;3.75;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T07:58:39;4.30;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:01:04;4.05;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:03:30;4.20;;;3.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:05:56;4.07;;;3.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:08:21;4.22;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:10:48;4.00;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:13:13;3.75;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:15:39;3.70;;;3.40;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:18:05;4.13;;;3.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:20:30;5.07;;;3.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:22:56;4.00;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:25:25;4.18;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:27:51;4.07;;;3.65;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:30:17;4.00;;;3.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:32:43;5.18;;;4.68;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:35:09;3.78;;;3.47;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:37:35;3.63;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:40:02;3.88;;;3.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:42:29;4.45;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:44:55;3.80;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:47:21;4.53;;;3.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T08:49:50;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:07:11;4.25;;;3.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:22:44;3.83;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:40:46;3.78;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:43:16;4.10;;;3.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:45:42;4.30;;;3.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:48:09;3.30;;;3.05;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:50:44;3.65;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:53:14;3.95;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:55:41;3.53;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T09:58:07;4.07;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:00:34;3.80;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:05:50;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:08:16;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:10:46;4.43;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:13:33;3.33;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:16:00;3.60;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:18:26;3.10;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:20:56;3.22;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:23:24;3.25;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:25:54;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:28:23;3.33;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:30:50;3.35;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:33:17;3.40;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:35:45;3.33;;;3.13;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:38:11;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:40:37;2.88;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:43:04;3.42;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:45:30;3.35;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:47:58;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:53:09;3.17;;;2.88;;
9541;SDS011;4809;48.224;8.572;2022-08-01T10:58:24;2.72;;;2.47;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:01:35;2.53;;;2.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:03:39;3.58;;;2.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:06:06;3.13;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:08:33;3.55;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:11:02;2.85;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:16:30;2.88;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:18:57;2.90;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:21:57;3.28;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:35:13;2.78;;;2.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:37:39;2.75;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:40:18;2.70;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:42:44;2.55;;;2.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:45:10;2.65;;;2.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:47:48;3.15;;;2.72;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:50:29;3.38;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:53:03;2.78;;;2.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:55:30;3.10;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T11:57:59;2.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:00:25;4.05;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:02:58;3.45;;;2.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:05:29;2.92;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:07:56;2.78;;;2.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:10:23;4.53;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:12:55;3.47;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:15:27;3.22;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:17:59;2.70;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:20:30;2.85;;;2.65;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:22:59;2.90;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:25:26;3.63;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:27:52;2.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:30:19;3.00;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:32:49;3.53;;;2.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:35:19;2.75;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:37:52;2.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:40:20;2.75;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:42:54;2.80;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:45:24;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:47:54;3.40;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:50:23;3.53;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:52:53;3.00;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:55:20;4.50;;;2.65;;
9541;SDS011;4809;48.224;8.572;2022-08-01T12:57:49;2.97;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:00:27;2.95;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:03:03;2.92;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:08:33;2.58;;;2.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:11:00;3.08;;;2.88;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:13:37;2.40;;;2.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:16:07;2.53;;;2.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:18:34;3.33;;;2.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:21:14;2.90;;;2.70;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:29:07;2.95;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:31:34;3.25;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:34:00;3.17;;;2.50;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:36:26;4.18;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:38:53;3.63;;;2.85;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:41:38;3.10;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:44:04;8.63;;;3.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:46:30;4.68;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:48:56;3.20;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:51:22;3.20;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:53:48;3.15;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:56:14;2.83;;;2.63;;
9541;SDS011;4809;48.224;8.572;2022-08-01T13:58:42;3.10;;;2.58;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:01:08;3.03;;;2.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:03:34;3.08;;;2.78;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:06:00;2.95;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:08:26;3.55;;;2.90;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:10:52;5.43;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:13:22;3.08;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:15:48;2.95;;;2.75;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:18:15;3.95;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:20:41;3.40;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:23:07;3.30;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:25:33;3.10;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:27:59;3.47;;;2.67;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:30:25;3.60;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:32:50;3.38;;;3.08;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:35:16;3.03;;;2.83;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:37:44;3.75;;;3.05;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:40:10;3.17;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:42:37;3.10;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:45:03;3.15;;;2.92;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:47:33;3.85;;;3.55;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:50:03;3.67;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:52:31;3.30;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:54:57;4.28;;;2.80;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:57:23;3.33;;;3.00;;
9541;SDS011;4809;48.224;8.572;2022-08-01T14:59:49;3.28;;;3.08;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:02:15;3.70;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:04:45;6.32;;;3.42;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:07:11;4.13;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:09:37;3.83;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:12:03;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:14:29;4.20;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:17:14;3.28;;;3.08;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:19:40;4.25;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:22:06;3.72;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:24:32;3.65;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:26:57;3.55;;;3.10;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:29:23;4.25;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:31:49;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:34:15;4.30;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:36:41;5.78;;;3.42;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:39:08;3.85;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:41:34;4.93;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:44:00;3.55;;;3.03;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:46:25;4.00;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:48:51;4.50;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:51:17;3.65;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:53:42;4.70;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:56:10;4.75;;;3.60;;
9541;SDS011;4809;48.224;8.572;2022-08-01T15:58:36;4.47;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:01:02;3.60;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:03:28;3.47;;;3.15;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:05:53;4.55;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:08:19;4.07;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:10:45;3.83;;;3.25;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:13:11;3.70;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:15:37;4.05;;;3.65;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:18:06;3.70;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:20:33;3.92;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:22:59;3.50;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:25:25;3.80;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:27:51;3.17;;;2.97;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:30:17;3.95;;;3.45;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:32:42;3.67;;;3.30;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:35:08;4.72;;;3.38;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:37:34;3.67;;;3.08;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:40:00;3.88;;;3.20;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:42:25;5.70;;;3.35;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:44:51;4.40;;;3.53;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:47:17;3.53;;;3.22;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:49:42;3.72;;;3.33;;
9541;SDS011;4809;48.224;8.572;2022-08-01T16:52:08;3.97;;;3.20;;