sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53412;BMP280;39307;52.870;13.660;2022-10-01T00:02:02;100555.59;;;7.22
53412;BMP280;39307;52.870;13.660;2022-10-01T00:04:28;100554.94;;;7.20
53412;BMP280;39307;52.870;13.660;2022-10-01T00:06:55;100548.41;;;7.24
53412;BMP280;39307;52.870;13.660;2022-10-01T00:09:21;100544.03;;;7.17
53412;BMP280;39307;52.870;13.660;2022-10-01T00:11:47;100539.34;;;7.13
53412;BMP280;39307;52.870;13.660;2022-10-01T00:14:13;100539.81;;;7.08
53412;BMP280;39307;52.870;13.660;2022-10-01T00:16:39;100545.84;;;7.17
53412;BMP280;39307;52.870;13.660;2022-10-01T00:19:05;100537.06;;;7.10
53412;BMP280;39307;52.870;13.660;2022-10-01T00:21:32;100531.69;;;7.11
53412;BMP280;39307;52.870;13.660;2022-10-01T00:24:03;100531.03;;;7.09
53412;BMP280;39307;52.870;13.660;2022-10-01T00:26:32;100531.53;;;7.13
53412;BMP280;39307;52.870;13.660;2022-10-01T00:29:01;100527.59;;;7.09
53412;BMP280;39307;52.870;13.660;2022-10-01T00:31:28;100529.59;;;7.07
53412;BMP280;39307;52.870;13.660;2022-10-01T00:33:56;100526.47;;;7.03
53412;BMP280;39307;52.870;13.660;2022-10-01T00:36:24;100528.28;;;7.03
53412;BMP280;39307;52.870;13.660;2022-10-01T00:38:50;100530.06;;;7.02
53412;BMP280;39307;52.870;13.660;2022-10-01T00:41:17;100529.91;;;7.04
53412;BMP280;39307;52.870;13.660;2022-10-01T00:43:56;100528.75;;;7.06
53412;BMP280;39307;52.870;13.660;2022-10-01T00:46:42;100525.03;;;7.01
53412;BMP280;39307;52.870;13.660;2022-10-01T00:49:18;100519.78;;;7.09
53412;BMP280;39307;52.870;13.660;2022-10-01T00:51:49;100518.19;;;7.00
53412;BMP280;39307;52.870;13.660;2022-10-01T00:54:41;100522.91;;;6.96
53412;BMP280;39307;52.870;13.660;2022-10-01T00:57:09;100515.91;;;6.97
53412;BMP280;39307;52.870;13.660;2022-10-01T00:59:36;100512.69;;;6.95
53412;BMP280;39307;52.870;13.660;2022-10-01T01:02:03;100514.47;;;6.94
53412;BMP280;39307;52.870;13.660;2022-10-01T01:04:29;100512.34;;;6.98
53412;BMP280;39307;52.870;13.660;2022-10-01T01:06:58;100509.91;;;6.96
53412;BMP280;39307;52.870;13.660;2022-10-01T01:09:38;100503.09;;;6.95
53412;BMP280;39307;52.870;13.660;2022-10-01T01:12:18;100513.50;;;6.95
53412;BMP280;39307;52.870;13.660;2022-10-01T01:21:01;100507.81;;;6.92
53412;BMP280;39307;52.870;13.660;2022-10-01T01:29:11;100499.53;;;6.89
53412;BMP280;39307;52.870;13.660;2022-10-01T01:31:43;100491.06;;;6.87
53412;BMP280;39307;52.870;13.660;2022-10-01T01:34:16;100480.31;;;6.82
53412;BMP280;39307;52.870;13.660;2022-10-01T01:36:52;100492.38;;;6.83
53412;BMP280;39307;52.870;13.660;2022-10-01T01:39:23;100482.91;;;6.82
53412;BMP280;39307;52.870;13.660;2022-10-01T01:41:54;100476.56;;;6.84
53412;BMP280;39307;52.870;13.660;2022-10-01T01:44:25;100472.38;;;6.83
53412;BMP280;39307;52.870;13.660;2022-10-01T01:46:54;100467.16;;;6.83
53412;BMP280;39307;52.870;13.660;2022-10-01T01:49:21;100473.50;;;6.81
53412;BMP280;39307;52.870;13.660;2022-10-01T01:52:14;100472.50;;;6.82
53412;BMP280;39307;52.870;13.660;2022-10-01T01:54:44;100467.63;;;6.79
53412;BMP280;39307;52.870;13.660;2022-10-01T01:57:11;100460.66;;;6.79
53412;BMP280;39307;52.870;13.660;2022-10-01T01:59:38;100456.28;;;6.80
53412;BMP280;39307;52.870;13.660;2022-10-01T02:02:05;100448.94;;;6.75
53412;BMP280;39307;52.870;13.660;2022-10-01T02:04:50;100453.34;;;6.75
53412;BMP280;39307;52.870;13.660;2022-10-01T02:07:44;100456.13;;;6.73
53412;BMP280;39307;52.870;13.660;2022-10-01T02:10:46;100456.94;;;6.74
53412;BMP280;39307;52.870;13.660;2022-10-01T02:13:28;100460.50;;;6.73
53412;BMP280;39307;52.870;13.660;2022-10-01T02:22:02;100455.00;;;6.68
53412;BMP280;39307;52.870;13.660;2022-10-01T02:24:41;100455.63;;;6.70
53412;BMP280;39307;52.870;13.660;2022-10-01T02:27:37;100459.19;;;6.69
53412;BMP280;39307;52.870;13.660;2022-10-01T02:30:05;100455.28;;;6.73
53412;BMP280;39307;52.870;13.660;2022-10-01T02:32:33;100454.81;;;6.77
53412;BMP280;39307;52.870;13.660;2022-10-01T02:35:01;100459.84;;;6.71
53412;BMP280;39307;52.870;13.660;2022-10-01T02:37:27;100456.59;;;6.69
53412;BMP280;39307;52.870;13.660;2022-10-01T02:39:55;100457.91;;;6.65
53412;BMP280;39307;52.870;13.660;2022-10-01T02:42:23;100452.22;;;6.62
53412;BMP280;39307;52.870;13.660;2022-10-01T02:44:52;100462.47;;;6.63
53412;BMP280;39307;52.870;13.660;2022-10-01T02:47:29;100463.94;;;6.65
53412;BMP280;39307;52.870;13.660;2022-10-01T02:50:00;100447.34;;;6.59
53412;BMP280;39307;52.870;13.660;2022-10-01T02:55:26;100448.50;;;6.56
53412;BMP280;39307;52.870;13.660;2022-10-01T02:57:55;100443.09;;;6.58
53412;BMP280;39307;52.870;13.660;2022-10-01T03:00:22;100434.34;;;6.59
53412;BMP280;39307;52.870;13.660;2022-10-01T03:02:49;100442.47;;;6.56
53412;BMP280;39307;52.870;13.660;2022-10-01T03:05:16;100437.44;;;6.54
53412;BMP280;39307;52.870;13.660;2022-10-01T03:07:42;100435.00;;;6.53
53412;BMP280;39307;52.870;13.660;2022-10-01T03:10:10;100436.16;;;6.50
53412;BMP280;39307;52.870;13.660;2022-10-01T03:12:36;100434.84;;;6.46
53412;BMP280;39307;52.870;13.660;2022-10-01T03:15:03;100442.34;;;6.49
53412;BMP280;39307;52.870;13.660;2022-10-01T03:17:29;100434.38;;;6.43
53412;BMP280;39307;52.870;13.660;2022-10-01T03:19:55;100428.50;;;6.41
53412;BMP280;39307;52.870;13.660;2022-10-01T03:22:22;100421.19;;;6.44
53412;BMP280;39307;52.870;13.660;2022-10-01T03:24:49;100431.91;;;6.41
53412;BMP280;39307;52.870;13.660;2022-10-01T03:27:16;100422.66;;;6.39
53412;BMP280;39307;52.870;13.660;2022-10-01T03:29:43;100416.00;;;6.44
53412;BMP280;39307;52.870;13.660;2022-10-01T03:32:10;100411.28;;;6.48
53412;BMP280;39307;52.870;13.660;2022-10-01T03:34:36;100405.94;;;6.49
53412;BMP280;39307;52.870;13.660;2022-10-01T03:37:02;100407.34;;;6.52
53412;BMP280;39307;52.870;13.660;2022-10-01T03:39:29;100402.50;;;6.57
53412;BMP280;39307;52.870;13.660;2022-10-01T03:41:55;100404.13;;;6.50
53412;BMP280;39307;52.870;13.660;2022-10-01T03:44:22;100394.22;;;6.53
53412;BMP280;39307;52.870;13.660;2022-10-01T03:46:48;100396.81;;;6.45
53412;BMP280;39307;52.870;13.660;2022-10-01T03:49:14;100393.22;;;6.54
53412;BMP280;39307;52.870;13.660;2022-10-01T03:51:40;100383.94;;;6.52
53412;BMP280;39307;52.870;13.660;2022-10-01T03:54:07;100383.16;;;6.59
53412;BMP280;39307;52.870;13.660;2022-10-01T03:56:34;100392.59;;;6.52
53412;BMP280;39307;52.870;13.660;2022-10-01T03:59:01;100386.75;;;6.50
53412;BMP280;39307;52.870;13.660;2022-10-01T04:01:27;100386.75;;;6.50
53412;BMP280;39307;52.870;13.660;2022-10-01T04:03:53;100387.25;;;6.46
53412;BMP280;39307;52.870;13.660;2022-10-01T04:06:20;100378.28;;;6.48
53412;BMP280;39307;52.870;13.660;2022-10-01T04:08:46;100383.47;;;6.48
53412;BMP280;39307;52.870;13.660;2022-10-01T04:11:12;100379.25;;;6.47
53412;BMP280;39307;52.870;13.660;2022-10-01T04:13:38;100370.31;;;6.50
53412;BMP280;39307;52.870;13.660;2022-10-01T04:16:05;100373.06;;;6.48
53412;BMP280;39307;52.870;13.660;2022-10-01T04:18:32;100361.38;;;6.52
53412;BMP280;39307;52.870;13.660;2022-10-01T04:20:59;100365.59;;;6.53
53412;BMP280;39307;52.870;13.660;2022-10-01T04:23:25;100358.59;;;6.54
53412;BMP280;39307;52.870;13.660;2022-10-01T04:25:51;100361.06;;;6.55
53412;BMP280;39307;52.870;13.660;2022-10-01T04:28:18;100358.13;;;6.58
53412;BMP280;39307;52.870;13.660;2022-10-01T04:30:44;100357.47;;;6.56
53412;BMP280;39307;52.870;13.660;2022-10-01T04:33:12;100354.88;;;6.56
53412;BMP280;39307;52.870;13.660;2022-10-01T04:35:39;100351.28;;;6.57
53412;BMP280;39307;52.870;13.660;2022-10-01T04:38:14;100349.66;;;6.56
53412;BMP280;39307;52.870;13.660;2022-10-01T04:40:41;100344.28;;;6.58
53412;BMP280;39307;52.870;13.660;2022-10-01T04:43:07;100348.19;;;6.62
53412;BMP280;39307;52.870;13.660;2022-10-01T04:45:34;100347.41;;;6.61
53412;BMP280;39307;52.870;13.660;2022-10-01T04:48:00;100341.69;;;6.65
53412;BMP280;39307;52.870;13.660;2022-10-01T04:50:27;100347.53;;;6.67
53412;BMP280;39307;52.870;13.660;2022-10-01T04:52:53;100336.47;;;6.73
53412;BMP280;39307;52.870;13.660;2022-10-01T04:55:20;100342.47;;;6.74
53412;BMP280;39307;52.870;13.660;2022-10-01T04:57:47;100335.63;;;6.73
53412;BMP280;39307;52.870;13.660;2022-10-01T05:00:16;100333.69;;;6.75
53412;BMP280;39307;52.870;13.660;2022-10-01T05:02:46;100332.34;;;6.79
53412;BMP280;39307;52.870;13.660;2022-10-01T05:05:12;100328.78;;;6.80
53412;BMP280;39307;52.870;13.660;2022-10-01T05:07:39;100333.81;;;6.81
53412;BMP280;39307;52.870;13.660;2022-10-01T05:10:06;100330.41;;;6.81
53412;BMP280;39307;52.870;13.660;2022-10-01T05:12:33;100318.69;;;6.85
53412;BMP280;39307;52.870;13.660;2022-10-01T05:14:59;100326.63;;;6.91
53412;BMP280;39307;52.870;13.660;2022-10-01T05:17:25;100329.22;;;6.91
53412;BMP280;39307;52.870;13.660;2022-10-01T05:19:51;100321.06;;;6.94
53412;BMP280;39307;52.870;13.660;2022-10-01T05:22:17;100320.59;;;6.90
53412;BMP280;39307;52.870;13.660;2022-10-01T05:24:44;100321.25;;;6.92
53412;BMP280;39307;52.870;13.660;2022-10-01T05:27:10;100316.03;;;7.00
53412;BMP280;39307;52.870;13.660;2022-10-01T05:29:37;100321.84;;;7.02
53412;BMP280;39307;52.870;13.660;2022-10-01T05:32:03;100318.25;;;7.03
53412;BMP280;39307;52.870;13.660;2022-10-01T05:34:29;100325.13;;;7.04
53412;BMP280;39307;52.870;13.660;2022-10-01T05:36:55;100317.94;;;7.06
53412;BMP280;39307;52.870;13.660;2022-10-01T05:39:22;100305.09;;;7.05
53412;BMP280;39307;52.870;13.660;2022-10-01T05:41:48;100312.72;;;7.06
53412;BMP280;39307;52.870;13.660;2022-10-01T05:44:14;100315.31;;;7.06
53412;BMP280;39307;52.870;13.660;2022-10-01T05:46:40;100307.19;;;7.09
53412;BMP280;39307;52.870;13.660;2022-10-01T05:49:06;100298.75;;;7.07
53412;BMP280;39307;52.870;13.660;2022-10-01T05:51:33;100299.34;;;7.17
53412;BMP280;39307;52.870;13.660;2022-10-01T05:53:59;100288.25;;;7.23
53412;BMP280;39307;52.870;13.660;2022-10-01T05:56:25;100294.78;;;7.19
53412;BMP280;39307;52.870;13.660;2022-10-01T05:58:51;100290.38;;;7.19
53412;BMP280;39307;52.870;13.660;2022-10-01T06:01:18;100279.50;;;7.38
53412;BMP280;39307;52.870;13.660;2022-10-01T06:03:44;100286.06;;;7.34
53412;BMP280;39307;52.870;13.660;2022-10-01T06:06:10;100276.78;;;7.32
53412;BMP280;39307;52.870;13.660;2022-10-01T06:08:36;100270.59;;;7.33
53412;BMP280;39307;52.870;13.660;2022-10-01T06:11:03;100272.34;;;7.40
53412;BMP280;39307;52.870;13.660;2022-10-01T06:13:29;100268.56;;;7.43
53412;BMP280;39307;52.870;13.660;2022-10-01T06:15:55;100265.63;;;7.46
53412;BMP280;39307;52.870;13.660;2022-10-01T06:18:21;100261.50;;;7.51
53412;BMP280;39307;52.870;13.660;2022-10-01T06:20:48;100254.00;;;7.56
53412;BMP280;39307;52.870;13.660;2022-10-01T06:23:14;100251.50;;;7.62
53412;BMP280;39307;52.870;13.660;2022-10-01T06:25:41;100250.97;;;7.67
53412;BMP280;39307;52.870;13.660;2022-10-01T06:28:10;100242.91;;;7.76
53412;BMP280;39307;52.870;13.660;2022-10-01T06:30:37;100236.81;;;7.83
53412;BMP280;39307;52.870;13.660;2022-10-01T06:33:06;100230.91;;;7.89
53412;BMP280;39307;52.870;13.660;2022-10-01T06:35:34;100225.44;;;7.99
53412;BMP280;39307;52.870;13.660;2022-10-01T06:38:01;100226.19;;;8.07
53412;BMP280;39307;52.870;13.660;2022-10-01T06:40:28;100225.84;;;8.10
53412;BMP280;39307;52.870;13.660;2022-10-01T06:42:55;100220.72;;;8.16
53412;BMP280;39307;52.870;13.660;2022-10-01T06:45:21;100212.63;;;8.26
53412;BMP280;39307;52.870;13.660;2022-10-01T06:47:53;100215.03;;;8.27
53412;BMP280;39307;52.870;13.660;2022-10-01T06:50:20;100201.47;;;8.32
53412;BMP280;39307;52.870;13.660;2022-10-01T06:52:46;100194.38;;;8.40
53412;BMP280;39307;52.870;13.660;2022-10-01T06:55:12;100196.63;;;8.43
53412;BMP280;39307;52.870;13.660;2022-10-01T06:57:39;100195.06;;;8.48
53412;BMP280;39307;52.870;13.660;2022-10-01T07:00:05;100199.19;;;8.57
53412;BMP280;39307;52.870;13.660;2022-10-01T07:02:32;100190.41;;;8.58
53412;BMP280;39307;52.870;13.660;2022-10-01T07:04:58;100182.28;;;8.67
53412;BMP280;39307;52.870;13.660;2022-10-01T07:07:28;100192.94;;;8.72
53412;BMP280;39307;52.870;13.660;2022-10-01T07:09:54;100190.63;;;8.77
53412;BMP280;39307;52.870;13.660;2022-10-01T07:12:21;100185.47;;;8.84
53412;BMP280;39307;52.870;13.660;2022-10-01T07:14:47;100183.72;;;8.91
53412;BMP280;39307;52.870;13.660;2022-10-01T07:17:13;100179.94;;;8.93
53412;BMP280;39307;52.870;13.660;2022-10-01T07:19:39;100180.22;;;8.98
53412;BMP280;39307;52.870;13.660;2022-10-01T07:22:05;100167.53;;;8.95
53412;BMP280;39307;52.870;13.660;2022-10-01T07:24:32;100165.78;;;9.02
53412;BMP280;39307;52.870;13.660;2022-10-01T07:26:58;100158.38;;;9.05
53412;BMP280;39307;52.870;13.660;2022-10-01T07:29:24;100159.88;;;9.14
53412;BMP280;39307;52.870;13.660;2022-10-01T07:31:56;100160.94;;;9.20
53412;BMP280;39307;52.870;13.660;2022-10-01T07:34:23;100139.84;;;9.21
53412;BMP280;39307;52.870;13.660;2022-10-01T07:36:49;100132.28;;;9.26
53412;BMP280;39307;52.870;13.660;2022-10-01T07:39:15;100126.78;;;9.42
53412;BMP280;39307;52.870;13.660;2022-10-01T07:41:42;100142.06;;;9.45
53412;BMP280;39307;52.870;13.660;2022-10-01T07:44:08;100124.84;;;9.50
53412;BMP280;39307;52.870;13.660;2022-10-01T07:46:34;100133.31;;;9.52
53412;BMP280;39307;52.870;13.660;2022-10-01T07:49:01;100126.69;;;9.56
53412;BMP280;39307;52.870;13.660;2022-10-01T07:51:27;100122.44;;;9.55
53412;BMP280;39307;52.870;13.660;2022-10-01T07:53:53;100118.25;;;9.60
53412;BMP280;39307;52.870;13.660;2022-10-01T07:56:19;100104.25;;;9.68
53412;BMP280;39307;52.870;13.660;2022-10-01T07:58:45;100103.66;;;9.72
53412;BMP280;39307;52.870;13.660;2022-10-01T08:01:12;100096.38;;;9.88
53412;BMP280;39307;52.870;13.660;2022-10-01T08:03:38;100092.38;;;9.92
53412;BMP280;39307;52.870;13.660;2022-10-01T08:06:04;100084.72;;;9.97
53412;BMP280;39307;52.870;13.660;2022-10-01T08:08:31;100087.81;;;10.07
53412;BMP280;39307;52.870;13.660;2022-10-01T08:11:00;100079.59;;;10.10
53412;BMP280;39307;52.870;13.660;2022-10-01T08:13:27;100080.22;;;10.18
53412;BMP280;39307;52.870;13.660;2022-10-01T08:15:53;100081.50;;;10.35
53412;BMP280;39307;52.870;13.660;2022-10-01T08:18:20;100073.03;;;10.39
53412;BMP280;39307;52.870;13.660;2022-10-01T08:20:46;100071.88;;;10.48
53412;BMP280;39307;52.870;13.660;2022-10-01T08:23:14;100063.03;;;10.56
53412;BMP280;39307;52.870;13.660;2022-10-01T08:25:42;100063.44;;;10.59
53412;BMP280;39307;52.870;13.660;2022-10-01T08:28:10;100072.91;;;10.66
53412;BMP280;39307;52.870;13.660;2022-10-01T08:30:37;100054.59;;;10.79
53412;BMP280;39307;52.870;13.660;2022-10-01T08:33:04;100060.47;;;10.81
53412;BMP280;39307;52.870;13.660;2022-10-01T08:35:30;100055.84;;;10.96
53412;BMP280;39307;52.870;13.660;2022-10-01T08:38:01;100052.03;;;10.98
53412;BMP280;39307;52.870;13.660;2022-10-01T08:40:27;100050.81;;;11.01
53412;BMP280;39307;52.870;13.660;2022-10-01T08:43:03;100052.63;;;11.13
53412;BMP280;39307;52.870;13.660;2022-10-01T08:45:43;100038.09;;;11.30
53412;BMP280;39307;52.870;13.660;2022-10-01T08:51:17;100041.34;;;11.25
53412;BMP280;39307;52.870;13.660;2022-10-01T08:53:53;100034.47;;;11.37
53412;BMP280;39307;52.870;13.660;2022-10-01T08:56:33;100032.47;;;11.46
53412;BMP280;39307;52.870;13.660;2022-10-01T09:01:41;100021.34;;;11.56
53412;BMP280;39307;52.870;13.660;2022-10-01T09:04:08;100024.56;;;11.65
53412;BMP280;39307;52.870;13.660;2022-10-01T09:06:34;100014.63;;;11.86
53412;BMP280;39307;52.870;13.660;2022-10-01T09:11:56;100002.88;;;11.88
53412;BMP280;39307;52.870;13.660;2022-10-01T09:14:35;99993.97;;;12.02
53412;BMP280;39307;52.870;13.660;2022-10-01T09:17:20;99993.59;;;11.99
53412;BMP280;39307;52.870;13.660;2022-10-01T09:20:19;99987.66;;;12.10
53412;BMP280;39307;52.870;13.660;2022-10-01T09:25:49;99983.38;;;12.21
53412;BMP280;39307;52.870;13.660;2022-10-01T09:28:25;99979.31;;;12.25
53412;BMP280;39307;52.870;13.660;2022-10-01T09:33:44;99965.50;;;12.36
53412;BMP280;39307;52.870;13.660;2022-10-01T09:41:47;99958.09;;;12.57
53412;BMP280;39307;52.870;13.660;2022-10-01T09:44:22;99950.16;;;12.64
53412;BMP280;39307;52.870;13.660;2022-10-01T09:46:51;99934.72;;;12.80
53412;BMP280;39307;52.870;13.660;2022-10-01T09:49:42;99933.22;;;12.90
53412;BMP280;39307;52.870;13.660;2022-10-01T09:54:50;99931.91;;;12.99
53412;BMP280;39307;52.870;13.660;2022-10-01T09:57:26;99925.97;;;13.10
53412;BMP280;39307;52.870;13.660;2022-10-01T10:02:26;99923.25;;;12.98
53412;BMP280;39307;52.870;13.660;2022-10-01T10:05:14;99923.59;;;13.02
53412;BMP280;39307;52.870;13.660;2022-10-01T10:07:46;99919.69;;;13.11
53412;BMP280;39307;52.870;13.660;2022-10-01T10:10:30;99924.06;;;13.17
53412;BMP280;39307;52.870;13.660;2022-10-01T10:13:01;99923.25;;;13.16
53412;BMP280;39307;52.870;13.660;2022-10-01T10:15:30;99921.72;;;13.09
53412;BMP280;39307;52.870;13.660;2022-10-01T10:18:04;99920.09;;;13.08
53412;BMP280;39307;52.870;13.660;2022-10-01T10:20:39;99918.66;;;13.12
53412;BMP280;39307;52.870;13.660;2022-10-01T10:23:17;99921.13;;;13.07
53412;BMP280;39307;52.870;13.660;2022-10-01T10:26:04;99916.75;;;13.01
53412;BMP280;39307;52.870;13.660;2022-10-01T10:28:42;99907.00;;;12.84
53412;BMP280;39307;52.870;13.660;2022-10-01T10:31:20;99905.97;;;12.85
53412;BMP280;39307;52.870;13.660;2022-10-01T10:33:59;99901.31;;;12.87
53412;BMP280;39307;52.870;13.660;2022-10-01T10:36:29;99901.22;;;12.75
53412;BMP280;39307;52.870;13.660;2022-10-01T10:38:58;99910.25;;;12.79
53412;BMP280;39307;52.870;13.660;2022-10-01T10:41:25;99906.47;;;12.75
53412;BMP280;39307;52.870;13.660;2022-10-01T10:43:58;99896.22;;;12.68
53412;BMP280;39307;52.870;13.660;2022-10-01T10:46:33;99896.06;;;12.63
53412;BMP280;39307;52.870;13.660;2022-10-01T10:49:13;99897.28;;;12.60
53412;BMP280;39307;52.870;13.660;2022-10-01T10:51:49;99905.38;;;12.59
53412;BMP280;39307;52.870;13.660;2022-10-01T10:54:35;99900.34;;;12.57
53412;BMP280;39307;52.870;13.660;2022-10-01T10:57:20;99900.88;;;12.41
53412;BMP280;39307;52.870;13.660;2022-10-01T10:59:57;99901.31;;;12.39
53412;BMP280;39307;52.870;13.660;2022-10-01T11:02:25;99903.38;;;12.30
53412;BMP280;39307;52.870;13.660;2022-10-01T11:04:54;99899.19;;;12.23
53412;BMP280;39307;52.870;13.660;2022-10-01T11:07:23;99889.94;;;12.20
53412;BMP280;39307;52.870;13.660;2022-10-01T11:12:49;99890.09;;;12.25
53412;BMP280;39307;52.870;13.660;2022-10-01T11:23:44;99889.00;;;12.09
53412;BMP280;39307;52.870;13.660;2022-10-01T11:26:46;99879.31;;;12.09
53412;BMP280;39307;52.870;13.660;2022-10-01T11:37:47;99869.66;;;12.03
53412;BMP280;39307;52.870;13.660;2022-10-01T11:43:04;99874.16;;;11.96
53412;BMP280;39307;52.870;13.660;2022-10-01T11:45:39;99859.25;;;11.90
53412;BMP280;39307;52.870;13.660;2022-10-01T11:48:20;99869.53;;;11.92
53412;BMP280;39307;52.870;13.660;2022-10-01T11:50:55;99860.66;;;11.93
53412;BMP280;39307;52.870;13.660;2022-10-01T11:53:36;99854.19;;;11.95
53412;BMP280;39307;52.870;13.660;2022-10-01T11:56:13;99857.25;;;11.92
53412;BMP280;39307;52.870;13.660;2022-10-01T11:59:14;99848.28;;;12.00
53412;BMP280;39307;52.870;13.660;2022-10-01T12:01:46;99849.56;;;11.91
53412;BMP280;39307;52.870;13.660;2022-10-01T12:04:35;99853.44;;;11.82
53412;BMP280;39307;52.870;13.660;2022-10-01T12:12:48;99843.16;;;11.87
53412;BMP280;39307;52.870;13.660;2022-10-01T12:15:48;99850.63;;;11.83
53412;BMP280;39307;52.870;13.660;2022-10-01T12:21:34;99845.38;;;11.83
53412;BMP280;39307;52.870;13.660;2022-10-01T12:24:09;99845.38;;;11.83
53412;BMP280;39307;52.870;13.660;2022-10-01T12:41:05;99837.16;;;11.80
53412;BMP280;39307;52.870;13.660;2022-10-01T12:43:49;99838.53;;;11.82
53412;BMP280;39307;52.870;13.660;2022-10-01T12:46:37;99836.72;;;11.83
53412;BMP280;39307;52.870;13.660;2022-10-01T12:49:19;99829.69;;;11.77
53412;BMP280;39307;52.870;13.660;2022-10-01T12:51:52;99832.31;;;11.77
53412;BMP280;39307;52.870;13.660;2022-10-01T12:54:42;99834.16;;;11.77
53412;BMP280;39307;52.870;13.660;2022-10-01T12:57:29;99831.09;;;11.80
53412;BMP280;39307;52.870;13.660;2022-10-01T13:00:18;99826.66;;;11.80
53412;BMP280;39307;52.870;13.660;2022-10-01T13:08:51;99826.28;;;11.70
53412;BMP280;39307;52.870;13.660;2022-10-01T13:11:46;99821.22;;;11.75
53412;BMP280;39307;52.870;13.660;2022-10-01T13:14:16;99826.69;;;11.74
53412;BMP280;39307;52.870;13.660;2022-10-01T13:17:16;99832.38;;;11.71
53412;BMP280;39307;52.870;13.660;2022-10-01T13:19:51;99818.19;;;11.78
53412;BMP280;39307;52.870;13.660;2022-10-01T13:22:48;99826.53;;;11.69
53412;BMP280;39307;52.870;13.660;2022-10-01T13:25:41;99822.88;;;11.70
53412;BMP280;39307;52.870;13.660;2022-10-01T13:28:19;99821.03;;;11.70
53412;BMP280;39307;52.870;13.660;2022-10-01T13:30:55;99831.81;;;11.62
53412;BMP280;39307;52.870;13.660;2022-10-01T13:33:30;99833.41;;;11.63
53412;BMP280;39307;52.870;13.660;2022-10-01T13:35:58;99829.94;;;11.69
53412;BMP280;39307;52.870;13.660;2022-10-01T13:41:19;99813.66;;;11.61
53412;BMP280;39307;52.870;13.660;2022-10-01T13:46:48;99820.53;;;11.62
53412;BMP280;39307;52.870;13.660;2022-10-01T13:49:23;99820.72;;;11.60
53412;BMP280;39307;52.870;13.660;2022-10-01T13:51:51;99819.69;;;11.68
53412;BMP280;39307;52.870;13.660;2022-10-01T13:54:53;99811.84;;;11.61
53412;BMP280;39307;52.870;13.660;2022-10-01T13:57:35;99811.00;;;11.67
53412;BMP280;39307;52.870;13.660;2022-10-01T14:02:40;99812.19;;;11.71
53412;BMP280;39307;52.870;13.660;2022-10-01T14:07:56;99820.38;;;11.81
53412;BMP280;39307;52.870;13.660;2022-10-01T14:10:33;99814.16;;;11.76
53412;BMP280;39307;52.870;13.660;2022-10-01T14:13:02;99812.56;;;11.75
53412;BMP280;39307;52.870;13.660;2022-10-01T14:15:44;99813.75;;;11.79
53412;BMP280;39307;52.870;13.660;2022-10-01T14:18:23;99811.91;;;11.79
53412;BMP280;39307;52.870;13.660;2022-10-01T14:26:38;99802.91;;;11.69
53412;BMP280;39307;52.870;13.660;2022-10-01T14:32:27;99800.59;;;11.85
53412;BMP280;39307;52.870;13.660;2022-10-01T14:37:40;99803.13;;;11.98
53412;BMP280;39307;52.870;13.660;2022-10-01T14:40:33;99807.88;;;11.83
53412;BMP280;39307;52.870;13.660;2022-10-01T14:43:03;99816.91;;;11.87
53412;BMP280;39307;52.870;13.660;2022-10-01T14:45:36;99803.19;;;11.85
53412;BMP280;39307;52.870;13.660;2022-10-01T14:48:06;99791.34;;;11.82
53412;BMP280;39307;52.870;13.660;2022-10-01T14:50:33;99811.06;;;11.85
53412;BMP280;39307;52.870;13.660;2022-10-01T14:53:00;99811.72;;;11.81
53412;BMP280;39307;52.870;13.660;2022-10-01T14:55:27;99808.81;;;11.88
53412;BMP280;39307;52.870;13.660;2022-10-01T14:57:55;99808.06;;;11.82
53412;BMP280;39307;52.870;13.660;2022-10-01T15:00:27;99802.78;;;11.88
53412;BMP280;39307;52.870;13.660;2022-10-01T15:03:11;99823.34;;;11.91
53412;BMP280;39307;52.870;13.660;2022-10-01T15:05:38;99825.75;;;11.92
53412;BMP280;39307;52.870;13.660;2022-10-01T15:08:22;99813.22;;;11.94
53412;BMP280;39307;52.870;13.660;2022-10-01T15:11:04;99809.97;;;11.99
53412;BMP280;39307;52.870;13.660;2022-10-01T15:13:40;99808.22;;;11.93
53412;BMP280;39307;52.870;13.660;2022-10-01T15:16:19;99810.81;;;11.93
53412;BMP280;39307;52.870;13.660;2022-10-01T15:19:17;99804.94;;;11.97
53412;BMP280;39307;52.870;13.660;2022-10-01T15:21:52;99828.59;;;11.91
53412;BMP280;39307;52.870;13.660;2022-10-01T15:24:22;99815.00;;;12.00
53412;BMP280;39307;52.870;13.660;2022-10-01T15:26:51;99825.44;;;12.07
53412;BMP280;39307;52.870;13.660;2022-10-01T15:29:18;99819.41;;;12.06
53412;BMP280;39307;52.870;13.660;2022-10-01T15:31:46;99811.75;;;12.05
53412;BMP280;39307;52.870;13.660;2022-10-01T15:34:16;99815.41;;;12.04
53412;BMP280;39307;52.870;13.660;2022-10-01T15:36:44;99806.28;;;12.06
53412;BMP280;39307;52.870;13.660;2022-10-01T15:39:36;99817.31;;;12.14
53412;BMP280;39307;52.870;13.660;2022-10-01T15:42:08;99816.53;;;12.14
53412;BMP280;39307;52.870;13.660;2022-10-01T15:44:46;99814.50;;;12.16
53412;BMP280;39307;52.870;13.660;2022-10-01T15:47:26;99817.50;;;12.19
53412;BMP280;39307;52.870;13.660;2022-10-01T15:50:17;99818.28;;;12.20
53412;BMP280;39307;52.870;13.660;2022-10-01T15:55:13;99813.56;;;12.04
53412;BMP280;39307;52.870;13.660;2022-10-01T15:57:41;99821.22;;;12.06
53412;BMP280;39307;52.870;13.660;2022-10-01T16:00:25;99811.94;;;12.03
53412;BMP280;39307;52.870;13.660;2022-10-01T16:02:53;99821.03;;;12.07
53412;BMP280;39307;52.870;13.660;2022-10-01T16:05:22;99816.41;;;12.03
53412;BMP280;39307;52.870;13.660;2022-10-01T16:07:54;99814.06;;;11.95
53412;BMP280;39307;52.870;13.660;2022-10-01T16:10:33;99819.44;;;12.00
53412;BMP280;39307;52.870;13.660;2022-10-01T16:13:25;99831.81;;;11.93
53412;BMP280;39307;52.870;13.660;2022-10-01T16:16:16;99826.97;;;11.90
53412;BMP280;39307;52.870;13.660;2022-10-01T16:18:46;99833.44;;;11.87
53412;BMP280;39307;52.870;13.660;2022-10-01T16:21:13;99839.50;;;11.88
53412;BMP280;39307;52.870;13.660;2022-10-01T16:23:39;99845.00;;;11.80
53412;BMP280;39307;52.870;13.660;2022-10-01T16:28:57;99852.28;;;11.78