sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
420;DHT22;42600;54.408;13.016;2023-05-07T00:00:49;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:03:16;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:05:44;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:08:11;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:10:38;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:13:05;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:15:31;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:17:58;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:20:25;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:22:53;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:25:19;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:27:46;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:30:13;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:32:40;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:35:07;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:37:34;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:40:03;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:42:32;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:44:58;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:47:25;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:49:52;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:52:20;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:54:48;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:57:16;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T00:59:42;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:02:09;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:04:36;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:07:03;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:09:31;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:11:58;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:14:27;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:16:53;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:19:20;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:21:48;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:24:16;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:26:43;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:29:10;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:31:37;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:34:05;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:36:34;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:39:01;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:41:29;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:43:58;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:46:26;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:48:53;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:51:19;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:53:47;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:56:16;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T01:58:44;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:01:11;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:03:37;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:06:04;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:08:31;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:10:58;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:13:26;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:15:54;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:18:21;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:20:47;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:23:14;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:25:40;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:28:07;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:30:33;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:33:01;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:35:28;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:37:54;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:40:21;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:42:48;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:45:14;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:47:41;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:50:09;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:52:36;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:55:03;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:57:30;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T02:59:58;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:02:24;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:04:51;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:07:19;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:09:45;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:12:12;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:14:38;7.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:17:05;7.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:19:32;7.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:21:58;7.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:24:26;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:26:52;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:29:19;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:31:46;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:34:12;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:36:39;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:39:05;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:41:33;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:44:00;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:46:27;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:48:53;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:51:20;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:53:47;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:56:13;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T03:58:41;7.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:01:08;7.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:03:34;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:06:01;7.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:08:28;7.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:10:55;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:13:21;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:15:49;7.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:18:16;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:20:42;7.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:23:09;7.90;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:25:36;7.90;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:28:03;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:30:29;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:32:57;8.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:35:24;8.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:37:50;8.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:40:17;8.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:42:44;8.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:45:10;8.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:47:37;8.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:50:06;8.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:52:33;8.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:55:00;8.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:57:26;8.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T04:59:53;8.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:02:20;8.50;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:04:46;8.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:07:14;8.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:09:41;8.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:12:07;8.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:14:34;8.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:17:01;8.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:19:27;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:21:54;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:24:22;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:26:48;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:29:15;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:31:42;8.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:34:08;8.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:36:35;8.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:39:02;8.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:41:30;8.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:43:56;8.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:46:23;8.80;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:48:50;9.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:51:16;9.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:53:43;9.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:56:10;9.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T05:58:37;9.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:01:04;9.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:03:31;9.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:05:58;9.60;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:08:28;9.70;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:10:55;9.90;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:13:22;10.00;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:15:50;10.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:18:17;10.10;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:20:43;10.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:23:10;10.20;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:25:37;10.30;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:28:03;10.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:30:30;10.30;92.60
420;DHT22;42600;54.408;13.016;2023-05-07T06:32:58;10.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:35:25;10.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:37:51;10.40;92.70
420;DHT22;42600;54.408;13.016;2023-05-07T06:40:18;10.50;92.40
420;DHT22;42600;54.408;13.016;2023-05-07T06:42:44;10.60;92.10
420;DHT22;42600;54.408;13.016;2023-05-07T06:45:11;10.70;92.10
420;DHT22;42600;54.408;13.016;2023-05-07T06:47:38;10.70;92.20
420;DHT22;42600;54.408;13.016;2023-05-07T06:50:07;10.80;92.00
420;DHT22;42600;54.408;13.016;2023-05-07T06:52:35;10.80;91.30
420;DHT22;42600;54.408;13.016;2023-05-07T06:55:01;10.80;91.60
420;DHT22;42600;54.408;13.016;2023-05-07T06:57:28;10.80;91.90
420;DHT22;42600;54.408;13.016;2023-05-07T06:59:55;11.00;91.10
420;DHT22;42600;54.408;13.016;2023-05-07T07:02:21;11.10;91.00
420;DHT22;42600;54.408;13.016;2023-05-07T07:04:48;11.20;90.90
420;DHT22;42600;54.408;13.016;2023-05-07T07:07:16;11.20;91.60
420;DHT22;42600;54.408;13.016;2023-05-07T07:09:43;11.40;90.60
420;DHT22;42600;54.408;13.016;2023-05-07T07:12:12;11.40;90.20
420;DHT22;42600;54.408;13.016;2023-05-07T07:14:40;11.50;89.20
420;DHT22;42600;54.408;13.016;2023-05-07T07:17:07;11.60;89.90
420;DHT22;42600;54.408;13.016;2023-05-07T07:19:34;11.80;88.40
420;DHT22;42600;54.408;13.016;2023-05-07T07:22:01;11.90;88.30
420;DHT22;42600;54.408;13.016;2023-05-07T07:24:29;12.20;87.80
420;DHT22;42600;54.408;13.016;2023-05-07T07:26:55;12.20;86.40
420;DHT22;42600;54.408;13.016;2023-05-07T07:29:23;12.40;86.20
420;DHT22;42600;54.408;13.016;2023-05-07T07:31:51;12.50;84.90
420;DHT22;42600;54.408;13.016;2023-05-07T07:34:18;12.40;85.30
420;DHT22;42600;54.408;13.016;2023-05-07T07:36:45;12.40;85.70
420;DHT22;42600;54.408;13.016;2023-05-07T07:39:11;12.60;87.00
420;DHT22;42600;54.408;13.016;2023-05-07T07:41:39;12.70;85.10
420;DHT22;42600;54.408;13.016;2023-05-07T07:44:06;12.80;84.70
420;DHT22;42600;54.408;13.016;2023-05-07T07:46:34;12.80;84.00
420;DHT22;42600;54.408;13.016;2023-05-07T07:49:00;12.90;83.70
420;DHT22;42600;54.408;13.016;2023-05-07T07:51:27;13.10;83.30
420;DHT22;42600;54.408;13.016;2023-05-07T07:53:54;13.20;83.20
420;DHT22;42600;54.408;13.016;2023-05-07T07:56:20;13.20;81.20
420;DHT22;42600;54.408;13.016;2023-05-07T07:58:49;13.20;82.10
420;DHT22;42600;54.408;13.016;2023-05-07T08:01:15;13.40;82.00
420;DHT22;42600;54.408;13.016;2023-05-07T08:03:42;13.30;79.50
420;DHT22;42600;54.408;13.016;2023-05-07T08:06:09;13.40;79.70
420;DHT22;42600;54.408;13.016;2023-05-07T08:08:35;13.40;79.60
420;DHT22;42600;54.408;13.016;2023-05-07T08:11:02;13.40;80.10
420;DHT22;42600;54.408;13.016;2023-05-07T08:13:29;13.50;79.50
420;DHT22;42600;54.408;13.016;2023-05-07T08:15:57;13.60;79.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:18:24;13.50;77.70
420;DHT22;42600;54.408;13.016;2023-05-07T08:20:51;13.60;78.80
420;DHT22;42600;54.408;13.016;2023-05-07T08:23:17;13.70;79.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:25:44;13.60;76.00
420;DHT22;42600;54.408;13.016;2023-05-07T08:28:10;13.30;78.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:30:37;13.50;80.70
420;DHT22;42600;54.408;13.016;2023-05-07T08:33:05;13.70;80.00
420;DHT22;42600;54.408;13.016;2023-05-07T08:35:32;13.60;77.90
420;DHT22;42600;54.408;13.016;2023-05-07T08:37:58;13.50;79.60
420;DHT22;42600;54.408;13.016;2023-05-07T08:40:26;13.60;78.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:42:53;13.70;78.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:45:20;13.80;79.80
420;DHT22;42600;54.408;13.016;2023-05-07T08:47:51;13.90;79.90
420;DHT22;42600;54.408;13.016;2023-05-07T08:50:20;14.00;78.40
420;DHT22;42600;54.408;13.016;2023-05-07T08:52:47;13.90;78.00
420;DHT22;42600;54.408;13.016;2023-05-07T08:55:14;14.00;77.90
420;DHT22;42600;54.408;13.016;2023-05-07T08:57:41;14.10;77.30
420;DHT22;42600;54.408;13.016;2023-05-07T09:00:08;14.20;78.40
420;DHT22;42600;54.408;13.016;2023-05-07T09:02:35;14.30;78.30
420;DHT22;42600;54.408;13.016;2023-05-07T09:05:02;14.30;76.80
420;DHT22;42600;54.408;13.016;2023-05-07T09:07:30;14.30;77.60
420;DHT22;42600;54.408;13.016;2023-05-07T09:09:57;14.30;76.40
420;DHT22;42600;54.408;13.016;2023-05-07T09:12:24;14.40;76.70
420;DHT22;42600;54.408;13.016;2023-05-07T09:14:51;14.30;74.50
420;DHT22;42600;54.408;13.016;2023-05-07T09:17:18;14.10;74.10
420;DHT22;42600;54.408;13.016;2023-05-07T09:19:45;14.30;76.20
420;DHT22;42600;54.408;13.016;2023-05-07T09:22:12;14.40;73.40
420;DHT22;42600;54.408;13.016;2023-05-07T09:24:40;14.40;75.30
420;DHT22;42600;54.408;13.016;2023-05-07T09:27:07;14.40;74.90
420;DHT22;42600;54.408;13.016;2023-05-07T09:29:36;14.50;75.70
420;DHT22;42600;54.408;13.016;2023-05-07T09:32:03;14.40;75.60
420;DHT22;42600;54.408;13.016;2023-05-07T09:34:30;14.30;76.40
420;DHT22;42600;54.408;13.016;2023-05-07T09:36:58;14.40;74.80
420;DHT22;42600;54.408;13.016;2023-05-07T09:39:25;14.40;75.10
420;DHT22;42600;54.408;13.016;2023-05-07T09:41:53;14.50;76.10
420;DHT22;42600;54.408;13.016;2023-05-07T09:44:20;14.50;74.60
420;DHT22;42600;54.408;13.016;2023-05-07T09:46:53;14.60;73.60
420;DHT22;42600;54.408;13.016;2023-05-07T09:49:23;14.50;76.10
420;DHT22;42600;54.408;13.016;2023-05-07T09:51:52;14.60;75.30
420;DHT22;42600;54.408;13.016;2023-05-07T09:54:18;14.70;74.40
420;DHT22;42600;54.408;13.016;2023-05-07T09:56:45;14.80;73.70
420;DHT22;42600;54.408;13.016;2023-05-07T09:59:15;14.80;73.70
420;DHT22;42600;54.408;13.016;2023-05-07T10:01:43;14.60;73.40
420;DHT22;42600;54.408;13.016;2023-05-07T10:04:10;14.40;73.50
420;DHT22;42600;54.408;13.016;2023-05-07T10:06:38;14.30;72.20
420;DHT22;42600;54.408;13.016;2023-05-07T10:09:05;14.50;74.00
420;DHT22;42600;54.408;13.016;2023-05-07T10:11:32;14.60;74.00
420;DHT22;42600;54.408;13.016;2023-05-07T10:13:59;14.50;73.30
420;DHT22;42600;54.408;13.016;2023-05-07T10:16:29;14.50;73.70
420;DHT22;42600;54.408;13.016;2023-05-07T10:18:58;14.40;75.10
420;DHT22;42600;54.408;13.016;2023-05-07T10:21:26;14.60;72.40
420;DHT22;42600;54.408;13.016;2023-05-07T10:23:58;14.70;70.90
420;DHT22;42600;54.408;13.016;2023-05-07T10:26:27;14.80;69.20
420;DHT22;42600;54.408;13.016;2023-05-07T10:28:58;14.80;68.80
420;DHT22;42600;54.408;13.016;2023-05-07T10:31:42;15.00;71.80
420;DHT22;42600;54.408;13.016;2023-05-07T10:34:18;15.00;69.00
420;DHT22;42600;54.408;13.016;2023-05-07T10:36:46;15.00;67.80
420;DHT22;42600;54.408;13.016;2023-05-07T10:39:13;14.90;70.40
420;DHT22;42600;54.408;13.016;2023-05-07T10:41:40;14.90;68.70
420;DHT22;42600;54.408;13.016;2023-05-07T10:44:06;14.90;68.90
420;DHT22;42600;54.408;13.016;2023-05-07T10:46:34;14.90;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T10:49:10;14.80;70.30
420;DHT22;42600;54.408;13.016;2023-05-07T10:51:41;15.00;71.70
420;DHT22;42600;54.408;13.016;2023-05-07T10:54:23;15.00;72.10
420;DHT22;42600;54.408;13.016;2023-05-07T10:56:50;15.00;72.90
420;DHT22;42600;54.408;13.016;2023-05-07T10:59:36;15.20;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T11:02:10;15.10;70.00
420;DHT22;42600;54.408;13.016;2023-05-07T11:04:39;15.10;68.30
420;DHT22;42600;54.408;13.016;2023-05-07T11:07:27;15.20;71.40
420;DHT22;42600;54.408;13.016;2023-05-07T11:09:55;15.20;71.30
420;DHT22;42600;54.408;13.016;2023-05-07T11:12:53;15.10;69.00
420;DHT22;42600;54.408;13.016;2023-05-07T11:15:35;15.10;69.30
420;DHT22;42600;54.408;13.016;2023-05-07T11:18:03;15.00;70.00
420;DHT22;42600;54.408;13.016;2023-05-07T11:20:47;14.80;68.90
420;DHT22;42600;54.408;13.016;2023-05-07T11:26:43;14.60;67.70
420;DHT22;42600;54.408;13.016;2023-05-07T11:29:14;14.80;71.10
420;DHT22;42600;54.408;13.016;2023-05-07T11:31:41;14.80;69.50
420;DHT22;42600;54.408;13.016;2023-05-07T11:34:11;14.60;69.00
420;DHT22;42600;54.408;13.016;2023-05-07T11:36:42;14.60;70.90
420;DHT22;42600;54.408;13.016;2023-05-07T11:39:28;14.60;68.80
420;DHT22;42600;54.408;13.016;2023-05-07T11:41:57;14.80;71.70
420;DHT22;42600;54.408;13.016;2023-05-07T11:44:23;14.80;68.00
420;DHT22;42600;54.408;13.016;2023-05-07T11:46:50;14.60;69.10
420;DHT22;42600;54.408;13.016;2023-05-07T11:49:18;14.60;70.20
420;DHT22;42600;54.408;13.016;2023-05-07T11:51:45;14.70;69.80
420;DHT22;42600;54.408;13.016;2023-05-07T11:54:15;14.80;69.60
420;DHT22;42600;54.408;13.016;2023-05-07T11:56:43;14.90;70.50
420;DHT22;42600;54.408;13.016;2023-05-07T11:59:10;14.80;68.60
420;DHT22;42600;54.408;13.016;2023-05-07T12:01:36;14.80;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T12:04:03;14.90;68.90
420;DHT22;42600;54.408;13.016;2023-05-07T12:06:36;15.00;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T12:09:03;14.80;69.10
420;DHT22;42600;54.408;13.016;2023-05-07T12:11:30;14.80;70.10
420;DHT22;42600;54.408;13.016;2023-05-07T12:13:57;14.60;69.60
420;DHT22;42600;54.408;13.016;2023-05-07T12:16:23;14.50;70.90
420;DHT22;42600;54.408;13.016;2023-05-07T12:18:50;14.60;69.80
420;DHT22;42600;54.408;13.016;2023-05-07T12:21:18;14.50;68.80
420;DHT22;42600;54.408;13.016;2023-05-07T12:23:46;14.60;67.40
420;DHT22;42600;54.408;13.016;2023-05-07T12:26:13;14.60;66.80
420;DHT22;42600;54.408;13.016;2023-05-07T12:28:39;14.70;68.00
420;DHT22;42600;54.408;13.016;2023-05-07T12:31:06;14.70;68.10
420;DHT22;42600;54.408;13.016;2023-05-07T12:33:34;14.60;67.30
420;DHT22;42600;54.408;13.016;2023-05-07T12:36:04;14.70;68.00
420;DHT22;42600;54.408;13.016;2023-05-07T12:38:35;14.70;67.50
420;DHT22;42600;54.408;13.016;2023-05-07T12:41:04;14.70;64.80
420;DHT22;42600;54.408;13.016;2023-05-07T12:43:31;14.70;67.70
420;DHT22;42600;54.408;13.016;2023-05-07T12:46:00;14.70;67.10
420;DHT22;42600;54.408;13.016;2023-05-07T12:48:27;14.60;67.90
420;DHT22;42600;54.408;13.016;2023-05-07T12:50:54;14.60;67.60
420;DHT22;42600;54.408;13.016;2023-05-07T12:53:22;14.60;67.70
420;DHT22;42600;54.408;13.016;2023-05-07T12:55:51;14.60;69.30
420;DHT22;42600;54.408;13.016;2023-05-07T12:58:21;14.70;70.10
420;DHT22;42600;54.408;13.016;2023-05-07T13:00:50;14.70;68.80
420;DHT22;42600;54.408;13.016;2023-05-07T13:03:22;14.80;69.80
420;DHT22;42600;54.408;13.016;2023-05-07T13:05:50;14.90;68.90
420;DHT22;42600;54.408;13.016;2023-05-07T13:08:28;14.80;71.80
420;DHT22;42600;54.408;13.016;2023-05-07T13:10:55;14.70;69.20
420;DHT22;42600;54.408;13.016;2023-05-07T13:13:22;14.70;69.50
420;DHT22;42600;54.408;13.016;2023-05-07T13:15:49;14.70;70.30
420;DHT22;42600;54.408;13.016;2023-05-07T13:18:16;14.70;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T13:20:43;14.70;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T13:23:09;14.60;70.30
420;DHT22;42600;54.408;13.016;2023-05-07T13:25:36;14.60;71.60
420;DHT22;42600;54.408;13.016;2023-05-07T13:28:03;14.60;72.60
420;DHT22;42600;54.408;13.016;2023-05-07T13:30:31;14.60;71.70
420;DHT22;42600;54.408;13.016;2023-05-07T13:32:58;14.70;69.40
420;DHT22;42600;54.408;13.016;2023-05-07T13:35:25;14.60;71.40
420;DHT22;42600;54.408;13.016;2023-05-07T13:37:52;14.50;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T13:40:20;14.40;69.00
420;DHT22;42600;54.408;13.016;2023-05-07T13:42:46;14.50;70.00
420;DHT22;42600;54.408;13.016;2023-05-07T13:45:13;14.50;70.10
420;DHT22;42600;54.408;13.016;2023-05-07T13:47:41;14.50;70.80
420;DHT22;42600;54.408;13.016;2023-05-07T13:50:09;14.50;70.80
420;DHT22;42600;54.408;13.016;2023-05-07T13:52:36;14.40;70.40
420;DHT22;42600;54.408;13.016;2023-05-07T13:55:04;14.40;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T13:57:30;14.40;71.10
420;DHT22;42600;54.408;13.016;2023-05-07T13:59:57;14.40;70.40
420;DHT22;42600;54.408;13.016;2023-05-07T14:02:23;14.30;70.40
420;DHT22;42600;54.408;13.016;2023-05-07T14:04:51;14.30;71.20
420;DHT22;42600;54.408;13.016;2023-05-07T14:07:18;14.30;71.00
420;DHT22;42600;54.408;13.016;2023-05-07T14:09:44;14.20;70.20
420;DHT22;42600;54.408;13.016;2023-05-07T14:12:11;14.10;70.00
420;DHT22;42600;54.408;13.016;2023-05-07T14:14:38;14.10;70.80
420;DHT22;42600;54.408;13.016;2023-05-07T14:17:04;14.10;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T14:19:31;14.00;68.50
420;DHT22;42600;54.408;13.016;2023-05-07T14:21:59;14.00;68.80
420;DHT22;42600;54.408;13.016;2023-05-07T14:24:25;14.00;70.00
420;DHT22;42600;54.408;13.016;2023-05-07T14:26:52;14.00;70.30
420;DHT22;42600;54.408;13.016;2023-05-07T14:29:18;13.90;69.80
420;DHT22;42600;54.408;13.016;2023-05-07T14:31:45;13.90;69.80
420;DHT22;42600;54.408;13.016;2023-05-07T14:34:11;13.90;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T14:36:38;13.90;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T14:39:06;14.00;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T14:41:32;13.90;69.30
420;DHT22;42600;54.408;13.016;2023-05-07T14:43:59;13.90;70.90
420;DHT22;42600;54.408;13.016;2023-05-07T14:46:26;13.90;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T14:48:52;13.90;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T14:51:20;13.90;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T14:53:47;13.90;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T14:56:15;13.90;69.00
420;DHT22;42600;54.408;13.016;2023-05-07T14:58:42;13.80;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T15:01:09;13.90;70.50
420;DHT22;42600;54.408;13.016;2023-05-07T15:03:35;13.80;69.70
420;DHT22;42600;54.408;13.016;2023-05-07T15:06:02;13.80;69.90
420;DHT22;42600;54.408;13.016;2023-05-07T15:08:29;13.80;68.70
420;DHT22;42600;54.408;13.016;2023-05-07T15:10:55;13.70;69.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:13:23;13.70;68.70
420;DHT22;42600;54.408;13.016;2023-05-07T15:15:50;13.70;69.30
420;DHT22;42600;54.408;13.016;2023-05-07T15:18:17;13.70;70.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:20:43;13.70;69.60
420;DHT22;42600;54.408;13.016;2023-05-07T15:23:10;13.60;70.50
420;DHT22;42600;54.408;13.016;2023-05-07T15:25:37;13.60;71.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:28:03;13.60;71.90
420;DHT22;42600;54.408;13.016;2023-05-07T15:30:32;13.60;70.60
420;DHT22;42600;54.408;13.016;2023-05-07T15:32:59;13.60;71.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:35:25;13.50;71.10
420;DHT22;42600;54.408;13.016;2023-05-07T15:37:52;13.50;72.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:40:19;13.50;72.20
420;DHT22;42600;54.408;13.016;2023-05-07T15:42:45;13.40;71.10
420;DHT22;42600;54.408;13.016;2023-05-07T15:45:12;13.40;72.70
420;DHT22;42600;54.408;13.016;2023-05-07T15:47:40;13.40;69.40
420;DHT22;42600;54.408;13.016;2023-05-07T15:50:07;13.40;74.00
420;DHT22;42600;54.408;13.016;2023-05-07T15:52:34;13.40;72.00
420;DHT22;42600;54.408;13.016;2023-05-07T15:55:01;13.40;72.10
420;DHT22;42600;54.408;13.016;2023-05-07T15:57:28;13.40;72.20