sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-05-24T17:25:18;10.17;;;6.97;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:27:56;11.48;;;6.82;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:30:31;12.33;;;7.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:33:06;9.87;;;6.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:35:42;11.27;;;7.37;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:38:18;12.40;;;7.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:40:54;7.30;;;6.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:43:32;9.97;;;7.00;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:46:08;10.57;;;7.67;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:48:43;10.03;;;7.63;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:51:20;10.87;;;6.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:53:56;10.33;;;6.87;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:56:43;11.97;;;7.70;;
11396;SDS011;5754;43.726;7.416;2023-05-24T17:59:18;12.67;;;8.17;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:02:08;15.07;;;7.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:04:43;11.40;;;7.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:07:19;11.03;;;8.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:09:54;11.47;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:12:31;9.95;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:15:07;9.73;;;8.17;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:17:42;12.10;;;8.33;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:20:20;11.70;;;8.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:22:55;12.20;;;8.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:25:31;12.90;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:28:06;11.47;;;8.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:30:43;10.87;;;7.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:33:18;9.27;;;7.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:35:53;12.17;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:38:29;12.50;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:41:04;12.70;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:43:42;14.30;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:46:18;9.83;;;8.23;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:48:53;11.17;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:51:29;12.33;;;9.47;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:54:04;13.37;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:56:40;10.73;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-24T18:59:15;12.77;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:01:50;9.47;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:04:26;12.37;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:07:03;12.50;;;8.67;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:09:40;12.37;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:12:15;10.20;;;8.83;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:14:51;10.77;;;7.70;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:17:25;10.40;;;7.97;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:20:00;10.90;;;8.00;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:22:35;11.30;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:25:13;11.03;;;8.67;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:27:48;9.30;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:30:29;9.63;;;8.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:33:04;10.93;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:35:40;10.87;;;7.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:38:15;9.43;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:40:51;9.10;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:43:26;11.53;;;9.33;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:46:01;10.80;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:48:38;10.50;;;9.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:51:13;12.43;;;9.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:53:48;11.37;;;10.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:56:24;11.83;;;9.47;;
11396;SDS011;5754;43.726;7.416;2023-05-24T19:58:59;11.13;;;9.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:01:34;13.13;;;9.37;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:04:10;10.10;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:06:46;15.37;;;9.47;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:09:20;9.40;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:11:56;13.67;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:14:30;10.77;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:17:07;13.23;;;10.00;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:19:43;10.73;;;9.63;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:22:18;11.30;;;9.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:24:53;16.17;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:27:28;10.20;;;9.17;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:30:10;12.87;;;8.70;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:32:45;14.13;;;9.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:35:21;10.27;;;8.87;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:37:56;10.07;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:40:30;11.53;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:43:05;11.43;;;9.43;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:45:42;12.50;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:48:17;13.97;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:50:52;9.93;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:53:27;9.30;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:56:02;9.47;;;8.43;;
11396;SDS011;5754;43.726;7.416;2023-05-24T20:58:39;11.57;;;8.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:01:14;9.97;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:03:50;10.20;;;9.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:06:24;10.23;;;9.23;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:09:00;10.70;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:11:35;12.20;;;9.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:14:10;10.73;;;9.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:16:44;9.80;;;8.77;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:19:20;13.97;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:21:54;10.57;;;8.83;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:24:29;10.50;;;8.43;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:27:04;9.40;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:29:41;10.03;;;7.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:32:15;10.33;;;8.70;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:34:51;10.23;;;7.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:37:27;9.73;;;8.53;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:40:01;10.93;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:42:37;9.83;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:45:13;10.17;;;9.17;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:47:47;11.03;;;8.80;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:50:23;12.20;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:52:58;11.17;;;9.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:55:34;10.37;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T21:58:09;10.70;;;9.33;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:00:45;11.37;;;8.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:03:24;9.90;;;8.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:06:00;9.90;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:08:35;11.70;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:11:10;12.70;;;9.50;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:13:46;11.40;;;9.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:16:21;12.17;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:18:56;10.83;;;8.93;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:21:30;9.33;;;8.30;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:24:06;9.57;;;8.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:26:42;12.43;;;8.87;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:29:19;9.03;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:31:54;11.00;;;8.67;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:34:29;9.00;;;8.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:37:04;11.60;;;9.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:39:39;11.80;;;8.73;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:42:15;10.70;;;8.33;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:44:50;9.90;;;8.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:47:24;12.17;;;9.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:50:01;10.20;;;9.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:52:37;12.60;;;8.87;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:55:18;11.40;;;8.47;;
11396;SDS011;5754;43.726;7.416;2023-05-24T22:57:53;10.13;;;8.63;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:00:28;12.37;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:03:04;11.47;;;8.60;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:05:40;8.90;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:08:16;10.13;;;7.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:10:51;9.57;;;8.67;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:13:26;10.37;;;8.07;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:16:06;9.63;;;8.00;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:18:41;9.13;;;7.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:21:16;12.30;;;8.43;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:23:51;9.23;;;8.20;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:26:27;10.73;;;8.03;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:29:02;9.47;;;8.00;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:31:38;12.07;;;8.27;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:34:13;10.13;;;7.97;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:36:48;12.20;;;8.33;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:39:25;10.47;;;8.10;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:41:59;11.10;;;8.43;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:44:35;11.60;;;8.90;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:47:10;10.40;;;8.13;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:49:45;9.50;;;8.57;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:52:19;9.93;;;8.40;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:54:55;9.53;;;8.47;;
11396;SDS011;5754;43.726;7.416;2023-05-24T23:57:29;11.10;;;8.37;;
