sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2023-02-26T00:02:08;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:04:36;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:07:04;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:09:31;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:11:58;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:14:26;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:17:05;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:19:33;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:22:02;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:24:29;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:26:55;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:29:23;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:31:50;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:34:17;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:36:48;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:39:31;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:42:01;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:44:32;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:47:03;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:49:48;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:52:22;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:54:52;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:57:18;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T00:59:45;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:02:12;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:04:40;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:07:08;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:09:37;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:12:07;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:14:36;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:17:10;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:19:41;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:22:13;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:24:42;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:27:10;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:29:37;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:32:07;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:34:40;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:37:21;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:40:04;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:42:38;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:45:11;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:47:42;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:50:15;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:53:16;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:55:45;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T01:58:15;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:00:42;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:03:09;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:05:41;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:08:09;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:10:40;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:13:15;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:15:45;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:18:20;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:21:11;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:23:44;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:26:25;0.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:31:53;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:34:23;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:36:55;-0.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:39:27;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:41:57;-0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:44:26;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:46:57;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:49:27;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:51:57;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:54:30;-0.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:57:02;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T02:59:32;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:02:07;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:04:36;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:07:03;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:09:30;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:11:57;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:14:24;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:17:01;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:19:43;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:22:17;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:24:49;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:27:20;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:29:52;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:32:24;-0.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:34:59;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:37:31;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:40:05;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:42:37;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:45:09;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:47:39;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:50:11;-0.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:52:42;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:55:13;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T03:57:42;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:00:10;-0.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:02:41;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:05:15;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:07:44;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:10:13;-0.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:12:41;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:15:09;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:17:37;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:20:04;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:22:36;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:25:03;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:27:30;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:29:57;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:32:24;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:34:50;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:37:17;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:39:45;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:42:12;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:44:39;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:47:06;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:49:32;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:52:00;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:54:27;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:56:55;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T04:59:22;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:01:49;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:04:15;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:06:42;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:09:09;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:11:36;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:14:04;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:16:31;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:18:57;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:21:24;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:23:51;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:26:18;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:28:44;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:31:13;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:33:40;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:36:08;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:38:35;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:41:02;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:43:29;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:45:55;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:48:23;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:50:51;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:53:18;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:55:44;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T05:58:12;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:00:39;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:03:06;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:05:34;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:08:01;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:10:28;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:12:55;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:15:22;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:17:49;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:20:16;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:22:44;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:25:11;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:27:38;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:30:06;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:32:33;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:35:00;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:37:26;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:39:55;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:42:21;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:44:48;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:47:15;-1.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:49:42;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:52:09;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:54:35;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:57:04;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T06:59:30;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:01:57;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:04:24;-1.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:06:51;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:09:17;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:11:45;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:14:13;-1.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:16:40;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:19:07;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:21:34;-1.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:24:00;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:26:27;-1.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:28:54;-0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:31:22;-0.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:33:49;0.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:36:16;0.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:38:43;1.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:41:09;2.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:43:36;2.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:46:03;3.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:48:32;3.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:50:59;4.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:53:25;4.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:55:52;4.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T07:58:19;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:00:46;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:03:13;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:05:41;5.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:08:08;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:10:35;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:13:02;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:15:28;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:17:55;5.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:20:22;6.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:22:50;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:25:17;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:27:44;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:30:12;6.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:32:39;6.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:35:07;7.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:37:34;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:40:03;8.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:42:30;8.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:44:57;9.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:47:24;9.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:49:51;9.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:52:18;9.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:54:44;9.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:57:13;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T08:59:39;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:02:08;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:04:35;7.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:07:02;6.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:09:29;6.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:11:56;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:14:24;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:16:51;5.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:19:18;5.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:21:46;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:24:12;5.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:26:39;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:29:06;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:31:34;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:34:01;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:36:28;4.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:38:55;4.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:41:26;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:44:02;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:46:40;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:49:17;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:51:46;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:54:17;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:56:46;5.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T09:59:13;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:01:45;4.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:04:23;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:07:06;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:09:46;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:12:18;4.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:14:50;4.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:17:22;4.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:19:53;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:22:25;4.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:24:57;4.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:27:39;4.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:30:14;4.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:32:51;4.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:35:22;4.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:37:55;5.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:40:26;5.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:42:58;5.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:45:36;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:48:14;6.10;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:50:48;6.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:53:15;6.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:55:45;6.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T10:58:14;7.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:00:47;7.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:03:19;7.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:05:46;8.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:08:18;8.20;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:10:50;8.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:13:17;8.90;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:15:47;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:18:20;9.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:20:53;9.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:23:21;9.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:25:53;9.00;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:28:23;9.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:30:51;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:33:23;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:35:55;9.40;99.60
18103;DHT22;9178;51.120;6.192;2023-02-26T11:38:26;8.90;99.10
18103;DHT22;9178;51.120;6.192;2023-02-26T11:40:54;8.70;99.80
18103;DHT22;9178;51.120;6.192;2023-02-26T11:43:23;8.60;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:45:54;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:48:24;8.40;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:50:55;8.30;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:53:25;8.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:56:00;8.50;99.90
18103;DHT22;9178;51.120;6.192;2023-02-26T11:58:31;9.00;97.80
18103;DHT22;9178;51.120;6.192;2023-02-26T12:01:01;9.50;95.60
18103;DHT22;9178;51.120;6.192;2023-02-26T12:03:32;9.90;96.60
18103;DHT22;9178;51.120;6.192;2023-02-26T12:06:00;10.10;96.60
18103;DHT22;9178;51.120;6.192;2023-02-26T12:08:30;10.10;97.40
18103;DHT22;9178;51.120;6.192;2023-02-26T12:11:36;10.50;99.50
18103;DHT22;9178;51.120;6.192;2023-02-26T12:14:25;11.50;96.20
18103;DHT22;9178;51.120;6.192;2023-02-26T12:17:03;11.80;97.10
18103;DHT22;9178;51.120;6.192;2023-02-26T12:19:40;12.20;95.40
18103;DHT22;9178;51.120;6.192;2023-02-26T12:22:23;12.20;93.20
18103;DHT22;9178;51.120;6.192;2023-02-26T12:27:53;11.00;94.00
18103;DHT22;9178;51.120;6.192;2023-02-26T12:30:38;10.50;91.40
18103;DHT22;9178;51.120;6.192;2023-02-26T12:33:16;9.70;93.40
18103;DHT22;9178;51.120;6.192;2023-02-26T12:35:56;9.20;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T12:38:29;9.10;93.20
18103;DHT22;9178;51.120;6.192;2023-02-26T12:44:11;8.80;92.70
18103;DHT22;9178;51.120;6.192;2023-02-26T12:46:51;8.30;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T12:55:44;7.90;93.00
18103;DHT22;9178;51.120;6.192;2023-02-26T12:58:32;8.20;93.80
18103;DHT22;9178;51.120;6.192;2023-02-26T13:01:27;8.40;93.30
18103;DHT22;9178;51.120;6.192;2023-02-26T13:04:27;8.70;93.30
18103;DHT22;9178;51.120;6.192;2023-02-26T13:10:03;8.70;92.30
18103;DHT22;9178;51.120;6.192;2023-02-26T13:12:39;8.50;94.70
18103;DHT22;9178;51.120;6.192;2023-02-26T13:15:31;8.40;94.20
18103;DHT22;9178;51.120;6.192;2023-02-26T13:18:03;8.50;94.30
18103;DHT22;9178;51.120;6.192;2023-02-26T13:20:34;8.30;93.40
18103;DHT22;9178;51.120;6.192;2023-02-26T13:23:10;8.20;94.20
18103;DHT22;9178;51.120;6.192;2023-02-26T13:25:41;8.10;93.10
18103;DHT22;9178;51.120;6.192;2023-02-26T13:28:19;7.90;93.60
18103;DHT22;9178;51.120;6.192;2023-02-26T13:30:52;7.70;93.10
18103;DHT22;9178;51.120;6.192;2023-02-26T13:33:23;8.20;94.10
18103;DHT22;9178;51.120;6.192;2023-02-26T13:35:52;8.70;93.90
18103;DHT22;9178;51.120;6.192;2023-02-26T13:38:22;9.10;94.10
18103;DHT22;9178;51.120;6.192;2023-02-26T13:40:59;9.50;94.80
18103;DHT22;9178;51.120;6.192;2023-02-26T13:43:41;9.90;93.50
18103;DHT22;9178;51.120;6.192;2023-02-26T13:46:21;10.50;91.60
18103;DHT22;9178;51.120;6.192;2023-02-26T13:48:54;10.40;91.30
18103;DHT22;9178;51.120;6.192;2023-02-26T13:51:29;10.90;90.90
18103;DHT22;9178;51.120;6.192;2023-02-26T13:53:59;11.30;91.10
18103;DHT22;9178;51.120;6.192;2023-02-26T13:56:48;11.70;93.00
18103;DHT22;9178;51.120;6.192;2023-02-26T13:59:35;12.30;91.60
18103;DHT22;9178;51.120;6.192;2023-02-26T14:08:23;9.20;91.40
18103;DHT22;9178;51.120;6.192;2023-02-26T14:10:58;8.90;91.30
18103;DHT22;9178;51.120;6.192;2023-02-26T14:13:35;9.40;90.50
18103;DHT22;9178;51.120;6.192;2023-02-26T14:16:10;10.30;91.90
18103;DHT22;9178;51.120;6.192;2023-02-26T14:18:42;11.20;89.50
18103;DHT22;9178;51.120;6.192;2023-02-26T14:21:34;11.40;85.50
18103;DHT22;9178;51.120;6.192;2023-02-26T14:24:05;10.60;87.50
18103;DHT22;9178;51.120;6.192;2023-02-26T14:26:37;10.40;88.00
18103;DHT22;9178;51.120;6.192;2023-02-26T14:29:14;9.90;87.90
18103;DHT22;9178;51.120;6.192;2023-02-26T14:31:52;9.60;88.90
18103;DHT22;9178;51.120;6.192;2023-02-26T14:34:22;9.60;88.20
18103;DHT22;9178;51.120;6.192;2023-02-26T14:36:52;9.40;89.60
18103;DHT22;9178;51.120;6.192;2023-02-26T14:39:27;9.10;90.10
18103;DHT22;9178;51.120;6.192;2023-02-26T14:41:59;8.80;85.80
18103;DHT22;9178;51.120;6.192;2023-02-26T14:44:29;8.80;88.60
18103;DHT22;9178;51.120;6.192;2023-02-26T14:46:57;8.90;90.40
18103;DHT22;9178;51.120;6.192;2023-02-26T14:49:28;9.10;90.00
18103;DHT22;9178;51.120;6.192;2023-02-26T14:52:18;9.00;89.60
18103;DHT22;9178;51.120;6.192;2023-02-26T14:54:59;8.50;89.20
18103;DHT22;9178;51.120;6.192;2023-02-26T14:57:37;8.00;90.30
18103;DHT22;9178;51.120;6.192;2023-02-26T15:00:15;7.70;91.00
18103;DHT22;9178;51.120;6.192;2023-02-26T15:02:58;7.50;90.70
18103;DHT22;9178;51.120;6.192;2023-02-26T15:05:39;7.20;91.60
18103;DHT22;9178;51.120;6.192;2023-02-26T15:08:17;7.00;92.00
18103;DHT22;9178;51.120;6.192;2023-02-26T15:10:58;6.80;91.80
18103;DHT22;9178;51.120;6.192;2023-02-26T15:13:41;6.60;92.00
18103;DHT22;9178;51.120;6.192;2023-02-26T15:16:21;6.30;91.30
18103;DHT22;9178;51.120;6.192;2023-02-26T15:19:00;6.20;92.10
18103;DHT22;9178;51.120;6.192;2023-02-26T15:21:38;6.20;92.20
18103;DHT22;9178;51.120;6.192;2023-02-26T15:24:10;6.00;92.10
18103;DHT22;9178;51.120;6.192;2023-02-26T15:26:43;5.90;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T15:29:13;5.90;92.20
18103;DHT22;9178;51.120;6.192;2023-02-26T15:31:44;5.80;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T15:34:14;5.60;92.30
18103;DHT22;9178;51.120;6.192;2023-02-26T15:36:44;5.40;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T15:39:12;5.30;93.40
18103;DHT22;9178;51.120;6.192;2023-02-26T15:41:40;5.30;94.00
18103;DHT22;9178;51.120;6.192;2023-02-26T15:44:09;5.20;92.90
18103;DHT22;9178;51.120;6.192;2023-02-26T15:46:40;5.10;93.20
18103;DHT22;9178;51.120;6.192;2023-02-26T15:49:12;5.00;93.00
18103;DHT22;9178;51.120;6.192;2023-02-26T15:51:44;5.00;93.70
18103;DHT22;9178;51.120;6.192;2023-02-26T15:54:15;5.00;94.10
18103;DHT22;9178;51.120;6.192;2023-02-26T15:56:44;4.90;93.30
18103;DHT22;9178;51.120;6.192;2023-02-26T15:59:16;4.90;94.30
18103;DHT22;9178;51.120;6.192;2023-02-26T16:01:44;4.80;94.50
18103;DHT22;9178;51.120;6.192;2023-02-26T16:04:18;4.80;94.60
18103;DHT22;9178;51.120;6.192;2023-02-26T16:06:47;4.70;95.00
18103;DHT22;9178;51.120;6.192;2023-02-26T16:09:16;4.60;95.20
18103;DHT22;9178;51.120;6.192;2023-02-26T16:11:43;4.60;95.40
18103;DHT22;9178;51.120;6.192;2023-02-26T16:14:16;4.60;95.00
18103;DHT22;9178;51.120;6.192;2023-02-26T16:16:47;4.50;94.80
18103;DHT22;9178;51.120;6.192;2023-02-26T16:19:18;4.50;95.10
18103;DHT22;9178;51.120;6.192;2023-02-26T16:21:47;4.50;94.90
18103;DHT22;9178;51.120;6.192;2023-02-26T16:24:18;4.40;94.90
18103;DHT22;9178;51.120;6.192;2023-02-26T16:26:50;4.30;95.20
18103;DHT22;9178;51.120;6.192;2023-02-26T16:29:21;4.20;95.60
18103;DHT22;9178;51.120;6.192;2023-02-26T16:31:53;4.10;96.00
18103;DHT22;9178;51.120;6.192;2023-02-26T16:34:33;4.10;96.00
18103;DHT22;9178;51.120;6.192;2023-02-26T16:37:22;4.00;96.30
18103;DHT22;9178;51.120;6.192;2023-02-26T16:39:52;3.90;96.30
18103;DHT22;9178;51.120;6.192;2023-02-26T16:42:24;3.90;96.80
18103;DHT22;9178;51.120;6.192;2023-02-26T16:45:13;3.80;96.70