sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2023-04-01T00:01:15;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:03:42;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:06:11;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:08:39;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:11:07;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:13:34;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:16:01;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:18:29;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:20:56;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:23:23;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:25:50;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:28:19;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:30:46;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:33:14;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:35:41;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:38:08;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:40:38;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:43:11;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:45:42;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:48:11;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:50:41;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:53:09;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:55:41;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T00:58:13;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:00:42;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:03:10;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:05:53;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:08:32;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:11:05;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:13:42;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:16:16;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:18:49;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:21:32;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:27:11;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:33:18;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:35:49;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:38:18;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:40:47;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:43:21;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:45:52;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:48:22;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:50:51;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:53:18;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:55:46;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T01:58:17;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:00:49;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:03:17;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:05:46;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:08:18;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:10:51;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:13:25;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:15:55;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:18:23;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:20:50;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:23:20;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:25:47;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:28:14;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:30:45;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:33:13;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:35:40;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:38:07;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:40:47;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:43:14;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:45:41;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:48:08;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:50:35;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:53:02;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:55:31;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T02:58:00;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:00:27;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:02:54;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:05:21;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:07:48;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:10:15;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:12:42;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:15:11;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:17:40;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:20:08;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:22:36;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:25:04;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:27:33;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:29:59;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:32:28;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:34:54;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:37:22;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:39:48;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:42:15;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:44:42;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:47:09;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:49:37;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:52:04;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:54:31;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:56:57;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T03:59:24;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:01:51;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:04:18;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:06:46;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:09:13;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:11:40;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:14:07;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:16:35;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:19:03;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:21:30;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:23:59;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:26:26;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:28:54;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:31:22;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:33:50;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:36:17;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:38:44;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:41:13;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:43:40;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:46:08;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:48:35;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:51:02;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:53:30;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:55:57;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T04:58:25;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:00:52;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:03:18;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:05:49;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:08:16;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:10:43;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:13:10;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:15:38;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:18:05;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:20:32;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:22:59;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:25:26;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:27:53;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:30:20;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:32:49;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:35:16;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:37:42;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:40:10;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:42:37;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:45:04;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:47:31;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:49:59;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:52:26;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:54:53;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:57:20;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T05:59:46;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:02:16;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:04:43;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:07:13;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:09:40;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:15:13;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:17:53;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:20:34;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:23:24;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:26:08;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:28:46;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:31:26;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:34:08;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:36:59;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:42:53;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:45:32;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:48:14;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:50:51;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:53:23;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:55:59;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T06:58:31;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:01:02;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:03:32;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:06:03;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:08:33;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:11:05;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:13:36;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:16:12;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:18:44;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:21:23;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:23:52;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:26:23;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:28:51;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:31:25;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:34:04;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:36:39;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:39:16;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:41:51;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:44:25;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:47:03;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:49:38;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:52:09;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:54:40;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:57:17;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T07:59:52;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:02:32;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:05:11;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:07:47;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:10:21;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:13:02;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:15:40;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:18:15;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:20:48;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:23:21;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:25:52;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:28:27;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:31:00;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:33:28;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:35:59;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:38:31;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:41:14;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:47:16;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:50:01;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:52:35;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T08:55:25;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:00:47;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:03:25;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:09:28;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:18:20;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:21:01;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:23:43;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:29:18;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:32:10;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:34:53;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:37:27;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:40:16;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:42:49;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:45:41;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:48:16;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:50:55;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:53:42;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T09:59:41;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:02:54;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:06:10;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:12:12;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:18:15;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:21:03;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:23:49;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:30:03;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:32:53;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:48:29;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:51:17;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T10:56:54;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:05:56;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:12:21;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:15:26;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:18:19;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:24:08;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:26:51;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:29:40;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:32:20;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:35:00;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:37:38;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:40:17;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:42:53;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:45:34;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:48:28;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:53:59;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:56:45;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T11:59:38;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:02:18;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:05:08;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:07:56;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:10:32;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:13:02;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:15:37;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:18:17;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:20:50;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:23:36;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:26:24;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:29:07;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:31:41;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:34:38;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:37:12;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:39:51;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:42:43;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:45:35;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:48:25;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:51:20;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:54:25;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:57:10;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T12:59:55;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:02:34;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:05:31;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:08:21;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:11:09;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:14:11;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:16:45;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:19:18;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:21:54;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:24:35;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:27:09;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:29:43;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:32:23;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:35:20;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:38:05;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:40:39;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:43:14;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:45:55;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:48:33;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:51:18;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:54:09;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T13:56:48;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:02:45;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:05:28;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:08:07;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:10:40;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:13:15;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:15:58;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:18:42;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:21:23;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:24:05;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:26:57;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:29:32;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:32:11;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:34:58;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:37:52;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:40:26;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:43:20;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:46:12;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:48:50;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:51:22;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:53:59;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:56:38;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T14:59:09;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:01:46;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:04:45;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:10:11;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:12:51;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:15:29;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:18:09;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:20:56;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:23:37;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:26:16;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:28:54;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:31:26;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:34:18;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:36:53;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:39:36;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:42:27;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:45:06;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:47:37;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:50:33;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:53:10;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:55:43;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T15:58:32;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:01:11;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:03:45;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:06:50;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:09:39;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:12:16;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:14:53;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:17:55;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:20:33;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:23:15;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:25:49;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:28:22;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:30:57;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:33:31;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:36:08;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:38:40;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:41:16;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:43:45;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:46:32;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:49:24;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:51:54;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:54:35;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:57:11;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T16:59:47;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:02:16;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:04:45;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:07:24;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:10:05;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:12:40;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:15:17;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:17:49;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:20:42;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:23:22;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:26:06;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:28:44;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:31:22;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:34:03;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:36:40;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:39:32;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:42:06;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:44:43;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:47:31;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:50:09;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:52:45;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:55:32;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T17:58:10;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T18:00:50;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-04-01T18:03:26;10.60;99.90