sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35111;DHT22;21290;50.158;8.658;2024-01-15T00:02:17;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:04:43;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:07:10;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:09:37;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:12:04;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:14:31;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:16:57;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:19:24;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:21:51;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:24:18;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:26:45;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:29:11;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:31:38;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:34:04;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:36:32;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:38:58;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:41:25;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:43:54;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:46:20;-1.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:48:47;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:51:14;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:53:41;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:56:07;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T00:58:34;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:01:01;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:03:27;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:05:54;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:08:21;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:10:47;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:13:14;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:15:41;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:18:07;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:20:34;-1.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:23:01;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:25:28;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:27:54;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:30:21;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:32:47;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:35:14;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:37:41;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:40:08;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:42:35;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:45:01;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:47:28;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:49:55;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:52:22;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:54:49;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:57:17;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T01:59:45;-1.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:02:13;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:04:40;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:07:07;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:09:33;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:12:00;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:14:27;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:16:53;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:19:20;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:21:47;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:24:14;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:26:41;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:29:08;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:31:36;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:34:03;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:36:30;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:38:57;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:41:23;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:43:50;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:46:17;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:48:43;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:51:10;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:53:37;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:56:04;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T02:58:31;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:00:58;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:03:25;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:05:51;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:08:18;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:10:45;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:13:12;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:15:39;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:18:06;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:20:33;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:22:59;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:25:26;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:27:52;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:30:19;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:32:46;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:35:13;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:37:40;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:40:07;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:42:34;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:45:01;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:47:28;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:49:55;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:52:21;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:54:48;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:57:14;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T03:59:41;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:02:08;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:04:34;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:07:01;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:09:28;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:11:55;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:14:21;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:16:48;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:19:14;-1.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:21:41;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:24:08;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:26:34;-1.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:29:01;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:31:28;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:33:55;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:36:22;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:38:48;-1.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:41:16;-1.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:43:43;-1.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:46:10;-1.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:48:37;-1.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:51:05;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:53:34;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:56:01;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T04:58:27;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:00:54;-1.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:03:21;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:05:47;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:08:14;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:10:41;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:13:07;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:15:34;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:18:00;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:20:27;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:22:54;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:25:20;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:27:47;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:30:14;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:32:41;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:35:07;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:37:34;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:40:01;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:42:27;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:44:56;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:47:25;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:49:52;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:52:19;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:54:47;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:57:14;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T05:59:41;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:02:07;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:04:34;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:07:01;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:09:28;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:11:55;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:14:22;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:16:48;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:19:15;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:21:42;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:24:09;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:26:36;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:29:03;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:31:30;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:33:57;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:36:24;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:38:51;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:41:17;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:43:44;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:46:11;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:48:37;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:51:04;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:53:31;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:55:57;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T06:58:24;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:00:51;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:03:17;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:05:44;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:08:11;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:10:38;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:13:04;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:15:32;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:17:58;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:20:25;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:22:52;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:25:18;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:27:45;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:30:13;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:32:40;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:35:07;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:37:34;-1.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:40:00;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:42:27;-1.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:44:54;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:47:21;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:49:47;-0.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:52:15;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:54:41;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:57:08;-0.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T07:59:35;-0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:02:02;-0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:04:29;-0.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:06:56;-0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:09:23;-0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:11:50;-0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:14:18;-0.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:16:44;-0.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:19:11;-0.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:21:38;-0.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:24:05;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:26:32;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:28:59;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:31:26;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:33:53;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:36:21;-0.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:38:47;-0.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:41:14;-0.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:43:41;-0.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:46:07;-0.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:48:34;-0.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:51:01;-0.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:53:28;-0.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:55:54;-0.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T08:58:22;-0.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:00:49;-0.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:03:17;0.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:05:44;0.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:08:10;0.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:10:37;0.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:13:04;0.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:15:31;0.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:17:57;0.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:20:25;0.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:22:53;0.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:25:20;2.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:27:46;3.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:30:14;4.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:32:41;5.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:35:08;6.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:37:35;7.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:40:14;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:42:42;7.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:45:09;7.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:47:37;7.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:50:08;8.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:52:36;9.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T09:55:03;9.30;98.80
35111;DHT22;21290;50.158;8.658;2024-01-15T09:57:32;9.40;98.50
35111;DHT22;21290;50.158;8.658;2024-01-15T10:00:01;9.30;98.20
35111;DHT22;21290;50.158;8.658;2024-01-15T10:02:30;8.10;99.20
35111;DHT22;21290;50.158;8.658;2024-01-15T10:04:57;6.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:07:25;5.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:09:52;5.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:12:24;4.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:14:51;4.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:17:17;3.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:19:48;3.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:22:16;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:24:44;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:27:12;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:29:41;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:32:09;2.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:34:40;2.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:37:09;2.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:39:36;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:42:04;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:44:31;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:46:57;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:49:24;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:51:59;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:54:27;3.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:56:56;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T10:59:23;3.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:01:51;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:04:21;3.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:06:51;3.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:09:20;3.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:11:47;3.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:14:34;3.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:17:01;3.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:19:46;3.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:24:56;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:27:40;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:30:09;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:32:37;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:35:08;2.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:40:19;2.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:42:46;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:45:18;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:50:31;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:53:02;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:55:39;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T11:58:10;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:00:45;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:03:13;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:05:41;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:08:08;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:10:38;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:13:12;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:15:40;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:18:09;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:20:37;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:23:04;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:25:34;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:28:01;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:30:29;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:32:58;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:35:25;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:37:54;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:40:22;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:42:49;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:45:17;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:47:44;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:50:12;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:52:46;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:55:13;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T12:57:41;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:00:07;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:02:39;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:05:09;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:07:41;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:10:09;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:12:37;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:15:05;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:17:32;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:19:58;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:22:26;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:24:59;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:27:27;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:29:54;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:32:28;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:34:56;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:37:23;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:39:51;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:42:19;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:44:48;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:47:15;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:49:41;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:52:08;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:54:34;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:57:15;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T13:59:42;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:02:09;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:04:37;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:07:04;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:09:31;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:11:59;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:14:25;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:16:52;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:19:19;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:21:47;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:24:14;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:26:41;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:29:08;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:31:34;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:34:01;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:36:29;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:38:56;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:41:23;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:43:50;3.00;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:46:17;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:48:43;3.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:51:11;3.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:53:38;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:56:05;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T14:58:32;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:00:58;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:03:25;3.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:05:52;3.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:08:19;3.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:10:46;3.40;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:13:13;3.30;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:15:39;3.20;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:18:06;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:20:33;3.10;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:23:00;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:25:26;2.90;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:27:53;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:30:20;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:32:46;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:35:13;2.80;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:37:40;2.70;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:40:08;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:42:35;2.60;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:45:03;2.50;99.90
35111;DHT22;21290;50.158;8.658;2024-01-15T15:47:30;2.50;99.90