sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6195;SDS011;3131;42.630;23.382;2022-09-09T00:01:54;16.43;;;9.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:04:27;12.23;;;9.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:07:00;13.83;;;9.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:09:36;11.37;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:12:11;13.37;;;8.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:14:45;11.67;;;7.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:17:33;13.97;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:20:09;8.97;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:22:40;10.10;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:25:14;9.30;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:27:45;12.30;;;7.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:30:17;9.37;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:32:49;10.93;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:35:22;9.30;;;7.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:37:54;12.20;;;7.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:40:26;10.33;;;8.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:43:06;12.77;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:45:48;11.93;;;8.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:48:22;8.77;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:50:55;11.70;;;8.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:53:31;11.67;;;8.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:56:06;13.50;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T00:58:50;14.37;;;9.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:01:22;9.23;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:03:52;12.50;;;8.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:06:26;11.53;;;8.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:09:11;13.63;;;8.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:11:47;13.03;;;8.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:14:29;13.23;;;8.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:17:01;11.60;;;8.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:19:36;15.30;;;8.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:22:08;12.00;;;8.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:24:40;12.27;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:27:11;11.13;;;8.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:29:43;10.60;;;8.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:35:08;8.40;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:37:40;10.47;;;7.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:40:09;9.87;;;7.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:42:39;9.37;;;7.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:45:09;21.70;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:47:38;11.73;;;7.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:50:08;11.37;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:52:39;11.57;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:55:11;10.40;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T01:57:41;12.73;;;7.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:00:13;10.10;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:02:46;9.83;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:05:20;12.67;;;7.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:07:52;17.47;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:10:24;11.97;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:13:00;11.30;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:15:29;14.37;;;8.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:18:01;10.90;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:20:34;11.20;;;8.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:23:06;14.87;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:25:37;13.10;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:28:07;12.80;;;8.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:30:39;12.57;;;8.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:33:13;11.33;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:35:43;17.20;;;8.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:38:14;10.40;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:40:44;14.83;;;8.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:43:14;12.83;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:45:46;12.07;;;7.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:48:17;12.90;;;8.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:50:52;18.67;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:53:23;13.00;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:55:55;12.57;;;8.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T02:58:27;13.97;;;9.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:00:56;17.37;;;9.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:03:27;14.80;;;9.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:05:56;18.97;;;9.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:08:25;19.37;;;10.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:10:55;17.63;;;10.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:13:27;21.17;;;11.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:15:56;15.57;;;11.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:18:26;21.33;;;11.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:20:55;22.20;;;12.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:23:25;17.37;;;11.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:25:55;20.83;;;12.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:28:25;20.93;;;12.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:30:58;20.70;;;12.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:33:28;21.10;;;12.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:35:57;19.47;;;12.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:38:27;25.77;;;12.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:40:56;22.23;;;13.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:43:26;19.63;;;13.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:45:56;23.80;;;12.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:48:25;19.40;;;12.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:50:55;22.03;;;12.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:53:26;20.93;;;12.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:55:56;20.87;;;12.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T03:58:27;20.30;;;12.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:00:57;25.00;;;13.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:03:27;24.93;;;13.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:05:58;21.57;;;13.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:08:29;20.80;;;13.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:10:59;21.53;;;12.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:13:30;16.23;;;12.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:16:00;13.93;;;10.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:18:30;18.60;;;10.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:21:00;13.13;;;10.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:23:31;16.33;;;10.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:26:03;15.97;;;11.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:28:34;12.33;;;8.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:31:04;19.10;;;9.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:33:35;12.13;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:36:05;9.93;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:38:35;12.30;;;9.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:41:04;18.17;;;8.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:43:36;10.57;;;8.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:46:05;13.73;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:48:34;15.20;;;8.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:51:05;17.70;;;9.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:53:36;16.40;;;9.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:56:07;13.33;;;8.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T04:58:37;11.30;;;8.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:01:09;11.07;;;8.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:03:40;12.77;;;8.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:06:11;14.43;;;7.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:08:42;14.07;;;7.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:11:16;11.60;;;7.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:13:47;17.30;;;8.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:16:18;11.43;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:18:49;15.17;;;8.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:21:19;12.23;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:23:49;13.07;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:26:19;14.43;;;8.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:28:50;16.20;;;8.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:31:37;9.87;;;7.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:34:07;11.20;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:36:36;14.70;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:39:05;10.20;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:41:35;11.17;;;7.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:44:04;10.53;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:46:34;18.27;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:49:03;24.23;;;7.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:51:33;14.07;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:54:02;8.57;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:56:31;7.67;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T05:59:00;9.90;;;7.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:01:31;10.50;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:04:02;12.07;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:06:32;17.67;;;7.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:09:03;15.33;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:11:47;10.57;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:14:16;10.57;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:16:45;8.97;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:19:15;13.53;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:21:44;16.43;;;6.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:24:15;11.97;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:26:45;10.33;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:29:14;17.40;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:31:43;17.03;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:34:13;20.50;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:36:42;15.80;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:39:12;13.53;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:41:41;7.93;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:44:11;15.70;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:46:41;8.90;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:49:12;10.63;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:51:41;14.47;;;6.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:54:11;10.20;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:56:40;17.93;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T06:59:11;10.73;;;6.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:01:41;11.50;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:04:10;14.63;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:06:40;16.53;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:09:11;11.83;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:11:42;11.50;;;7.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:14:12;11.63;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:16:43;15.57;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:19:13;11.97;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:21:43;17.23;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:24:12;11.70;;;6.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:26:42;15.10;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:29:12;13.73;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:31:41;15.97;;;6.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:34:11;7.53;;;5.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:36:40;13.53;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:39:10;10.30;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:41:50;12.77;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:44:21;15.27;;;8.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:46:53;11.87;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:49:22;11.13;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:51:51;9.97;;;5.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:54:20;13.37;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:56:50;13.10;;;6.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T07:59:19;10.83;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:01:51;10.23;;;5.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:04:21;10.97;;;5.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:06:51;12.13;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:09:22;10.23;;;5.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:11:53;19.10;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:14:22;7.97;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:16:52;16.13;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:19:22;16.03;;;5.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:21:51;12.40;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:24:20;11.93;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:26:49;12.93;;;5.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:29:19;13.03;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:31:49;14.30;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:34:21;13.77;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:36:52;13.53;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:39:21;14.53;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:42:03;8.20;;;5.43;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:44:52;8.43;;;5.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:47:27;9.80;;;6.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:50:03;10.53;;;4.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:52:37;10.50;;;5.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:55:13;8.43;;;5.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T08:58:01;19.03;;;5.43;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:00:34;7.73;;;4.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:03:06;9.53;;;5.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:05:42;10.57;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:08:15;11.50;;;6.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:10:47;14.00;;;6.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:13:19;11.23;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:15:52;9.63;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:18:23;14.83;;;5.97;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:20:55;8.60;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:23:29;7.50;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:26:00;12.67;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:28:46;19.90;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:31:18;14.77;;;6.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:33:48;8.37;;;5.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:36:19;22.63;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:38:53;12.67;;;5.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:41:29;13.33;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:44:01;14.03;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:46:31;8.50;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:49:00;16.73;;;5.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:51:31;12.47;;;5.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:54:13;11.73;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:56:44;12.07;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T09:59:21;10.37;;;5.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:01:53;9.23;;;4.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:04:22;14.03;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:06:51;7.73;;;5.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:09:22;7.97;;;4.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:11:55;14.60;;;5.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:14:29;12.60;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:17:06;12.43;;;5.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:19:39;10.37;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:22:25;12.03;;;5.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:25:17;8.00;;;5.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:28:20;10.93;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:31:04;14.00;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:33:39;13.67;;;5.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:36:12;10.80;;;5.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:38:45;10.03;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:41:24;15.03;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:47:22;12.83;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:50:03;11.93;;;5.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:52:41;17.03;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:55:15;8.83;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T10:58:02;12.43;;;5.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:00:37;14.07;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:03:11;13.37;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:05:57;14.83;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:08:29;12.27;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:11:02;15.93;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:13:49;9.13;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:16:23;14.40;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:18:57;13.93;;;6.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:21:40;13.10;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:24:11;15.20;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:26:44;14.67;;;6.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:29:32;10.20;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:32:17;9.23;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:35:30;13.73;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:38:08;11.93;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:40:54;8.67;;;5.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:43:28;17.63;;;6.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:46:00;23.00;;;7.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:48:32;11.47;;;6.33;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:51:04;10.07;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:53:35;22.80;;;7.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:56:24;17.17;;;7.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T11:59:19;14.30;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:01:50;19.47;;;7.23;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:04:32;9.47;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:07:20;14.17;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:10:02;10.67;;;6.43;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:12:35;14.57;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:15:25;19.57;;;7.57;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:17:56;11.47;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:20:30;14.17;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:23:05;13.23;;;6.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:26:07;8.30;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:28:54;17.00;;;7.07;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:31:27;12.97;;;6.50;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:34:04;13.57;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:36:38;14.60;;;7.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:39:15;13.63;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:41:53;9.33;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:44:24;20.23;;;7.03;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:46:55;16.33;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:49:29;21.47;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:52:02;20.80;;;7.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:54:34;14.80;;;6.30;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:57:04;12.50;;;7.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T12:59:39;15.93;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:02:16;10.13;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:04:46;19.53;;;7.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:07:16;17.97;;;6.77;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:09:47;17.20;;;7.13;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:12:18;16.03;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:14:49;14.40;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:17:21;14.97;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:19:53;15.37;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:22:28;19.07;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:24:59;18.40;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:27:32;19.77;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:30:19;19.40;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:33:00;11.80;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:35:31;15.63;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:38:06;15.50;;;6.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:40:37;23.83;;;6.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:43:10;19.73;;;6.60;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:45:51;14.37;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:48:20;14.73;;;6.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:50:57;15.67;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:53:28;19.57;;;6.80;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:55:57;13.67;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T13:58:27;28.73;;;7.47;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:00:56;10.00;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:03:25;19.13;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:05:54;11.70;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:08:25;18.50;;;6.67;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:10:57;28.17;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:13:26;19.37;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:15:55;14.33;;;6.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:18:24;15.57;;;6.87;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:20:54;13.77;;;6.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:23:24;16.63;;;6.83;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:25:55;20.87;;;8.27;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:28:25;24.03;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:30:54;19.70;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:33:25;20.13;;;8.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:35:56;20.07;;;7.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:38:29;10.40;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:41:00;11.90;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:43:29;18.13;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:46:03;14.03;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:48:33;16.87;;;6.40;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:51:06;18.67;;;5.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:53:37;17.03;;;7.20;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:56:07;13.40;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T14:58:38;16.57;;;6.70;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:01:08;13.83;;;6.53;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:03:39;18.60;;;7.17;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:06:10;16.43;;;7.37;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:08:41;17.37;;;6.63;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:11:12;14.97;;;7.43;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:13:43;17.07;;;7.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:16:14;20.53;;;7.00;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:18:45;17.57;;;6.93;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:21:16;25.67;;;8.73;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:23:47;11.00;;;6.10;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:26:17;9.37;;;5.90;;
6195;SDS011;3131;42.630;23.382;2022-09-09T15:28:47;13.83;;;7.00;;