sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21420;SDS011;10871;50.144;8.428;2022-12-18T00:00:44;38.22;;;18.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:03:13;37.80;;;18.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:05:49;41.60;;;19.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:08:16;42.78;;;19.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:10:43;41.88;;;19.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:13:09;44.42;;;20.63;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:15:36;44.53;;;19.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:18:03;44.08;;;20.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:20:29;44.38;;;20.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:22:56;44.63;;;19.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:25:22;46.53;;;21.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:27:49;44.38;;;20.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:30:16;47.67;;;21.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:32:43;42.40;;;20.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:35:09;42.70;;;20.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:37:35;48.33;;;22.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:40:03;47.17;;;23.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:42:29;51.58;;;24.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:45:16;56.30;;;26.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:47:42;49.15;;;24.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:50:09;53.78;;;25.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:52:36;56.30;;;24.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:55:02;51.47;;;23.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:57:31;52.50;;;24.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T00:59:58;49.60;;;23.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:02:24;52.05;;;23.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:04:51;50.95;;;24.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:07:18;51.22;;;23.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:09:45;48.58;;;23.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:12:11;53.85;;;24.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:14:37;53.83;;;24.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:17:04;52.55;;;23.85;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:19:32;53.05;;;24.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:21:58;55.28;;;24.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:24:25;52.95;;;23.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:26:51;56.88;;;24.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:29:17;49.35;;;24.38;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:31:44;50.33;;;23.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:34:10;48.20;;;24.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:36:37;46.92;;;22.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:39:07;45.08;;;22.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:41:34;50.33;;;23.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:47:04;47.45;;;23.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:49:30;49.67;;;23.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:51:57;51.35;;;22.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:54:23;55.53;;;23.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:56:49;55.97;;;24.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T01:59:16;66.53;;;25.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:01:42;51.40;;;23.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:04:19;54.75;;;24.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:06:47;48.72;;;22.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:09:21;48.38;;;23.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:11:53;52.53;;;24.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:14:23;64.50;;;27.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:19:36;54.90;;;25.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:27:01;49.63;;;23.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:32:00;54.60;;;23.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:34:28;51.25;;;23.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:36:57;52.80;;;23.38;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:39:25;62.10;;;25.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:42:00;54.42;;;24.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:44:34;52.17;;;25.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:47:03;58.22;;;24.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:52:25;53.67;;;24.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:54:58;59.45;;;24.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T02:57:31;52.17;;;24.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:02:35;48.40;;;22.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:05:07;49.47;;;23.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:07:40;58.13;;;24.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:10:11;51.70;;;23.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:12:40;52.33;;;22.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:15:10;47.47;;;22.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:17:45;50.60;;;23.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:20:14;53.80;;;24.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:22:42;51.63;;;22.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:25:13;51.20;;;23.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:27:42;50.08;;;23.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:30:12;54.20;;;24.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:32:41;52.72;;;23.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:35:09;50.10;;;23.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:37:36;48.20;;;23.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:40:03;47.05;;;23.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:42:33;51.42;;;23.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:45:09;50.42;;;22.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:52:58;52.92;;;24.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:55:27;54.00;;;24.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T03:57:58;52.58;;;24.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:00:33;50.97;;;24.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:03:06;37.90;;;18.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:05:42;50.05;;;23.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:08:10;50.88;;;22.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:10:41;52.20;;;23.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:13:08;54.63;;;24.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:15:35;51.55;;;23.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:18:07;55.80;;;24.63;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:20:40;56.20;;;26.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:23:07;55.83;;;25.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:25:33;47.13;;;23.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:28:10;56.05;;;25.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:30:37;56.00;;;25.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:33:08;54.88;;;22.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:35:34;57.20;;;25.63;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:38:00;59.58;;;25.38;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:40:27;58.88;;;24.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:42:54;51.25;;;24.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:45:20;56.05;;;24.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:47:46;52.00;;;24.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:50:13;55.15;;;24.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:52:39;51.83;;;24.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:55:06;54.42;;;23.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:57:32;56.15;;;25.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T04:59:58;55.65;;;24.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:02:25;57.35;;;24.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:04:51;51.92;;;24.30;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:07:18;59.72;;;24.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:09:44;54.30;;;24.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:12:10;54.72;;;24.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:14:36;52.65;;;24.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:17:03;58.33;;;24.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:19:29;54.70;;;25.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:21:55;51.63;;;24.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:24:22;57.00;;;24.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:26:48;54.65;;;24.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:29:15;59.95;;;25.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:31:41;60.10;;;24.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:34:08;48.35;;;24.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:36:36;57.15;;;23.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:39:02;58.10;;;24.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:41:29;55.40;;;25.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:43:55;52.00;;;24.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:46:22;50.80;;;22.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:48:48;54.88;;;24.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:51:17;58.13;;;24.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:53:43;51.97;;;24.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:56:12;52.53;;;24.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T05:58:39;54.15;;;25.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:01:10;50.38;;;22.08;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:03:37;52.67;;;22.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:06:03;51.35;;;22.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:08:30;51.65;;;23.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:10:57;49.05;;;23.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:13:23;48.63;;;22.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:15:49;49.08;;;22.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:18:16;48.28;;;23.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:20:42;44.90;;;21.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:23:08;46.33;;;22.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:25:37;50.50;;;22.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:28:03;46.03;;;21.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:30:30;43.40;;;21.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:32:56;46.70;;;21.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:35:23;50.22;;;22.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:37:49;48.58;;;21.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:40:16;48.63;;;21.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:42:42;43.92;;;20.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:45:09;43.63;;;20.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:47:35;53.80;;;21.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:50:02;46.40;;;21.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:52:28;43.85;;;19.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:54:54;41.95;;;20.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:57:21;44.78;;;20.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T06:59:47;45.67;;;21.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:02:13;44.28;;;20.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:04:40;48.45;;;21.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:07:07;43.45;;;20.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:09:33;48.40;;;21.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:11:59;46.20;;;20.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:14:26;43.25;;;20.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:16:52;50.63;;;21.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:19:19;43.60;;;19.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:21:49;43.97;;;20.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:24:15;47.63;;;20.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:26:41;39.58;;;18.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:29:08;43.13;;;19.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:31:34;42.97;;;19.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:34:00;41.30;;;18.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:36:27;43.05;;;20.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:38:53;42.85;;;19.30;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:41:20;45.60;;;20.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:43:46;38.95;;;19.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:46:13;41.47;;;19.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:48:40;41.30;;;18.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:51:07;42.17;;;19.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:53:34;39.58;;;18.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:56:03;40.53;;;18.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T07:58:49;45.15;;;20.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:01:16;38.15;;;19.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:03:42;40.80;;;19.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:06:09;38.00;;;18.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:08:35;41.70;;;18.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:11:02;38.25;;;18.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:13:29;37.38;;;17.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:15:59;38.22;;;18.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:18:26;36.08;;;18.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:20:52;35.10;;;18.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:23:18;40.58;;;18.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:25:45;42.85;;;19.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:28:11;41.28;;;20.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:30:38;41.13;;;18.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:33:04;38.15;;;18.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:35:34;39.25;;;17.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:38:06;34.90;;;17.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:40:32;36.70;;;19.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:42:59;39.92;;;19.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:45:44;39.50;;;20.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:48:10;38.08;;;19.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:50:36;39.83;;;18.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:53:03;41.10;;;20.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:55:29;42.60;;;21.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T08:57:55;39.78;;;19.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:00:22;39.50;;;20.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:02:48;38.72;;;19.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:05:15;35.60;;;18.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:07:41;37.00;;;20.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:10:08;39.88;;;20.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:12:35;44.40;;;21.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:15:02;45.38;;;21.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:17:28;39.05;;;19.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:19:54;35.80;;;19.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:22:21;37.80;;;19.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:24:48;39.10;;;18.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:27:14;35.80;;;18.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:29:41;35.40;;;18.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:32:07;36.35;;;19.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:34:33;39.22;;;21.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:37:00;35.40;;;18.38;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:39:26;40.45;;;20.30;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:41:56;41.53;;;21.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:49:37;38.08;;;20.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:52:08;37.50;;;19.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:54:36;37.42;;;19.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:57:04;37.88;;;20.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T09:59:35;42.55;;;20.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:02:15;44.83;;;23.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:04:42;41.55;;;20.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:07:13;36.83;;;18.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:10:06;40.45;;;20.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:12:32;34.13;;;16.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:20:48;37.53;;;19.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:26:04;39.55;;;20.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:28:31;37.60;;;20.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:30:58;46.28;;;22.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:33:27;43.72;;;21.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:35:54;43.60;;;23.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:38:25;46.70;;;22.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:40:53;43.33;;;21.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:43:21;51.38;;;24.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:48:34;48.40;;;22.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:51:02;48.10;;;22.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:53:38;46.55;;;23.67;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:56:06;50.63;;;25.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T10:58:37;58.22;;;26.85;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:01:14;55.75;;;25.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:04:00;52.10;;;26.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:06:28;51.10;;;25.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:11:33;53.92;;;25.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:14:06;53.33;;;25.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:16:48;59.03;;;26.85;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:19:36;58.38;;;24.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:22:23;58.58;;;26.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:24:55;62.65;;;27.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:27:47;57.38;;;26.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:32:46;53.42;;;22.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:35:17;57.95;;;27.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:37:46;61.72;;;26.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:40:17;51.00;;;24.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:42:50;63.67;;;26.30;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:45:30;50.40;;;21.58;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:48:44;62.42;;;28.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:50:47;60.35;;;25.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:53:19;60.70;;;25.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T11:56:00;49.83;;;23.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:08:44;68.57;;;27.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:11:20;69.35;;;28.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:16:27;69.75;;;29.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:21:27;69.25;;;29.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:26:31;75.13;;;31.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:29:01;73.43;;;30.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:37:01;75.75;;;30.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:39:30;73.97;;;29.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:41:57;67.95;;;27.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:44:43;74.75;;;29.85;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:47:14;71.05;;;28.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:49:43;82.03;;;29.88;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:52:16;77.25;;;30.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:54:44;66.50;;;28.05;;
21420;SDS011;10871;50.144;8.428;2022-12-18T12:57:15;70.68;;;28.60;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:02:31;66.38;;;26.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:05:43;70.60;;;29.35;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:07:50;71.50;;;28.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:12:59;75.43;;;28.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:15:29;67.60;;;27.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:21:23;79.28;;;30.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:23:33;76.43;;;30.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:26:46;68.15;;;28.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:28:55;72.25;;;28.55;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:34:21;73.85;;;28.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:36:54;65.95;;;27.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:39:25;73.18;;;28.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:44:42;69.95;;;28.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:49:56;67.38;;;27.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:52:26;77.40;;;29.48;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:54:55;78.60;;;31.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:57:25;70.05;;;27.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T13:59:51;72.30;;;27.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:02:20;69.10;;;27.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:04:48;69.85;;;26.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:07:16;70.65;;;26.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:09:59;68.10;;;26.02;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:12:50;66.70;;;26.42;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:17:53;67.35;;;25.70;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:20:20;72.93;;;28.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:22:47;65.28;;;27.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:27:45;68.45;;;26.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:30:25;70.18;;;26.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:35:31;69.95;;;28.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:40:38;69.80;;;27.77;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:43:08;77.40;;;27.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:45:36;72.07;;;27.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:48:09;57.90;;;21.80;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:50:39;73.30;;;27.98;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:53:18;77.05;;;27.30;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:55:46;78.20;;;28.63;;
21420;SDS011;10871;50.144;8.428;2022-12-18T14:58:14;74.88;;;28.10;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:00:41;70.47;;;26.95;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:03:08;80.70;;;28.40;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:05:34;67.47;;;28.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:08:01;70.38;;;27.90;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:10:29;74.38;;;28.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:18:11;56.65;;;21.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:20:45;67.63;;;27.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:25:56;73.43;;;28.23;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:28:28;70.40;;;26.83;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:30:57;71.20;;;28.52;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:33:25;74.43;;;28.45;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:35:59;78.03;;;29.50;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:38:25;70.05;;;27.20;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:40:52;69.53;;;25.65;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:43:20;74.68;;;27.73;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:46:08;74.53;;;27.92;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:48:37;74.20;;;28.15;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:51:05;68.60;;;27.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:53:32;70.18;;;27.33;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:55:59;67.00;;;26.27;;
21420;SDS011;10871;50.144;8.428;2022-12-18T15:58:44;80.18;;;29.17;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:01:10;66.90;;;27.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:03:37;69.97;;;26.00;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:06:04;75.05;;;30.13;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:08:30;69.40;;;28.08;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:10:57;69.55;;;28.75;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:13:24;73.95;;;29.25;;
21420;SDS011;10871;50.144;8.428;2022-12-18T16:15:50;70.43;;;27.20;;