sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6424;SDS011;12193;42.642;23.384;2022-09-23T00:02:02;8.13;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T00:04:32;7.80;;;5.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:08:45;9.07;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:11:19;8.90;;;5.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:13:51;9.93;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:16:33;10.33;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:19:15;9.30;;;6.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:21:52;8.60;;;5.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:24:31;10.73;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:27:03;7.70;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:29:38;8.53;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:32:12;9.90;;;5.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:34:45;7.33;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:37:19;8.67;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:39:58;7.53;;;5.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:42:33;8.93;;;5.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:45:05;7.33;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:47:38;8.83;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:50:07;9.10;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:52:38;10.13;;;5.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:55:10;7.73;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T03:57:41;7.90;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:00:11;9.27;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:02:41;8.20;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:05:11;9.27;;;5.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:07:41;9.80;;;6.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:10:13;12.23;;;6.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:12:42;8.77;;;6.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:15:12;8.93;;;5.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:17:41;7.60;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:20:10;10.10;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:22:40;9.80;;;5.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:25:09;9.27;;;5.03;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:27:41;8.77;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:30:11;8.07;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:32:41;7.73;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:35:10;8.20;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:37:40;9.53;;;5.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:40:09;8.27;;;5.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:42:41;10.53;;;6.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:45:10;10.57;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:47:40;8.90;;;5.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:50:10;11.20;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:52:39;12.17;;;6.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:55:08;9.80;;;6.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T04:57:38;10.23;;;6.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:00:10;11.47;;;6.97;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:02:43;10.83;;;6.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:05:13;11.30;;;6.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:07:46;15.60;;;7.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:10:15;11.47;;;7.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:12:47;11.07;;;7.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:15:17;12.37;;;6.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:17:46;10.93;;;7.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:20:15;13.00;;;7.43;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:22:45;10.23;;;6.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:25:14;11.20;;;7.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:27:44;24.07;;;7.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:30:16;13.47;;;8.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:32:45;14.97;;;8.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:35:14;13.93;;;7.77;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:37:43;14.33;;;7.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:40:13;17.20;;;8.03;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:42:42;15.17;;;7.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:45:14;14.30;;;9.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:47:43;15.40;;;9.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:50:12;15.73;;;9.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:52:42;16.53;;;9.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:55:11;14.73;;;9.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T05:57:41;15.20;;;8.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:00:11;9.63;;;7.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:02:43;11.63;;;6.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:05:14;8.37;;;5.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:07:44;11.17;;;5.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:10:13;7.70;;;5.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:12:43;8.97;;;5.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:15:15;8.00;;;5.43;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:17:44;8.23;;;5.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:20:16;6.57;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:22:46;5.80;;;4.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:25:15;5.87;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:27:50;6.53;;;5.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:30:24;7.93;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:32:55;5.40;;;4.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:35:27;5.73;;;4.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:37:57;5.07;;;4.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:40:26;5.93;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:42:56;6.03;;;4.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:45:28;6.70;;;5.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:47:58;8.73;;;5.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:50:31;11.17;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:53:00;7.07;;;5.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:55:29;7.60;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T06:57:59;6.10;;;5.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:00:31;6.93;;;5.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:03:00;6.20;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:05:33;9.50;;;5.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:08:05;6.37;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:10:36;7.10;;;5.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:13:05;6.87;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:15:37;7.90;;;4.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:18:07;5.73;;;5.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:20:36;6.77;;;5.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:23:05;9.23;;;4.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:25:34;7.27;;;4.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:28:04;6.07;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:30:37;9.47;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:33:08;10.13;;;5.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:35:38;9.70;;;4.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:38:09;9.37;;;5.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:40:38;10.20;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:43:08;7.67;;;4.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:45:41;12.50;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:48:11;5.60;;;4.97;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:50:41;7.40;;;4.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:53:11;7.47;;;4.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:55:40;6.57;;;4.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T07:58:10;5.80;;;4.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:00:42;7.60;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:03:12;5.67;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:05:41;6.40;;;4.77;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:08:11;5.63;;;4.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:10:40;6.80;;;4.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:13:10;6.80;;;4.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:15:42;5.23;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:18:15;7.47;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:20:44;7.30;;;4.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:23:14;9.50;;;4.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:25:45;9.43;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:28:16;6.60;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:30:49;13.97;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:33:18;6.37;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:35:48;6.77;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:38:17;6.07;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:40:47;7.17;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:43:18;4.63;;;3.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:45:56;6.57;;;3.77;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:48:29;7.40;;;3.97;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:51:03;5.43;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:53:35;4.90;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:56:09;6.73;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T08:58:42;7.03;;;4.03;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:01:24;8.33;;;4.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:04:02;5.93;;;3.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:06:38;4.53;;;3.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:09:11;5.73;;;4.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:11:48;7.70;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:14:21;5.57;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:17:00;5.17;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:19:41;5.90;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:22:26;3.80;;;3.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:25:08;3.90;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:27:47;7.23;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:30:20;3.93;;;3.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:32:53;7.17;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:35:30;3.80;;;3.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:38:04;6.77;;;3.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:40:33;4.17;;;3.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:43:02;4.87;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:45:40;5.67;;;3.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:48:24;10.20;;;3.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:51:14;6.90;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:53:46;3.70;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:56:16;7.97;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T09:58:53;3.50;;;2.77;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:01:24;3.43;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:03:58;4.97;;;3.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:06:29;4.43;;;3.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:12:07;3.80;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:14:40;3.53;;;2.97;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:17:13;4.80;;;3.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:19:48;3.53;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:22:25;10.97;;;3.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:24:57;2.63;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:27:32;2.93;;;2.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:30:04;4.10;;;2.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:32:48;4.70;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:35:23;2.73;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:37:53;4.20;;;2.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:40:25;3.60;;;3.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:43:18;3.80;;;2.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:46:07;4.80;;;2.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:49:04;2.93;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:51:57;2.70;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:54:43;2.90;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T10:57:21;3.17;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:00:10;3.53;;;2.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:02:57;5.37;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:05:44;4.03;;;2.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:08:26;2.40;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:11:07;6.30;;;2.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:13:46;3.30;;;2.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:16:29;5.87;;;2.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:19:21;4.40;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:22:07;3.50;;;2.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:24:50;2.73;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:27:32;8.17;;;2.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:30:13;4.00;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:32:50;3.60;;;2.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:35:31;5.57;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:38:07;2.80;;;2.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:40:42;4.10;;;2.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:43:19;2.63;;;1.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:45:55;2.43;;;1.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:48:28;3.27;;;1.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:51:02;2.37;;;2.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:53:40;3.57;;;2.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:56:17;4.57;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T11:58:56;3.57;;;2.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:01:30;5.00;;;1.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:04:05;2.50;;;2.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:06:42;4.07;;;1.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:09:17;2.10;;;1.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:11:55;2.27;;;1.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:14:32;1.63;;;1.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:17:17;1.97;;;1.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:22:54;5.53;;;2.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:25:40;3.40;;;1.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:28:17;3.17;;;2.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:30:51;4.93;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:33:25;3.07;;;2.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:36:00;2.53;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:38:32;6.27;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:41:17;4.20;;;2.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:43:53;3.93;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:46:27;3.03;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:49:00;3.83;;;2.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:51:31;5.00;;;3.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:56:57;4.63;;;3.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T12:59:31;6.17;;;2.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:02:23;6.97;;;3.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:04:57;5.40;;;2.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:07:50;4.03;;;2.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:10:24;2.90;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:12:57;3.40;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:15:33;5.40;;;2.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:21:02;6.10;;;2.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:26:45;3.67;;;3.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:29:18;4.07;;;2.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:31:54;3.47;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:34:26;6.57;;;2.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:37:09;6.33;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:39:41;4.60;;;2.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:42:12;2.87;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:44:52;4.40;;;2.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:47:28;3.90;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:49:58;3.13;;;2.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:52:28;2.47;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:55:00;7.43;;;2.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T13:57:30;4.57;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:00:12;4.93;;;2.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:02:48;5.80;;;3.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:05:20;2.90;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:07:51;2.47;;;2.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:10:22;6.30;;;3.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:12:53;3.33;;;2.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:15:24;4.90;;;2.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:17:59;3.03;;;2.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:20:31;6.10;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:23:08;3.43;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:25:39;4.33;;;2.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:28:11;4.00;;;2.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:30:43;3.60;;;2.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:33:22;3.67;;;2.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:35:55;3.40;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:38:31;5.47;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:41:15;4.50;;;2.47;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:43:49;2.40;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:46:21;7.37;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:48:55;2.33;;;2.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T14:51:28;3.97;;;2.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:00:06;5.00;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:02:42;3.33;;;2.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:05:17;6.97;;;2.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:07:48;3.73;;;2.07;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:10:20;8.03;;;2.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:12:51;3.27;;;2.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:15:23;3.00;;;2.23;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:18:00;3.60;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:20:35;2.83;;;2.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:23:04;3.50;;;2.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:25:39;4.57;;;2.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:28:17;7.33;;;3.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:30:48;5.00;;;3.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:33:18;3.23;;;2.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:35:55;5.53;;;3.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:38:25;4.57;;;3.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:40:54;4.33;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:43:24;5.70;;;3.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:45:53;5.27;;;3.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:48:26;4.90;;;2.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:51:02;7.17;;;3.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:53:34;7.00;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:56:04;6.50;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T15:58:33;5.23;;;3.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:01:02;6.17;;;4.63;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:03:33;4.60;;;3.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:06:08;7.50;;;3.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:08:40;4.50;;;3.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:11:12;6.37;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:13:45;5.63;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:16:15;7.60;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:18:45;5.90;;;3.67;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:21:19;6.73;;;3.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:23:51;4.03;;;3.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:26:22;7.63;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:28:53;4.83;;;3.87;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:31:24;4.77;;;3.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:33:56;4.57;;;3.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:36:30;5.87;;;3.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:39:02;7.37;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:41:33;5.17;;;3.93;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:44:03;5.97;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:46:35;5.27;;;3.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:49:05;6.80;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:51:39;5.63;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:54:09;5.43;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:56:40;8.17;;;5.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T16:59:11;8.00;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:01:41;8.33;;;4.03;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:04:22;10.90;;;4.70;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:06:55;8.60;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:09:25;15.87;;;5.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:11:56;9.83;;;5.17;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:14:32;6.10;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:17:02;9.97;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:19:31;8.50;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:22:04;11.83;;;4.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:24:33;9.20;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:27:03;6.07;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:29:32;8.50;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:32:01;7.70;;;3.90;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:34:31;6.30;;;3.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:37:00;8.13;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:39:32;5.73;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:42:02;7.50;;;4.40;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:44:31;7.43;;;4.37;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:47:01;5.80;;;3.83;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:49:30;5.30;;;3.60;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:52:00;7.00;;;4.30;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:54:33;7.13;;;4.43;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:57:03;6.37;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T17:59:33;7.27;;;4.20;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:02:02;6.37;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:04:31;6.27;;;3.77;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:07:01;6.60;;;3.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:09:32;6.67;;;4.03;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:12:02;6.73;;;3.73;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:14:31;8.70;;;3.80;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:17:00;6.40;;;4.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:19:29;4.33;;;3.57;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:21:59;6.70;;;4.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:24:28;6.93;;;4.43;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:27:02;9.97;;;4.53;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:29:32;10.30;;;5.00;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:32:02;7.87;;;4.50;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:34:31;12.40;;;4.13;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:37:00;7.33;;;4.27;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:39:29;7.77;;;5.10;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:41:58;8.53;;;4.33;;
6424;SDS011;12193;42.642;23.384;2022-09-23T18:44:31;6.80;;;4.20;;