sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62508;BME280;48556;51.972;4.624;2023-02-28T00:02:23;103178.84;;;5.57;63.30
62508;BME280;48556;51.972;4.624;2023-02-28T00:05:07;103175.69;;;5.64;62.89
62508;BME280;48556;51.972;4.624;2023-02-28T00:07:47;103177.25;;;5.61;62.68
62508;BME280;48556;51.972;4.624;2023-02-28T00:10:29;103170.66;;;5.69;62.70
62508;BME280;48556;51.972;4.624;2023-02-28T00:13:21;103179.84;;;5.61;63.01
62508;BME280;48556;51.972;4.624;2023-02-28T00:16:32;103181.97;;;5.50;63.93
62508;BME280;48556;51.972;4.624;2023-02-28T00:19:12;103181.25;;;5.53;64.26
62508;BME280;48556;51.972;4.624;2023-02-28T00:22:01;103193.16;;;5.47;64.97
62508;BME280;48556;51.972;4.624;2023-02-28T00:24:55;103187.28;;;5.71;64.43
62508;BME280;48556;51.972;4.624;2023-02-28T00:27:53;103194.38;;;5.93;64.06
62508;BME280;48556;51.972;4.624;2023-02-28T00:30:27;103195.66;;;6.02;64.43
62508;BME280;48556;51.972;4.624;2023-02-28T00:33:01;103201.84;;;6.04;64.43
62508;BME280;48556;51.972;4.624;2023-02-28T00:35:26;103193.59;;;6.14;64.55
62508;BME280;48556;51.972;4.624;2023-02-28T00:37:52;103201.63;;;6.19;63.62
62508;BME280;48556;51.972;4.624;2023-02-28T00:40:17;103197.59;;;6.46;63.47
62508;BME280;48556;51.972;4.624;2023-02-28T00:43:12;103192.63;;;6.53;63.36
62508;BME280;48556;51.972;4.624;2023-02-28T00:46:08;103193.38;;;6.50;63.53
62508;BME280;48556;51.972;4.624;2023-02-28T00:48:40;103185.56;;;6.71;63.43
62508;BME280;48556;51.972;4.624;2023-02-28T00:51:32;103188.50;;;6.79;62.87
62508;BME280;48556;51.972;4.624;2023-02-28T00:54:12;103175.81;;;6.88;62.61
62508;BME280;48556;51.972;4.624;2023-02-28T00:56:37;103179.97;;;7.06;62.14
62508;BME280;48556;51.972;4.624;2023-02-28T00:59:05;103178.94;;;7.00;62.07
62508;BME280;48556;51.972;4.624;2023-02-28T01:01:47;103171.97;;;7.01;61.61
62508;BME280;48556;51.972;4.624;2023-02-28T01:04:28;103174.88;;;7.09;61.47
62508;BME280;48556;51.972;4.624;2023-02-28T01:07:24;103178.56;;;7.14;61.90
62508;BME280;48556;51.972;4.624;2023-02-28T01:10:08;103179.66;;;7.42;60.91
62508;BME280;48556;51.972;4.624;2023-02-28T01:12:50;103189.75;;;7.32;61.47
62508;BME280;48556;51.972;4.624;2023-02-28T01:16:05;103198.56;;;7.34;61.51
62508;BME280;48556;51.972;4.624;2023-02-28T01:19:01;103195.66;;;7.49;61.22
62508;BME280;48556;51.972;4.624;2023-02-28T01:21:30;103188.94;;;7.33;61.72
62508;BME280;48556;51.972;4.624;2023-02-28T01:23:57;103196.44;;;7.47;61.17
62508;BME280;48556;51.972;4.624;2023-02-28T01:26:39;103189.31;;;7.20;62.09
62508;BME280;48556;51.972;4.624;2023-02-28T01:32:11;103179.44;;;7.35;61.63
62508;BME280;48556;51.972;4.624;2023-02-28T01:34:52;103186.50;;;6.94;62.56
62508;BME280;48556;51.972;4.624;2023-02-28T01:37:25;103181.72;;;7.28;62.28
62508;BME280;48556;51.972;4.624;2023-02-28T01:39:58;103183.41;;;7.48;61.68
62508;BME280;48556;51.972;4.624;2023-02-28T01:42:25;103180.13;;;7.54;61.42
62508;BME280;48556;51.972;4.624;2023-02-28T01:45:22;103177.00;;;7.64;60.81
62508;BME280;48556;51.972;4.624;2023-02-28T01:48:31;103169.66;;;7.54;61.16
62508;BME280;48556;51.972;4.624;2023-02-28T01:51:17;103183.69;;;7.79;60.72
62508;BME280;48556;51.972;4.624;2023-02-28T01:57:11;103158.06;;;7.72;61.10
62508;BME280;48556;51.972;4.624;2023-02-28T01:59:48;103168.69;;;7.75;60.99
62508;BME280;48556;51.972;4.624;2023-02-28T02:02:39;103162.88;;;7.83;60.53
62508;BME280;48556;51.972;4.624;2023-02-28T02:05:39;103153.44;;;7.87;60.06
62508;BME280;48556;51.972;4.624;2023-02-28T02:08:39;103154.56;;;7.95;59.95
62508;BME280;48556;51.972;4.624;2023-02-28T02:11:24;103157.09;;;7.92;60.09
62508;BME280;48556;51.972;4.624;2023-02-28T02:14:43;103149.16;;;7.91;60.21
62508;BME280;48556;51.972;4.624;2023-02-28T02:17:56;103147.50;;;7.93;60.03
62508;BME280;48556;51.972;4.624;2023-02-28T02:23:15;103145.13;;;7.52;61.52
62508;BME280;48556;51.972;4.624;2023-02-28T02:38:43;103129.34;;;7.26;62.92
62508;BME280;48556;51.972;4.624;2023-02-28T02:41:40;103142.00;;;7.61;62.68
62508;BME280;48556;51.972;4.624;2023-02-28T02:44:27;103132.91;;;7.75;62.41
62508;BME280;48556;51.972;4.624;2023-02-28T02:47:32;103132.28;;;7.82;62.01
62508;BME280;48556;51.972;4.624;2023-02-28T02:50:03;103137.13;;;7.72;62.32
62508;BME280;48556;51.972;4.624;2023-02-28T02:53:03;103128.34;;;7.69;62.19
62508;BME280;48556;51.972;4.624;2023-02-28T02:55:58;103134.28;;;7.90;61.90
62508;BME280;48556;51.972;4.624;2023-02-28T02:59:08;103140.81;;;7.77;62.28
62508;BME280;48556;51.972;4.624;2023-02-28T03:01:56;103134.38;;;7.91;61.67
62508;BME280;48556;51.972;4.624;2023-02-28T03:05:21;103127.78;;;7.54;63.44
62508;BME280;48556;51.972;4.624;2023-02-28T03:07:52;103132.78;;;7.96;62.18
62508;BME280;48556;51.972;4.624;2023-02-28T03:10:36;103147.16;;;7.83;62.43
62508;BME280;48556;51.972;4.624;2023-02-28T03:19:26;103138.75;;;8.16;61.27
62508;BME280;48556;51.972;4.624;2023-02-28T03:28:17;103156.41;;;7.74;63.07
62508;BME280;48556;51.972;4.624;2023-02-28T03:31:10;103153.81;;;7.06;66.39
62508;BME280;48556;51.972;4.624;2023-02-28T03:33:58;103153.91;;;7.52;64.80
62508;BME280;48556;51.972;4.624;2023-02-28T03:36:39;103155.44;;;7.25;65.34
62508;BME280;48556;51.972;4.624;2023-02-28T03:39:27;103152.41;;;7.14;66.58
62508;BME280;48556;51.972;4.624;2023-02-28T03:42:18;103147.59;;;7.72;64.65
62508;BME280;48556;51.972;4.624;2023-02-28T03:44:53;103151.16;;;7.49;64.71
62508;BME280;48556;51.972;4.624;2023-02-28T03:51:01;103142.53;;;8.00;63.33
62508;BME280;48556;51.972;4.624;2023-02-28T03:54:20;103147.63;;;7.96;63.80
62508;BME280;48556;51.972;4.624;2023-02-28T03:57:37;103142.91;;;8.11;63.08
62508;BME280;48556;51.972;4.624;2023-02-28T04:00:47;103133.97;;;8.30;62.97
62508;BME280;48556;51.972;4.624;2023-02-28T04:03:16;103142.50;;;8.49;61.97
62508;BME280;48556;51.972;4.624;2023-02-28T04:06:19;103137.63;;;8.35;62.32
62508;BME280;48556;51.972;4.624;2023-02-28T04:08:48;103139.78;;;8.46;61.74
62508;BME280;48556;51.972;4.624;2023-02-28T04:14:24;103150.91;;;8.40;61.95
62508;BME280;48556;51.972;4.624;2023-02-28T04:17:11;103143.59;;;8.31;62.14
62508;BME280;48556;51.972;4.624;2023-02-28T04:19:55;103135.19;;;8.40;61.93
62508;BME280;48556;51.972;4.624;2023-02-28T04:22:43;103148.97;;;8.34;61.43
62508;BME280;48556;51.972;4.624;2023-02-28T04:25:13;103140.97;;;8.55;61.13
62508;BME280;48556;51.972;4.624;2023-02-28T04:27:44;103152.94;;;8.75;60.06
62508;BME280;48556;51.972;4.624;2023-02-28T04:30:11;103151.97;;;8.71;60.28
62508;BME280;48556;51.972;4.624;2023-02-28T04:32:36;103146.81;;;8.48;60.91
62508;BME280;48556;51.972;4.624;2023-02-28T04:35:35;103154.53;;;8.69;60.32
62508;BME280;48556;51.972;4.624;2023-02-28T04:38:15;103149.47;;;8.76;60.20
62508;BME280;48556;51.972;4.624;2023-02-28T04:40:41;103148.09;;;8.60;60.25
62508;BME280;48556;51.972;4.624;2023-02-28T04:43:06;103147.56;;;8.70;60.29
62508;BME280;48556;51.972;4.624;2023-02-28T04:45:32;103146.91;;;8.77;59.57
62508;BME280;48556;51.972;4.624;2023-02-28T04:47:59;103145.03;;;8.46;60.34
62508;BME280;48556;51.972;4.624;2023-02-28T04:50:50;103159.63;;;8.65;60.17
62508;BME280;48556;51.972;4.624;2023-02-28T04:53:18;103166.78;;;8.70;59.99
62508;BME280;48556;51.972;4.624;2023-02-28T04:55:50;103164.47;;;8.28;60.88
62508;BME280;48556;51.972;4.624;2023-02-28T04:58:25;103164.28;;;8.22;61.19
62508;BME280;48556;51.972;4.624;2023-02-28T05:01:27;103168.16;;;7.38;62.75
62508;BME280;48556;51.972;4.624;2023-02-28T05:04:20;103171.19;;;7.49;61.92
62508;BME280;48556;51.972;4.624;2023-02-28T05:07:01;103163.19;;;7.91;60.15
62508;BME280;48556;51.972;4.624;2023-02-28T05:09:32;103164.53;;;7.57;59.76
62508;BME280;48556;51.972;4.624;2023-02-28T05:11:58;103161.75;;;7.52;59.90
62508;BME280;48556;51.972;4.624;2023-02-28T05:15:02;103159.59;;;7.89;59.10
62508;BME280;48556;51.972;4.624;2023-02-28T05:17:41;103157.81;;;8.12;58.42
62508;BME280;48556;51.972;4.624;2023-02-28T05:20:32;103161.91;;;8.30;58.38
62508;BME280;48556;51.972;4.624;2023-02-28T05:23:25;103168.97;;;8.32;58.39
62508;BME280;48556;51.972;4.624;2023-02-28T05:26:09;103163.75;;;8.32;58.73
62508;BME280;48556;51.972;4.624;2023-02-28T05:28:48;103164.31;;;7.99;60.20
62508;BME280;48556;51.972;4.624;2023-02-28T05:31:38;103166.44;;;8.10;60.12
62508;BME280;48556;51.972;4.624;2023-02-28T05:34:24;103168.50;;;7.70;62.27
62508;BME280;48556;51.972;4.624;2023-02-28T05:37:17;103171.16;;;7.94;61.41
62508;BME280;48556;51.972;4.624;2023-02-28T05:39:53;103158.84;;;8.17;61.17
62508;BME280;48556;51.972;4.624;2023-02-28T05:42:35;103169.56;;;7.99;61.53
62508;BME280;48556;51.972;4.624;2023-02-28T05:45:27;103163.56;;;7.78;62.02
62508;BME280;48556;51.972;4.624;2023-02-28T05:48:17;103173.06;;;7.76;61.96
62508;BME280;48556;51.972;4.624;2023-02-28T05:51:03;103174.06;;;7.32;64.35
62508;BME280;48556;51.972;4.624;2023-02-28T05:53:29;103178.44;;;6.88;65.76
62508;BME280;48556;51.972;4.624;2023-02-28T05:56:03;103177.25;;;7.03;65.87
62508;BME280;48556;51.972;4.624;2023-02-28T05:58:29;103166.00;;;7.50;64.09
62508;BME280;48556;51.972;4.624;2023-02-28T06:01:31;103178.44;;;7.79;63.56
62508;BME280;48556;51.972;4.624;2023-02-28T06:03:58;103171.78;;;7.64;63.57
62508;BME280;48556;51.972;4.624;2023-02-28T06:06:35;103163.25;;;7.23;64.88
62508;BME280;48556;51.972;4.624;2023-02-28T06:09:05;103170.38;;;7.50;63.65
62508;BME280;48556;51.972;4.624;2023-02-28T06:11:32;103167.66;;;7.47;63.15
62508;BME280;48556;51.972;4.624;2023-02-28T06:14:23;103169.91;;;7.38;62.03
62508;BME280;48556;51.972;4.624;2023-02-28T06:17:22;103170.03;;;7.63;61.15
62508;BME280;48556;51.972;4.624;2023-02-28T06:19:53;103161.72;;;7.07;61.19
62508;BME280;48556;51.972;4.624;2023-02-28T06:22:45;103172.09;;;6.83;59.70
62508;BME280;48556;51.972;4.624;2023-02-28T06:26:05;103171.97;;;7.01;58.92
62508;BME280;48556;51.972;4.624;2023-02-28T06:29:01;103176.19;;;6.76;59.13
62508;BME280;48556;51.972;4.624;2023-02-28T06:31:37;103172.03;;;6.81;59.18
62508;BME280;48556;51.972;4.624;2023-02-28T06:34:14;103163.94;;;6.54;60.53
62508;BME280;48556;51.972;4.624;2023-02-28T06:36:59;103175.53;;;6.40;61.66
62508;BME280;48556;51.972;4.624;2023-02-28T06:39:41;103182.38;;;6.16;63.74
62508;BME280;48556;51.972;4.624;2023-02-28T06:42:06;103181.97;;;6.07;64.71
62508;BME280;48556;51.972;4.624;2023-02-28T06:44:39;103179.41;;;5.89;66.83
62508;BME280;48556;51.972;4.624;2023-02-28T06:47:09;103168.84;;;5.86;67.54
62508;BME280;48556;51.972;4.624;2023-02-28T06:49:45;103170.88;;;5.74;68.34
62508;BME280;48556;51.972;4.624;2023-02-28T06:52:11;103181.38;;;5.56;69.27
62508;BME280;48556;51.972;4.624;2023-02-28T06:54:37;103191.38;;;6.04;67.63
62508;BME280;48556;51.972;4.624;2023-02-28T06:57:19;103200.41;;;6.10;67.20
62508;BME280;48556;51.972;4.624;2023-02-28T06:59:57;103197.00;;;6.32;67.63
62508;BME280;48556;51.972;4.624;2023-02-28T07:02:36;103205.38;;;5.86;68.53
62508;BME280;48556;51.972;4.624;2023-02-28T07:05:15;103215.63;;;5.63;70.02
62508;BME280;48556;51.972;4.624;2023-02-28T07:07:43;103216.50;;;5.82;70.05
62508;BME280;48556;51.972;4.624;2023-02-28T07:10:15;103212.34;;;5.68;70.98
62508;BME280;48556;51.972;4.624;2023-02-28T07:12:42;103213.72;;;5.59;71.41
62508;BME280;48556;51.972;4.624;2023-02-28T07:15:09;103209.41;;;5.60;72.21
62508;BME280;48556;51.972;4.624;2023-02-28T07:18:09;103213.78;;;6.18;70.82
62508;BME280;48556;51.972;4.624;2023-02-28T07:20:37;103208.13;;;5.89;70.60
62508;BME280;48556;51.972;4.624;2023-02-28T07:23:03;103209.88;;;6.08;70.40
62508;BME280;48556;51.972;4.624;2023-02-28T07:25:33;103212.47;;;6.28;69.71
62508;BME280;48556;51.972;4.624;2023-02-28T07:28:11;103225.41;;;6.25;69.67
62508;BME280;48556;51.972;4.624;2023-02-28T07:30:37;103218.66;;;6.30;70.03
62508;BME280;48556;51.972;4.624;2023-02-28T07:33:02;103214.22;;;6.48;69.18
62508;BME280;48556;51.972;4.624;2023-02-28T07:35:29;103213.59;;;6.54;68.81
62508;BME280;48556;51.972;4.624;2023-02-28T07:37:54;103215.34;;;6.54;68.53
62508;BME280;48556;51.972;4.624;2023-02-28T07:40:20;103211.75;;;6.52;69.25
62508;BME280;48556;51.972;4.624;2023-02-28T07:42:55;103210.41;;;6.40;69.59
62508;BME280;48556;51.972;4.624;2023-02-28T07:45:21;103219.41;;;6.47;70.29
62508;BME280;48556;51.972;4.624;2023-02-28T07:47:49;103223.69;;;6.25;70.54
62508;BME280;48556;51.972;4.624;2023-02-28T07:50:24;103223.00;;;6.29;70.87
62508;BME280;48556;51.972;4.624;2023-02-28T07:52:50;103228.53;;;6.78;69.46
62508;BME280;48556;51.972;4.624;2023-02-28T07:55:15;103224.41;;;6.83;68.79
62508;BME280;48556;51.972;4.624;2023-02-28T07:57:42;103224.16;;;6.77;69.16
62508;BME280;48556;51.972;4.624;2023-02-28T08:00:17;103214.44;;;6.53;70.11
62508;BME280;48556;51.972;4.624;2023-02-28T08:02:42;103208.31;;;6.74;69.32
62508;BME280;48556;51.972;4.624;2023-02-28T08:05:08;103199.41;;;6.90;68.66
62508;BME280;48556;51.972;4.624;2023-02-28T08:07:34;103215.97;;;6.69;68.56
62508;BME280;48556;51.972;4.624;2023-02-28T08:09:59;103219.53;;;6.50;69.54
62508;BME280;48556;51.972;4.624;2023-02-28T08:12:26;103212.94;;;6.39;69.81
62508;BME280;48556;51.972;4.624;2023-02-28T08:15:02;103216.38;;;6.18;70.91
62508;BME280;48556;51.972;4.624;2023-02-28T08:17:34;103225.06;;;6.37;71.25
62508;BME280;48556;51.972;4.624;2023-02-28T08:19:59;103215.19;;;6.29;71.10
62508;BME280;48556;51.972;4.624;2023-02-28T08:22:25;103209.38;;;6.37;70.79
62508;BME280;48556;51.972;4.624;2023-02-28T08:25:05;103210.41;;;6.61;70.74
62508;BME280;48556;51.972;4.624;2023-02-28T08:27:34;103209.72;;;6.65;70.13
62508;BME280;48556;51.972;4.624;2023-02-28T08:30:00;103206.44;;;6.91;68.88
62508;BME280;48556;51.972;4.624;2023-02-28T08:32:26;103218.53;;;6.67;69.95
62508;BME280;48556;51.972;4.624;2023-02-28T08:34:56;103215.66;;;7.04;69.00
62508;BME280;48556;51.972;4.624;2023-02-28T08:37:22;103217.81;;;7.14;68.35
62508;BME280;48556;51.972;4.624;2023-02-28T08:39:47;103203.28;;;6.99;68.26
62508;BME280;48556;51.972;4.624;2023-02-28T08:42:13;103213.16;;;7.07;68.12
62508;BME280;48556;51.972;4.624;2023-02-28T08:44:51;103208.97;;;6.89;69.60
62508;BME280;48556;51.972;4.624;2023-02-28T08:47:17;103208.06;;;7.10;69.05
62508;BME280;48556;51.972;4.624;2023-02-28T08:49:45;103194.69;;;7.25;68.61
62508;BME280;48556;51.972;4.624;2023-02-28T08:52:11;103209.28;;;7.41;67.12
62508;BME280;48556;51.972;4.624;2023-02-28T08:54:37;103204.00;;;6.53;70.68
62508;BME280;48556;51.972;4.624;2023-02-28T08:57:12;103211.59;;;6.27;71.52
62508;BME280;48556;51.972;4.624;2023-02-28T08:59:57;103211.75;;;7.15;69.52
62508;BME280;48556;51.972;4.624;2023-02-28T09:02:23;103199.28;;;7.08;69.63
62508;BME280;48556;51.972;4.624;2023-02-28T09:04:53;103199.72;;;6.97;69.84
62508;BME280;48556;51.972;4.624;2023-02-28T09:07:21;103212.44;;;6.88;69.99
62508;BME280;48556;51.972;4.624;2023-02-28T09:09:47;103201.13;;;7.33;68.09
62508;BME280;48556;51.972;4.624;2023-02-28T09:12:25;103209.75;;;7.30;68.99
62508;BME280;48556;51.972;4.624;2023-02-28T09:14:51;103213.66;;;7.64;67.94
62508;BME280;48556;51.972;4.624;2023-02-28T09:17:17;103213.28;;;8.00;66.47
62508;BME280;48556;51.972;4.624;2023-02-28T09:19:43;103217.91;;;7.61;67.31
62508;BME280;48556;51.972;4.624;2023-02-28T09:22:10;103218.38;;;7.50;67.66
62508;BME280;48556;51.972;4.624;2023-02-28T09:24:37;103211.78;;;7.60;68.26
62508;BME280;48556;51.972;4.624;2023-02-28T09:27:04;103217.25;;;7.66;67.88
62508;BME280;48556;51.972;4.624;2023-02-28T09:29:31;103220.00;;;7.94;67.51
62508;BME280;48556;51.972;4.624;2023-02-28T09:31:57;103226.34;;;7.76;67.98
62508;BME280;48556;51.972;4.624;2023-02-28T09:34:25;103228.19;;;7.56;68.65
62508;BME280;48556;51.972;4.624;2023-02-28T09:36:58;103220.47;;;7.82;67.06
62508;BME280;48556;51.972;4.624;2023-02-28T09:39:24;103218.41;;;7.97;66.69
62508;BME280;48556;51.972;4.624;2023-02-28T09:41:54;103220.75;;;7.67;68.19
62508;BME280;48556;51.972;4.624;2023-02-28T09:44:28;103230.16;;;8.33;67.14
62508;BME280;48556;51.972;4.624;2023-02-28T09:49:51;103230.16;;;7.84;67.58
62508;BME280;48556;51.972;4.624;2023-02-28T09:52:32;103233.91;;;7.68;68.40
62508;BME280;48556;51.972;4.624;2023-02-28T09:58:00;103223.88;;;7.13;70.40
62508;BME280;48556;51.972;4.624;2023-02-28T10:00:36;103232.47;;;7.31;69.53
62508;BME280;48556;51.972;4.624;2023-02-28T10:08:53;103220.09;;;7.27;67.08
62508;BME280;48556;51.972;4.624;2023-02-28T10:11:27;103232.44;;;7.09;68.39
62508;BME280;48556;51.972;4.624;2023-02-28T10:14:14;103226.03;;;7.23;68.24
62508;BME280;48556;51.972;4.624;2023-02-28T10:16:56;103227.47;;;7.38;67.48
62508;BME280;48556;51.972;4.624;2023-02-28T10:19:26;103224.47;;;7.96;65.39
62508;BME280;48556;51.972;4.624;2023-02-28T10:22:02;103219.09;;;7.46;66.81
62508;BME280;48556;51.972;4.624;2023-02-28T10:24:43;103221.88;;;7.28;67.06
62508;BME280;48556;51.972;4.624;2023-02-28T10:30:59;103228.78;;;7.72;63.61
62508;BME280;48556;51.972;4.624;2023-02-28T10:33:54;103220.00;;;7.47;64.66
62508;BME280;48556;51.972;4.624;2023-02-28T10:36:36;103221.81;;;7.95;63.05
62508;BME280;48556;51.972;4.624;2023-02-28T10:42:34;103216.28;;;7.87;60.51
62508;BME280;48556;51.972;4.624;2023-02-28T10:45:28;103215.06;;;8.01;59.93
62508;BME280;48556;51.972;4.624;2023-02-28T10:51:19;103212.97;;;9.18;52.61
62508;BME280;48556;51.972;4.624;2023-02-28T10:54:41;103201.41;;;8.86;54.18
62508;BME280;48556;51.972;4.624;2023-02-28T10:57:49;103200.72;;;9.19;50.34
62508;BME280;48556;51.972;4.624;2023-02-28T11:03:42;103184.50;;;8.26;47.91
62508;BME280;48556;51.972;4.624;2023-02-28T11:09:51;103197.25;;;7.91;45.76
62508;BME280;48556;51.972;4.624;2023-02-28T11:20:06;103198.78;;;8.10;45.05
62508;BME280;48556;51.972;4.624;2023-02-28T11:23:30;103187.97;;;8.25;45.30
62508;BME280;48556;51.972;4.624;2023-02-28T11:26:07;103196.50;;;8.69;43.74
62508;BME280;48556;51.972;4.624;2023-02-28T11:28:40;103200.56;;;8.87;41.51
62508;BME280;48556;51.972;4.624;2023-02-28T11:31:31;103193.72;;;8.65;41.95
62508;BME280;48556;51.972;4.624;2023-02-28T11:33:57;103201.06;;;9.02;41.03
62508;BME280;48556;51.972;4.624;2023-02-28T11:36:36;103195.59;;;9.23;39.89
62508;BME280;48556;51.972;4.624;2023-02-28T11:45:35;103183.19;;;9.75;37.19
62508;BME280;48556;51.972;4.624;2023-02-28T11:48:57;103184.53;;;10.25;37.53
62508;BME280;48556;51.972;4.624;2023-02-28T11:51:47;103178.34;;;10.23;37.09
62508;BME280;48556;51.972;4.624;2023-02-28T12:01:05;103160.16;;;14.16;30.95
62508;BME280;48556;51.972;4.624;2023-02-28T12:10:35;103147.22;;;18.69;24.03
62508;BME280;48556;51.972;4.624;2023-02-28T12:32:37;103144.16;;;24.90;16.05
62508;BME280;48556;51.972;4.624;2023-02-28T12:39:05;103145.09;;;22.17;17.18
62508;BME280;48556;51.972;4.624;2023-02-28T12:42:46;103131.97;;;23.41;16.85
62508;BME280;48556;51.972;4.624;2023-02-28T12:55:31;103131.16;;;23.39;16.14
62508;BME280;48556;51.972;4.624;2023-02-28T12:58:45;103115.88;;;23.10;15.91
62508;BME280;48556;51.972;4.624;2023-02-28T13:11:56;103106.03;;;25.02;14.35
62508;BME280;48556;51.972;4.624;2023-02-28T13:18:36;103100.66;;;24.52;14.66
62508;BME280;48556;51.972;4.624;2023-02-28T13:22:36;103090.50;;;25.34;14.47
62508;BME280;48556;51.972;4.624;2023-02-28T13:24:50;103091.53;;;26.61;13.33
62508;BME280;48556;51.972;4.624;2023-02-28T13:27:35;103089.84;;;26.38;13.58
62508;BME280;48556;51.972;4.624;2023-02-28T13:49:25;103075.09;;;28.71;11.34
62508;BME280;48556;51.972;4.624;2023-02-28T13:52:36;103073.59;;;28.13;11.92
62508;BME280;48556;51.972;4.624;2023-02-28T14:01:31;103063.69;;;27.94;11.69
62508;BME280;48556;51.972;4.624;2023-02-28T14:09:55;103058.81;;;28.03;11.72
62508;BME280;48556;51.972;4.624;2023-02-28T14:18:25;103055.94;;;27.69;12.18
62508;BME280;48556;51.972;4.624;2023-02-28T14:20:57;103046.88;;;28.07;11.54
62508;BME280;48556;51.972;4.624;2023-02-28T14:23:52;103048.25;;;29.00;11.40
62508;BME280;48556;51.972;4.624;2023-02-28T14:39:16;103038.44;;;29.31;10.76
62508;BME280;48556;51.972;4.624;2023-02-28T14:41:46;103042.31;;;28.42;11.48
62508;BME280;48556;51.972;4.624;2023-02-28T14:44:35;103041.81;;;29.51;11.05
62508;BME280;48556;51.972;4.624;2023-02-28T14:47:15;103050.16;;;28.98;10.92
62508;BME280;48556;51.972;4.624;2023-02-28T14:50:19;103043.22;;;29.26;10.68
62508;BME280;48556;51.972;4.624;2023-02-28T14:53:00;103038.53;;;27.57;11.25
62508;BME280;48556;51.972;4.624;2023-02-28T14:55:34;103029.69;;;26.77;11.82
62508;BME280;48556;51.972;4.624;2023-02-28T14:58:24;103042.00;;;25.58;12.43
62508;BME280;48556;51.972;4.624;2023-02-28T15:00:53;103039.25;;;24.14;13.32
62508;BME280;48556;51.972;4.624;2023-02-28T15:03:37;103036.66;;;22.32;14.77
62508;BME280;48556;51.972;4.624;2023-02-28T15:06:17;103034.41;;;22.15;15.25
62508;BME280;48556;51.972;4.624;2023-02-28T15:08:44;103034.50;;;21.37;16.16
62508;BME280;48556;51.972;4.624;2023-02-28T15:11:19;103026.47;;;19.40;17.36
62508;BME280;48556;51.972;4.624;2023-02-28T15:14:03;103029.53;;;18.25;18.93
62508;BME280;48556;51.972;4.624;2023-02-28T15:16:51;103039.78;;;17.56;19.50
62508;BME280;48556;51.972;4.624;2023-02-28T15:19:25;103040.19;;;18.25;19.28
62508;BME280;48556;51.972;4.624;2023-02-28T15:22:11;103037.84;;;17.83;19.87
62508;BME280;48556;51.972;4.624;2023-02-28T15:24:43;103032.09;;;17.07;20.65
62508;BME280;48556;51.972;4.624;2023-02-28T15:27:15;103034.78;;;16.98;20.94
62508;BME280;48556;51.972;4.624;2023-02-28T15:30:07;103034.81;;;16.73;20.80
62508;BME280;48556;51.972;4.624;2023-02-28T15:32:42;103037.50;;;16.56;20.92
62508;BME280;48556;51.972;4.624;2023-02-28T15:43:39;103032.81;;;14.88;23.46
62508;BME280;48556;51.972;4.624;2023-02-28T15:46:29;103038.75;;;14.51;23.97
62508;BME280;48556;51.972;4.624;2023-02-28T15:48:57;103034.94;;;14.12;24.35
62508;BME280;48556;51.972;4.624;2023-02-28T15:51:33;103036.97;;;13.50;25.23
62508;BME280;48556;51.972;4.624;2023-02-28T15:54:24;103030.69;;;13.41;25.70
62508;BME280;48556;51.972;4.624;2023-02-28T15:57:03;103031.66;;;12.77;26.24
62508;BME280;48556;51.972;4.624;2023-02-28T15:59:35;103035.91;;;12.67;27.25
62508;BME280;48556;51.972;4.624;2023-02-28T16:02:38;103038.84;;;12.29;27.56
62508;BME280;48556;51.972;4.624;2023-02-28T16:08:56;103038.50;;;11.60;34.38
62508;BME280;48556;51.972;4.624;2023-02-28T16:12:00;103033.97;;;11.53;34.82
62508;BME280;48556;51.972;4.624;2023-02-28T16:15:01;103031.59;;;11.21;35.60
62508;BME280;48556;51.972;4.624;2023-02-28T16:18:02;103035.06;;;11.20;35.83
62508;BME280;48556;51.972;4.624;2023-02-28T16:20:30;103032.38;;;11.17;36.17
62508;BME280;48556;51.972;4.624;2023-02-28T16:23:47;103032.06;;;10.63;38.61
62508;BME280;48556;51.972;4.624;2023-02-28T16:27:00;103030.38;;;10.65;38.90
62508;BME280;48556;51.972;4.624;2023-02-28T16:29:34;103032.75;;;10.18;39.22
62508;BME280;48556;51.972;4.624;2023-02-28T16:32:04;103035.31;;;9.81;41.13
62508;BME280;48556;51.972;4.624;2023-02-28T16:35:13;103028.31;;;9.82;41.68
62508;BME280;48556;51.972;4.624;2023-02-28T16:38:12;103044.19;;;9.21;43.18
62508;BME280;48556;51.972;4.624;2023-02-28T16:41:00;103037.78;;;8.82;43.85
62508;BME280;48556;51.972;4.624;2023-02-28T16:43:26;103037.91;;;8.87;44.48
62508;BME280;48556;51.972;4.624;2023-02-28T16:46:34;103044.69;;;9.39;43.93
62508;BME280;48556;51.972;4.624;2023-02-28T16:49:04;103052.34;;;9.32;43.99
62508;BME280;48556;51.972;4.624;2023-02-28T16:51:29;103048.84;;;9.02;44.70
62508;BME280;48556;51.972;4.624;2023-02-28T16:54:29;103063.56;;;9.26;43.85
62508;BME280;48556;51.972;4.624;2023-02-28T16:57:41;103062.19;;;8.52;46.04
62508;BME280;48556;51.972;4.624;2023-02-28T17:00:38;103067.63;;;8.59;45.83
62508;BME280;48556;51.972;4.624;2023-02-28T17:03:04;103062.66;;;8.15;46.75
62508;BME280;48556;51.972;4.624;2023-02-28T17:06:18;103059.16;;;8.40;46.42
62508;BME280;48556;51.972;4.624;2023-02-28T17:09:24;103061.00;;;8.17;47.61
62508;BME280;48556;51.972;4.624;2023-02-28T17:11:51;103057.00;;;8.28;47.20
62508;BME280;48556;51.972;4.624;2023-02-28T17:14:48;103072.72;;;8.01;48.67
62508;BME280;48556;51.972;4.624;2023-02-28T17:18:04;103068.78;;;7.64;48.88
62508;BME280;48556;51.972;4.624;2023-02-28T17:20:51;103080.41;;;7.72;49.18
62508;BME280;48556;51.972;4.624;2023-02-28T17:23:40;103075.97;;;7.69;50.22
62508;BME280;48556;51.972;4.624;2023-02-28T17:26:39;103077.97;;;7.77;49.85
62508;BME280;48556;51.972;4.624;2023-02-28T17:29:48;103085.25;;;7.14;51.60
62508;BME280;48556;51.972;4.624;2023-02-28T17:32:25;103090.88;;;7.48;51.10
62508;BME280;48556;51.972;4.624;2023-02-28T17:35:31;103099.47;;;7.21;52.07
62508;BME280;48556;51.972;4.624;2023-02-28T17:38:47;103105.13;;;7.56;51.04
62508;BME280;48556;51.972;4.624;2023-02-28T17:42:17;103097.47;;;7.61;51.32