sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8480;SDS011;4277;51.354;6.740;2024-03-02T00:00:03;1.50;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:02:39;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:05:05;1.43;;;1.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:07:31;2.03;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:09:57;1.90;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:12:23;1.80;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:14:49;1.67;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:17:17;2.27;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:19:46;1.87;;;1.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:22:12;1.60;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:24:37;1.70;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:27:05;3.47;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:29:36;2.43;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:32:02;1.60;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:34:28;2.87;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:36:57;3.07;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:39:24;3.40;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:41:50;1.70;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:44:16;1.70;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:46:45;2.97;;;1.77;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:51:37;2.40;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:54:03;3.33;;;1.63;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:56:30;1.70;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T00:58:56;2.03;;;1.63;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:01:22;2.70;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:03:49;1.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:06:15;1.63;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:08:41;2.43;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:11:08;3.63;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:13:34;2.30;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:16:00;2.60;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:18:26;1.60;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:20:52;2.47;;;1.73;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:23:20;3.60;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:25:47;1.90;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:28:13;1.97;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:30:39;2.10;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:33:05;2.80;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:35:31;1.93;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:37:57;2.03;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:40:24;1.77;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:42:53;1.83;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:45:19;1.70;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:47:45;2.87;;;1.63;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:50:11;1.90;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:52:38;1.83;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:55:04;2.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:57:31;1.80;;;1.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T01:59:57;3.93;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:02:23;1.70;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:04:49;2.90;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:07:15;1.57;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:09:41;2.27;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:12:07;2.13;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:14:33;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:16:59;2.50;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:19:25;2.37;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:21:51;1.60;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:24:17;1.83;;;1.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:26:43;2.07;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:29:09;1.77;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:31:38;2.27;;;1.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:34:04;1.37;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:36:31;2.00;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:38:57;2.33;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:41:24;2.27;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:43:49;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:46:15;2.80;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:48:41;2.27;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:51:07;1.53;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:53:33;3.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:56:00;1.23;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T02:58:26;3.37;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:00:52;1.60;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:03:21;2.40;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:05:48;2.10;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:08:14;1.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:10:41;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:13:07;1.93;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:15:34;4.00;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:18:01;1.73;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:20:28;1.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:22:54;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:25:20;2.67;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:27:46;2.30;;;1.63;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:30:12;2.03;;;1.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:32:38;2.23;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:35:04;2.20;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:37:31;3.27;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:40:00;1.77;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:42:26;2.00;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:44:52;3.00;;;1.83;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:47:19;1.60;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:49:45;2.40;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:52:11;2.40;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:54:37;1.80;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:57:03;1.70;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T03:59:29;2.03;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:01:56;6.90;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:04:21;2.40;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:06:47;1.70;;;1.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:09:13;1.70;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:11:39;2.80;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:14:06;2.37;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:16:31;1.63;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:18:58;1.30;;;1.13;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:21:24;2.10;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:23:50;3.53;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:26:16;2.13;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:28:47;3.07;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:31:13;1.73;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:33:40;1.57;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:36:06;2.10;;;1.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:38:34;3.07;;;2.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:41:00;3.87;;;1.67;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:43:26;1.60;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:45:52;2.50;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:48:18;2.23;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:50:44;2.00;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:53:10;1.53;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:55:36;2.30;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T04:58:05;2.10;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:00:31;1.33;;;1.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:02:57;1.67;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:05:23;3.00;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:07:49;4.00;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:10:15;2.73;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:12:41;2.63;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:15:07;1.80;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:17:35;2.40;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:20:01;1.80;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:22:27;1.77;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:24:53;1.63;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:27:19;1.60;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:29:45;1.77;;;1.67;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:32:12;2.37;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:34:38;2.60;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:37:04;1.73;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:39:30;1.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:41:56;2.10;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:44:21;2.67;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:46:47;2.90;;;1.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:49:13;2.30;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:51:39;1.50;;;1.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:54:06;2.13;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:56:32;3.37;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T05:58:58;2.07;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:01:44;2.13;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:04:12;2.57;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:06:38;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:09:04;1.50;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:11:32;2.50;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:13:58;1.40;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:16:24;1.77;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:18:50;4.10;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:21:16;3.00;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:23:43;5.17;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:26:09;1.97;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:28:35;3.67;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:31:01;2.17;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:33:27;3.53;;;1.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:35:53;3.17;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:38:19;2.73;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:40:45;2.53;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:43:11;2.63;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:45:37;2.43;;;1.83;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:48:03;2.20;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:50:30;2.93;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:52:55;2.17;;;1.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:55:22;2.63;;;1.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T06:57:49;1.67;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:00:15;3.70;;;1.73;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:02:42;2.73;;;1.83;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:05:09;1.60;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:07:36;1.90;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:10:05;2.30;;;1.97;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:12:32;3.67;;;1.93;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:14:58;5.10;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:17:30;3.00;;;2.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:19:56;2.60;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:22:22;3.20;;;2.07;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:24:48;2.50;;;1.73;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:27:16;3.97;;;2.13;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:29:42;4.53;;;1.77;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:32:09;2.10;;;1.87;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:34:35;2.27;;;1.93;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:37:02;3.23;;;2.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:39:28;2.60;;;2.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:41:54;3.47;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:44:20;2.27;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:46:46;2.57;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:49:14;3.33;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:51:40;2.37;;;2.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:54:06;3.33;;;2.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:56:32;4.23;;;2.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T07:58:58;2.20;;;1.93;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:01:29;3.27;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:03:56;4.60;;;2.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:06:23;4.30;;;2.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:08:52;3.17;;;2.53;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:11:18;4.20;;;2.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:13:44;3.37;;;2.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:16:10;3.40;;;2.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:18:36;3.10;;;2.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:21:02;3.77;;;2.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:23:27;2.93;;;2.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:25:53;3.13;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:28:19;2.50;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:30:45;3.07;;;2.13;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:33:11;2.57;;;2.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:35:37;4.60;;;2.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:38:03;3.60;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:40:29;3.50;;;2.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:42:55;6.57;;;2.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:45:21;3.80;;;2.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:47:47;3.90;;;2.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:50:13;3.33;;;2.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:52:39;2.93;;;2.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:55:06;3.53;;;2.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:57:32;2.20;;;1.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T08:59:58;3.30;;;2.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:02:24;3.00;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:04:50;2.33;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:07:16;2.80;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:09:42;2.33;;;2.13;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:12:08;3.90;;;2.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:14:34;5.43;;;2.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:17:01;3.63;;;1.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:19:27;1.80;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:21:53;1.60;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:24:20;1.70;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:26:46;1.63;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:29:12;2.23;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:31:39;1.77;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:34:06;2.03;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:36:32;2.67;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:38:58;1.97;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:41:24;2.70;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:43:50;2.60;;;1.13;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:46:16;1.77;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:48:46;3.50;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:51:11;2.13;;;1.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:53:38;1.77;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:56:04;1.30;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T09:58:30;1.63;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:00:56;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:03:22;1.20;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:05:52;1.63;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:08:18;0.77;;;0.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:10:44;0.83;;;0.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:13:10;1.80;;;1.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:15:36;2.93;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:18:09;1.53;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:20:36;2.03;;;1.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:23:15;1.90;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:25:42;2.73;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:28:08;2.80;;;1.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:30:34;2.57;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:33:02;1.00;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:35:28;3.00;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:37:56;1.63;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:40:23;3.23;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:42:50;1.50;;;1.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:45:19;1.27;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:47:49;1.90;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:50:15;3.40;;;0.73;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:52:41;1.90;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:55:07;1.50;;;0.67;;
8480;SDS011;4277;51.354;6.740;2024-03-02T10:57:53;1.10;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:00:21;1.73;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:02:56;3.07;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:05:28;1.27;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:08:00;4.50;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:10:51;0.93;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:13:27;3.70;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:15:55;1.93;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:18:24;2.40;;;1.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:20:50;1.70;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:23:17;1.53;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:25:43;2.37;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:28:09;2.87;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:33:04;2.70;;;1.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:35:36;2.63;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:38:02;2.97;;;1.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:40:28;3.67;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:42:55;2.50;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:45:22;2.53;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:47:52;4.23;;;1.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:50:28;1.53;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:52:55;5.67;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:55:21;2.50;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T11:57:47;4.00;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:00:17;1.63;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:02:43;1.73;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:05:14;3.97;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:07:40;2.90;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:10:06;2.50;;;1.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:12:32;3.27;;;1.37;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:14:58;1.50;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:17:25;2.37;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:19:51;2.80;;;1.43;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:22:18;2.83;;;1.57;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:24:44;1.70;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:27:11;1.70;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:29:37;2.90;;;1.33;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:32:04;8.30;;;1.47;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:34:31;3.17;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:36:57;2.67;;;1.40;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:39:22;3.00;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:41:49;2.50;;;1.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:44:15;2.13;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:46:41;2.30;;;1.50;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:49:08;2.60;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:51:35;3.07;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:54:02;2.40;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:56:28;1.40;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T12:58:55;2.00;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:01:21;1.30;;;1.17;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:03:50;1.30;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:06:17;1.73;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:08:44;1.50;;;1.03;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:11:10;1.13;;;0.97;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:13:36;1.43;;;1.07;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:16:03;1.43;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:18:29;3.27;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:20:56;2.60;;;1.30;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:23:22;4.17;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:25:48;3.27;;;1.20;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:28:14;1.70;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:30:40;2.43;;;1.07;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:33:06;2.00;;;1.27;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:35:32;2.57;;;1.23;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:37:58;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:40:24;0.93;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:42:50;4.50;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:45:18;1.87;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:47:44;0.90;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:50:10;2.87;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:52:36;1.17;;;0.97;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:55:02;1.57;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:57:28;1.63;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T13:59:55;1.07;;;0.87;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:02:21;1.13;;;0.77;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:04:48;1.47;;;1.00;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:07:15;0.80;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:09:41;0.80;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:12:07;2.40;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:14:33;3.53;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:16:59;1.03;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:19:30;1.77;;;0.93;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:21:56;0.93;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:24:22;4.40;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:26:53;3.07;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:29:19;1.63;;;0.87;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:31:44;1.30;;;0.97;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:34:13;0.93;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:36:39;1.00;;;0.73;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:39:06;1.30;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:41:35;0.60;;;0.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:44:01;1.20;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:46:26;1.43;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:48:52;0.83;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:51:18;1.37;;;0.77;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:53:44;1.03;;;0.87;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:56:10;4.53;;;1.10;;
8480;SDS011;4277;51.354;6.740;2024-03-02T14:58:38;1.50;;;0.90;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:01:04;0.70;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:03:34;1.07;;;0.87;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:06:01;0.60;;;0.60;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:08:29;0.90;;;0.70;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:10:55;1.57;;;0.80;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:13:22;0.70;;;0.67;;
8480;SDS011;4277;51.354;6.740;2024-03-02T15:15:48;1.13;;;0.90;;