sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-07-29T00:02:00;25.20;92.20
23731;DHT22;12046;44.702;10.622;2023-07-29T00:04:26;25.30;92.30
23731;DHT22;12046;44.702;10.622;2023-07-29T00:06:51;25.20;92.30
23731;DHT22;12046;44.702;10.622;2023-07-29T00:09:17;25.20;92.30
23731;DHT22;12046;44.702;10.622;2023-07-29T00:11:43;25.20;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T00:14:09;25.20;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T00:16:34;25.20;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T00:19:00;25.20;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T00:21:26;25.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-29T00:23:52;25.10;92.50
23731;DHT22;12046;44.702;10.622;2023-07-29T00:26:18;25.00;92.50
23731;DHT22;12046;44.702;10.622;2023-07-29T00:28:43;25.10;92.60
23731;DHT22;12046;44.702;10.622;2023-07-29T00:31:09;25.00;92.60
23731;DHT22;12046;44.702;10.622;2023-07-29T00:33:36;25.00;92.70
23731;DHT22;12046;44.702;10.622;2023-07-29T00:36:02;25.10;92.70
23731;DHT22;12046;44.702;10.622;2023-07-29T00:38:28;25.00;92.70
23731;DHT22;12046;44.702;10.622;2023-07-29T00:40:54;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:43:21;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:45:47;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:48:13;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:50:40;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:53:05;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:55:31;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T00:57:57;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T01:00:23;25.10;92.80
23731;DHT22;12046;44.702;10.622;2023-07-29T01:02:50;25.00;92.90
23731;DHT22;12046;44.702;10.622;2023-07-29T01:05:16;25.00;92.90
23731;DHT22;12046;44.702;10.622;2023-07-29T01:13:33;25.10;93.00
23731;DHT22;12046;44.702;10.622;2023-07-29T01:16:27;25.00;93.00
23731;DHT22;12046;44.702;10.622;2023-07-29T01:18:57;25.00;93.10
23731;DHT22;12046;44.702;10.622;2023-07-29T01:21:26;25.00;93.10
23731;DHT22;12046;44.702;10.622;2023-07-29T01:23:52;25.00;93.10
23731;DHT22;12046;44.702;10.622;2023-07-29T01:26:19;25.00;93.20
23731;DHT22;12046;44.702;10.622;2023-07-29T01:28:44;25.00;93.20
23731;DHT22;12046;44.702;10.622;2023-07-29T01:31:16;25.00;93.30
23731;DHT22;12046;44.702;10.622;2023-07-29T01:33:53;25.00;93.30
23731;DHT22;12046;44.702;10.622;2023-07-29T01:36:21;25.00;93.40
23731;DHT22;12046;44.702;10.622;2023-07-29T01:38:49;25.00;93.40
23731;DHT22;12046;44.702;10.622;2023-07-29T01:41:17;25.00;93.50
23731;DHT22;12046;44.702;10.622;2023-07-29T01:43:43;25.00;93.60
23731;DHT22;12046;44.702;10.622;2023-07-29T01:46:13;24.90;93.60
23731;DHT22;12046;44.702;10.622;2023-07-29T01:48:40;24.90;93.80
23731;DHT22;12046;44.702;10.622;2023-07-29T01:51:06;24.90;93.90
23731;DHT22;12046;44.702;10.622;2023-07-29T01:53:32;24.80;94.00
23731;DHT22;12046;44.702;10.622;2023-07-29T01:55:58;24.80;94.10
23731;DHT22;12046;44.702;10.622;2023-07-29T01:58:25;24.70;94.10
23731;DHT22;12046;44.702;10.622;2023-07-29T02:00:50;24.70;94.20
23731;DHT22;12046;44.702;10.622;2023-07-29T02:03:16;24.70;94.40
23731;DHT22;12046;44.702;10.622;2023-07-29T02:05:43;24.60;94.40
23731;DHT22;12046;44.702;10.622;2023-07-29T02:08:09;24.60;94.50
23731;DHT22;12046;44.702;10.622;2023-07-29T02:10:35;24.50;94.60
23731;DHT22;12046;44.702;10.622;2023-07-29T02:13:02;24.50;94.70
23731;DHT22;12046;44.702;10.622;2023-07-29T02:15:28;24.50;94.80
23731;DHT22;12046;44.702;10.622;2023-07-29T02:17:54;24.50;94.90
23731;DHT22;12046;44.702;10.622;2023-07-29T02:20:19;24.40;95.00
23731;DHT22;12046;44.702;10.622;2023-07-29T02:22:45;24.40;95.20
23731;DHT22;12046;44.702;10.622;2023-07-29T02:25:11;24.40;95.30
23731;DHT22;12046;44.702;10.622;2023-07-29T02:27:37;24.30;95.40
23731;DHT22;12046;44.702;10.622;2023-07-29T02:30:03;24.30;95.50
23731;DHT22;12046;44.702;10.622;2023-07-29T02:32:29;24.20;95.60
23731;DHT22;12046;44.702;10.622;2023-07-29T02:34:55;24.30;95.70
23731;DHT22;12046;44.702;10.622;2023-07-29T02:37:20;24.20;95.70
23731;DHT22;12046;44.702;10.622;2023-07-29T02:39:46;24.30;95.80
23731;DHT22;12046;44.702;10.622;2023-07-29T02:42:12;24.30;95.80
23731;DHT22;12046;44.702;10.622;2023-07-29T02:44:38;24.30;95.90
23731;DHT22;12046;44.702;10.622;2023-07-29T02:47:04;24.30;95.90
23731;DHT22;12046;44.702;10.622;2023-07-29T02:49:30;24.30;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T02:51:55;24.30;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T02:54:21;24.30;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T02:56:47;24.30;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T02:59:13;24.30;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T03:01:39;24.30;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T03:04:04;24.30;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T03:06:30;24.30;96.30
23731;DHT22;12046;44.702;10.622;2023-07-29T03:08:56;24.30;96.30
23731;DHT22;12046;44.702;10.622;2023-07-29T03:11:22;24.30;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T03:13:47;24.30;96.40
23731;DHT22;12046;44.702;10.622;2023-07-29T03:16:15;24.30;96.40
23731;DHT22;12046;44.702;10.622;2023-07-29T03:18:42;24.30;96.50
23731;DHT22;12046;44.702;10.622;2023-07-29T03:21:10;24.40;96.50
23731;DHT22;12046;44.702;10.622;2023-07-29T03:23:36;24.40;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T03:26:03;24.40;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T03:28:41;24.30;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T03:31:07;24.40;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T03:33:33;24.40;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T03:35:58;24.40;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T03:38:24;24.40;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T03:40:50;24.40;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T03:43:16;24.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T03:45:42;24.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T03:48:08;24.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T03:50:35;24.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T03:53:02;24.30;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T03:55:28;24.20;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T03:57:56;24.20;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:00:22;24.20;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:02:48;24.20;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:05:14;24.20;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T04:07:40;24.20;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T04:10:06;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:12:32;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:14:58;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:17:24;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:19:49;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:22:16;24.10;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:24:42;24.00;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T04:27:07;24.00;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T04:29:33;24.00;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T04:32:04;24.00;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T04:34:30;24.00;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T04:36:56;24.00;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T04:39:21;23.90;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T04:41:47;23.90;97.30
23731;DHT22;12046;44.702;10.622;2023-07-29T04:44:13;23.90;97.40
23731;DHT22;12046;44.702;10.622;2023-07-29T04:46:38;23.90;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T04:49:04;23.90;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T04:51:31;23.90;97.60
23731;DHT22;12046;44.702;10.622;2023-07-29T04:53:59;23.90;97.60
23731;DHT22;12046;44.702;10.622;2023-07-29T04:56:25;24.00;97.70
23731;DHT22;12046;44.702;10.622;2023-07-29T04:58:51;24.00;97.60
23731;DHT22;12046;44.702;10.622;2023-07-29T05:01:17;24.00;97.60
23731;DHT22;12046;44.702;10.622;2023-07-29T05:03:43;24.10;97.60
23731;DHT22;12046;44.702;10.622;2023-07-29T05:06:09;24.10;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T05:08:35;24.20;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T05:11:01;24.30;97.50
23731;DHT22;12046;44.702;10.622;2023-07-29T05:13:26;24.40;97.70
23731;DHT22;12046;44.702;10.622;2023-07-29T05:15:52;24.40;97.40
23731;DHT22;12046;44.702;10.622;2023-07-29T05:18:18;24.50;97.40
23731;DHT22;12046;44.702;10.622;2023-07-29T05:20:44;24.60;97.30
23731;DHT22;12046;44.702;10.622;2023-07-29T05:23:10;24.70;97.30
23731;DHT22;12046;44.702;10.622;2023-07-29T05:25:35;24.70;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T05:28:02;24.70;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T05:30:29;24.70;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T05:32:57;24.70;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T05:35:23;24.70;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T05:37:49;24.70;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T05:40:15;24.70;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T05:42:41;24.70;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T05:45:07;24.70;96.90
23731;DHT22;12046;44.702;10.622;2023-07-29T05:47:33;24.80;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T05:49:59;24.80;97.30
23731;DHT22;12046;44.702;10.622;2023-07-29T05:52:27;24.90;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T05:54:53;24.90;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T05:57:19;25.00;97.20
23731;DHT22;12046;44.702;10.622;2023-07-29T05:59:44;25.10;97.20
23731;DHT22;12046;44.702;10.622;2023-07-29T06:02:10;25.20;97.20
23731;DHT22;12046;44.702;10.622;2023-07-29T06:04:36;25.30;97.10
23731;DHT22;12046;44.702;10.622;2023-07-29T06:07:02;25.40;97.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:09:28;25.50;96.80
23731;DHT22;12046;44.702;10.622;2023-07-29T06:11:54;25.50;96.70
23731;DHT22;12046;44.702;10.622;2023-07-29T06:14:20;25.60;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T06:16:45;25.60;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T06:19:19;25.80;96.60
23731;DHT22;12046;44.702;10.622;2023-07-29T06:21:45;25.80;96.50
23731;DHT22;12046;44.702;10.622;2023-07-29T06:24:11;25.90;96.30
23731;DHT22;12046;44.702;10.622;2023-07-29T06:26:36;25.90;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T06:29:02;26.00;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T06:31:28;26.00;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T06:33:55;26.10;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T06:36:20;26.20;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T06:38:46;26.20;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:41:12;26.20;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:43:38;26.20;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:46:04;26.30;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:48:29;26.30;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T06:50:55;26.40;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:53:29;26.40;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:55:55;26.40;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T06:58:21;26.50;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T07:00:47;26.50;96.10
23731;DHT22;12046;44.702;10.622;2023-07-29T07:03:12;26.70;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T07:05:38;26.90;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T07:08:04;27.10;96.20
23731;DHT22;12046;44.702;10.622;2023-07-29T07:10:30;27.20;96.00
23731;DHT22;12046;44.702;10.622;2023-07-29T07:12:55;27.40;95.90
23731;DHT22;12046;44.702;10.622;2023-07-29T07:15:21;27.50;95.70
23731;DHT22;12046;44.702;10.622;2023-07-29T07:17:47;27.70;95.60
23731;DHT22;12046;44.702;10.622;2023-07-29T07:20:13;27.80;95.60
23731;DHT22;12046;44.702;10.622;2023-07-29T07:22:39;28.00;95.50
23731;DHT22;12046;44.702;10.622;2023-07-29T07:25:05;28.10;95.40
23731;DHT22;12046;44.702;10.622;2023-07-29T07:27:31;28.30;95.30
23731;DHT22;12046;44.702;10.622;2023-07-29T07:29:56;28.40;95.20
23731;DHT22;12046;44.702;10.622;2023-07-29T07:32:22;28.60;94.90
23731;DHT22;12046;44.702;10.622;2023-07-29T07:34:48;28.60;94.80
23731;DHT22;12046;44.702;10.622;2023-07-29T07:37:14;28.70;94.60
23731;DHT22;12046;44.702;10.622;2023-07-29T07:39:39;28.80;94.50
23731;DHT22;12046;44.702;10.622;2023-07-29T07:42:06;28.90;94.30
23731;DHT22;12046;44.702;10.622;2023-07-29T07:44:32;29.00;94.10
23731;DHT22;12046;44.702;10.622;2023-07-29T07:46:58;29.00;94.00
23731;DHT22;12046;44.702;10.622;2023-07-29T07:49:23;29.00;93.90
23731;DHT22;12046;44.702;10.622;2023-07-29T07:51:49;29.10;93.90
23731;DHT22;12046;44.702;10.622;2023-07-29T07:54:15;29.10;93.80
23731;DHT22;12046;44.702;10.622;2023-07-29T07:56:41;29.10;93.80
23731;DHT22;12046;44.702;10.622;2023-07-29T07:59:06;29.20;93.80
23731;DHT22;12046;44.702;10.622;2023-07-29T08:01:36;29.30;93.80
23731;DHT22;12046;44.702;10.622;2023-07-29T08:04:03;29.40;93.60
23731;DHT22;12046;44.702;10.622;2023-07-29T08:06:29;29.50;93.40
23731;DHT22;12046;44.702;10.622;2023-07-29T08:08:56;29.50;93.30
23731;DHT22;12046;44.702;10.622;2023-07-29T08:11:25;29.60;93.20
23731;DHT22;12046;44.702;10.622;2023-07-29T08:13:51;29.70;93.20
23731;DHT22;12046;44.702;10.622;2023-07-29T08:16:17;29.80;93.20
23731;DHT22;12046;44.702;10.622;2023-07-29T08:18:43;29.90;93.00
23731;DHT22;12046;44.702;10.622;2023-07-29T08:21:09;30.00;92.90
23731;DHT22;12046;44.702;10.622;2023-07-29T08:23:35;30.00;92.70
23731;DHT22;12046;44.702;10.622;2023-07-29T08:26:04;30.10;92.70
23731;DHT22;12046;44.702;10.622;2023-07-29T08:28:37;30.20;92.60
23731;DHT22;12046;44.702;10.622;2023-07-29T08:31:03;30.30;92.50
23731;DHT22;12046;44.702;10.622;2023-07-29T08:33:30;30.50;92.50
23731;DHT22;12046;44.702;10.622;2023-07-29T08:35:56;30.50;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T08:38:24;30.70;92.40
23731;DHT22;12046;44.702;10.622;2023-07-29T08:40:54;30.80;92.30
23731;DHT22;12046;44.702;10.622;2023-07-29T08:43:29;30.90;91.90
23731;DHT22;12046;44.702;10.622;2023-07-29T08:45:59;31.10;91.70
23731;DHT22;12046;44.702;10.622;2023-07-29T08:48:43;31.10;91.50
23731;DHT22;12046;44.702;10.622;2023-07-29T08:51:10;31.10;91.80
23731;DHT22;12046;44.702;10.622;2023-07-29T08:53:39;31.20;91.50
23731;DHT22;12046;44.702;10.622;2023-07-29T08:56:06;31.20;91.40
23731;DHT22;12046;44.702;10.622;2023-07-29T08:58:33;31.10;91.40
23731;DHT22;12046;44.702;10.622;2023-07-29T09:01:00;31.10;91.40
23731;DHT22;12046;44.702;10.622;2023-07-29T09:03:26;31.20;91.40
23731;DHT22;12046;44.702;10.622;2023-07-29T09:05:53;31.20;91.30
23731;DHT22;12046;44.702;10.622;2023-07-29T09:08:20;31.30;91.30
23731;DHT22;12046;44.702;10.622;2023-07-29T09:10:46;31.30;91.20
23731;DHT22;12046;44.702;10.622;2023-07-29T09:13:12;31.40;90.90
23731;DHT22;12046;44.702;10.622;2023-07-29T09:15:39;31.40;90.90
23731;DHT22;12046;44.702;10.622;2023-07-29T09:18:09;31.40;91.00
23731;DHT22;12046;44.702;10.622;2023-07-29T09:20:36;31.40;91.10
23731;DHT22;12046;44.702;10.622;2023-07-29T09:23:01;31.50;91.10
23731;DHT22;12046;44.702;10.622;2023-07-29T09:25:37;31.60;91.00
23731;DHT22;12046;44.702;10.622;2023-07-29T09:28:14;31.70;90.90
23731;DHT22;12046;44.702;10.622;2023-07-29T09:30:40;31.90;90.40
23731;DHT22;12046;44.702;10.622;2023-07-29T09:33:08;31.90;90.30
23731;DHT22;12046;44.702;10.622;2023-07-29T09:35:36;31.90;90.10
23731;DHT22;12046;44.702;10.622;2023-07-29T09:38:03;32.00;90.00
23731;DHT22;12046;44.702;10.622;2023-07-29T09:40:37;32.00;90.00
23731;DHT22;12046;44.702;10.622;2023-07-29T09:43:05;32.10;89.90
23731;DHT22;12046;44.702;10.622;2023-07-29T09:45:33;32.20;89.90
23731;DHT22;12046;44.702;10.622;2023-07-29T09:47:59;32.30;89.70
23731;DHT22;12046;44.702;10.622;2023-07-29T09:50:26;32.40;89.10
23731;DHT22;12046;44.702;10.622;2023-07-29T09:52:53;32.40;88.60
23731;DHT22;12046;44.702;10.622;2023-07-29T09:55:21;32.40;88.60
23731;DHT22;12046;44.702;10.622;2023-07-29T09:57:59;32.40;88.80
23731;DHT22;12046;44.702;10.622;2023-07-29T10:00:31;32.60;89.00
23731;DHT22;12046;44.702;10.622;2023-07-29T10:02:58;32.70;88.50
23731;DHT22;12046;44.702;10.622;2023-07-29T10:05:27;32.90;88.30
23731;DHT22;12046;44.702;10.622;2023-07-29T10:07:54;33.10;88.10
23731;DHT22;12046;44.702;10.622;2023-07-29T10:10:20;33.30;87.60
23731;DHT22;12046;44.702;10.622;2023-07-29T10:12:47;33.40;86.90
23731;DHT22;12046;44.702;10.622;2023-07-29T10:15:13;33.50;86.20
23731;DHT22;12046;44.702;10.622;2023-07-29T10:17:42;33.50;86.00
23731;DHT22;12046;44.702;10.622;2023-07-29T10:20:10;33.70;86.10
23731;DHT22;12046;44.702;10.622;2023-07-29T10:22:40;33.70;85.60
23731;DHT22;12046;44.702;10.622;2023-07-29T10:25:21;33.70;85.00
23731;DHT22;12046;44.702;10.622;2023-07-29T10:28:01;33.60;84.70
23731;DHT22;12046;44.702;10.622;2023-07-29T10:30:30;33.50;84.50
23731;DHT22;12046;44.702;10.622;2023-07-29T10:33:23;33.40;84.40
23731;DHT22;12046;44.702;10.622;2023-07-29T10:35:49;33.40;83.80
23731;DHT22;12046;44.702;10.622;2023-07-29T10:38:19;33.30;83.60
23731;DHT22;12046;44.702;10.622;2023-07-29T10:40:55;33.20;83.80
23731;DHT22;12046;44.702;10.622;2023-07-29T10:46:24;33.40;83.80
23731;DHT22;12046;44.702;10.622;2023-07-29T10:51:35;33.70;83.70
23731;DHT22;12046;44.702;10.622;2023-07-29T10:54:17;33.80;83.00
23731;DHT22;12046;44.702;10.622;2023-07-29T10:57:01;34.10;82.70
23731;DHT22;12046;44.702;10.622;2023-07-29T10:59:36;34.30;82.10
23731;DHT22;12046;44.702;10.622;2023-07-29T11:02:12;34.40;81.80
23731;DHT22;12046;44.702;10.622;2023-07-29T11:04:47;34.60;81.50
23731;DHT22;12046;44.702;10.622;2023-07-29T11:12:39;34.70;80.40
23731;DHT22;12046;44.702;10.622;2023-07-29T11:17:39;34.60;80.50
23731;DHT22;12046;44.702;10.622;2023-07-29T11:20:05;34.60;80.90
23731;DHT22;12046;44.702;10.622;2023-07-29T11:22:33;34.60;80.80
23731;DHT22;12046;44.702;10.622;2023-07-29T11:24:58;34.60;80.90
23731;DHT22;12046;44.702;10.622;2023-07-29T11:27:24;34.60;80.80
23731;DHT22;12046;44.702;10.622;2023-07-29T11:29:50;34.70;80.90
23731;DHT22;12046;44.702;10.622;2023-07-29T11:32:16;34.70;80.70
23731;DHT22;12046;44.702;10.622;2023-07-29T11:34:42;34.60;80.50
23731;DHT22;12046;44.702;10.622;2023-07-29T11:37:11;34.50;80.40
23731;DHT22;12046;44.702;10.622;2023-07-29T11:39:40;34.40;80.40
23731;DHT22;12046;44.702;10.622;2023-07-29T11:42:07;34.30;80.70
23731;DHT22;12046;44.702;10.622;2023-07-29T11:44:36;34.20;81.50
23731;DHT22;12046;44.702;10.622;2023-07-29T11:47:05;34.20;81.10
23731;DHT22;12046;44.702;10.622;2023-07-29T11:49:33;34.30;80.90
23731;DHT22;12046;44.702;10.622;2023-07-29T11:51:58;34.30;80.80
23731;DHT22;12046;44.702;10.622;2023-07-29T11:54:25;34.30;80.90
23731;DHT22;12046;44.702;10.622;2023-07-29T11:56:51;34.40;81.00
23731;DHT22;12046;44.702;10.622;2023-07-29T11:59:16;34.50;80.60
23731;DHT22;12046;44.702;10.622;2023-07-29T12:01:42;34.60;80.30
23731;DHT22;12046;44.702;10.622;2023-07-29T12:04:09;34.60;80.20
23731;DHT22;12046;44.702;10.622;2023-07-29T12:06:35;34.60;79.70
23731;DHT22;12046;44.702;10.622;2023-07-29T12:09:02;34.50;79.60
23731;DHT22;12046;44.702;10.622;2023-07-29T12:11:28;34.50;80.00
23731;DHT22;12046;44.702;10.622;2023-07-29T12:13:54;34.40;80.20
23731;DHT22;12046;44.702;10.622;2023-07-29T12:16:20;34.40;80.30
23731;DHT22;12046;44.702;10.622;2023-07-29T12:18:46;34.40;80.30
23731;DHT22;12046;44.702;10.622;2023-07-29T12:21:14;34.30;80.10
23731;DHT22;12046;44.702;10.622;2023-07-29T12:23:40;34.30;80.20
23731;DHT22;12046;44.702;10.622;2023-07-29T12:26:06;34.40;80.30
23731;DHT22;12046;44.702;10.622;2023-07-29T12:28:31;34.40;80.10
23731;DHT22;12046;44.702;10.622;2023-07-29T12:30:57;34.50;80.10
23731;DHT22;12046;44.702;10.622;2023-07-29T12:33:50;34.60;80.10
23731;DHT22;12046;44.702;10.622;2023-07-29T12:36:21;34.50;79.40
23731;DHT22;12046;44.702;10.622;2023-07-29T12:38:47;34.50;79.40
23731;DHT22;12046;44.702;10.622;2023-07-29T12:41:12;34.40;79.70
23731;DHT22;12046;44.702;10.622;2023-07-29T12:43:38;34.40;80.00
23731;DHT22;12046;44.702;10.622;2023-07-29T12:46:05;34.40;80.00
23731;DHT22;12046;44.702;10.622;2023-07-29T12:48:31;34.60;80.20
23731;DHT22;12046;44.702;10.622;2023-07-29T12:50:57;34.60;80.10
23731;DHT22;12046;44.702;10.622;2023-07-29T12:53:22;34.70;79.90
23731;DHT22;12046;44.702;10.622;2023-07-29T12:55:48;34.80;79.60
23731;DHT22;12046;44.702;10.622;2023-07-29T12:58:14;34.80;79.40
23731;DHT22;12046;44.702;10.622;2023-07-29T13:00:39;34.90;79.20
23731;DHT22;12046;44.702;10.622;2023-07-29T13:03:05;35.00;79.20
23731;DHT22;12046;44.702;10.622;2023-07-29T13:05:31;35.00;79.10
23731;DHT22;12046;44.702;10.622;2023-07-29T13:07:56;35.10;79.00
23731;DHT22;12046;44.702;10.622;2023-07-29T13:10:22;35.10;78.90
23731;DHT22;12046;44.702;10.622;2023-07-29T13:12:48;35.20;78.40
23731;DHT22;12046;44.702;10.622;2023-07-29T13:15:14;35.20;78.30
23731;DHT22;12046;44.702;10.622;2023-07-29T13:17:40;35.30;78.30
23731;DHT22;12046;44.702;10.622;2023-07-29T13:20:07;35.30;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T13:22:33;35.30;78.00
23731;DHT22;12046;44.702;10.622;2023-07-29T13:24:58;35.30;77.60
23731;DHT22;12046;44.702;10.622;2023-07-29T13:27:24;35.40;77.40
23731;DHT22;12046;44.702;10.622;2023-07-29T13:29:50;35.30;77.00
23731;DHT22;12046;44.702;10.622;2023-07-29T13:32:16;35.30;76.90
23731;DHT22;12046;44.702;10.622;2023-07-29T13:34:42;35.20;76.70
23731;DHT22;12046;44.702;10.622;2023-07-29T13:37:08;35.10;77.20
23731;DHT22;12046;44.702;10.622;2023-07-29T13:39:33;35.00;77.40
23731;DHT22;12046;44.702;10.622;2023-07-29T13:41:59;35.00;77.20
23731;DHT22;12046;44.702;10.622;2023-07-29T13:44:25;34.80;77.10
23731;DHT22;12046;44.702;10.622;2023-07-29T13:46:50;34.70;77.30
23731;DHT22;12046;44.702;10.622;2023-07-29T13:49:17;34.60;77.20
23731;DHT22;12046;44.702;10.622;2023-07-29T13:51:42;34.50;77.30
23731;DHT22;12046;44.702;10.622;2023-07-29T13:54:08;34.30;77.50
23731;DHT22;12046;44.702;10.622;2023-07-29T13:56:34;34.30;77.80
23731;DHT22;12046;44.702;10.622;2023-07-29T13:58:59;34.30;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T14:01:25;34.30;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T14:03:51;34.30;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:06:16;34.30;77.80
23731;DHT22;12046;44.702;10.622;2023-07-29T14:08:42;34.30;77.60
23731;DHT22;12046;44.702;10.622;2023-07-29T14:11:08;34.20;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:13:34;34.10;78.00
23731;DHT22;12046;44.702;10.622;2023-07-29T14:16:03;34.10;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T14:18:30;34.10;78.30
23731;DHT22;12046;44.702;10.622;2023-07-29T14:20:56;34.20;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T14:23:22;34.30;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T14:25:47;34.40;78.00
23731;DHT22;12046;44.702;10.622;2023-07-29T14:28:14;34.50;77.90
23731;DHT22;12046;44.702;10.622;2023-07-29T14:30:39;34.60;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:33:07;34.60;77.50
23731;DHT22;12046;44.702;10.622;2023-07-29T14:35:33;34.60;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:37:59;34.50;77.60
23731;DHT22;12046;44.702;10.622;2023-07-29T14:40:25;34.50;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:42:51;34.40;77.60
23731;DHT22;12046;44.702;10.622;2023-07-29T14:45:17;34.40;77.70
23731;DHT22;12046;44.702;10.622;2023-07-29T14:47:43;34.40;77.90
23731;DHT22;12046;44.702;10.622;2023-07-29T14:50:08;34.30;77.90
23731;DHT22;12046;44.702;10.622;2023-07-29T14:52:34;34.30;78.20
23731;DHT22;12046;44.702;10.622;2023-07-29T14:55:00;34.30;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T14:57:26;34.30;78.90
23731;DHT22;12046;44.702;10.622;2023-07-29T14:59:52;34.30;79.20
23731;DHT22;12046;44.702;10.622;2023-07-29T15:02:17;34.40;78.90
23731;DHT22;12046;44.702;10.622;2023-07-29T15:04:43;34.50;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T15:07:09;34.50;78.40
23731;DHT22;12046;44.702;10.622;2023-07-29T15:09:35;34.50;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T15:12:01;34.50;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T15:14:27;34.50;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T15:16:53;34.50;78.50
23731;DHT22;12046;44.702;10.622;2023-07-29T15:19:19;34.60;78.60
23731;DHT22;12046;44.702;10.622;2023-07-29T15:21:44;34.60;78.40
23731;DHT22;12046;44.702;10.622;2023-07-29T15:24:10;34.60;78.10
23731;DHT22;12046;44.702;10.622;2023-07-29T15:26:36;34.60;78.20
23731;DHT22;12046;44.702;10.622;2023-07-29T15:29:02;34.60;78.20
23731;DHT22;12046;44.702;10.622;2023-07-29T15:31:28;34.60;78.30
23731;DHT22;12046;44.702;10.622;2023-07-29T15:33:54;34.70;78.20