sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:02:00;13.20;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:04:27;13.10;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:06:55;13.20;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:09:22;13.20;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:11:52;13.10;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:14:21;13.10;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:16:51;13.10;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:19:20;13.10;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:21:48;13.10;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:24:17;13.10;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:26:45;13.10;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:29:17;13.20;62.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:31:47;13.10;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:34:17;13.20;62.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:36:45;13.10;62.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:39:13;13.10;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:41:43;13.10;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:44:19;13.10;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:46:49;13.10;62.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:49:23;13.10;63.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:51:51;13.10;63.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:54:19;13.00;63.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:56:53;13.10;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T00:59:24;13.10;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:01:52;13.00;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:04:21;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:06:48;13.10;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:09:15;13.00;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:11:44;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:14:14;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:16:42;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:19:11;13.10;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:21:41;13.10;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:24:09;13.10;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:26:37;13.00;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:29:16;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:31:45;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:34:12;13.00;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:36:45;13.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:39:13;13.00;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:41:42;13.00;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:44:18;13.10;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:46:47;13.10;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:52:21;13.00;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:54:48;13.00;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:57:18;13.00;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T01:59:48;13.00;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:02:21;13.10;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:04:51;13.00;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:07:22;13.00;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:09:51;13.00;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:12:19;13.00;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:14:48;12.90;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:17:18;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:19:54;13.00;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:22:43;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:31:56;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:37:52;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:40:29;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:43:05;13.10;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:45:44;13.00;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:48:23;13.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:50:59;13.00;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:53:36;12.90;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:56:12;12.90;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T02:58:48;12.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:01:20;12.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:03:53;12.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:06:25;12.80;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:09:01;12.90;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:11:33;12.90;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:14:02;12.80;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:16:33;12.80;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:19:06;12.90;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:21:36;12.80;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:24:22;12.80;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:26:50;12.80;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:29:19;12.70;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:31:50;12.80;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:34:20;12.80;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:36:53;12.80;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:39:31;12.80;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:42:05;12.80;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:44:40;12.70;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:47:11;12.70;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:49:44;12.70;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:52:17;12.80;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:54:50;12.80;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:57:22;12.70;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T03:59:52;12.70;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:02:21;12.70;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:04:51;12.70;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:07:20;12.70;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:09:48;12.60;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:12:31;12.60;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:15:00;12.60;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:17:27;12.60;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:19:55;12.60;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:22:23;12.60;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:24:52;12.50;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:27:20;12.50;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:29:47;12.50;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:32:14;12.50;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:34:42;12.50;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:37:09;12.50;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:39:36;12.50;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:42:05;12.40;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:44:33;12.40;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:47:00;12.40;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:49:28;12.40;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:51:55;12.40;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:54:22;12.40;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:56:50;12.40;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T04:59:18;12.30;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:01:46;12.40;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:04:13;12.30;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:06:40;12.30;63.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:09:08;12.40;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:11:36;12.40;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:14:03;12.40;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:16:33;12.40;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:19:00;12.40;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:21:27;12.30;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:23:55;12.30;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:26:22;12.40;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:28:49;12.40;63.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:31:16;12.30;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:33:45;12.30;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:36:13;12.20;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:38:41;12.20;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:41:08;12.20;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:43:36;12.10;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:46:03;12.20;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:48:31;12.20;64.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:50:59;12.20;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:53:27;12.30;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:55:54;12.20;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T05:58:21;12.20;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:00:49;12.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:03:16;12.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:05:44;12.30;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:08:12;12.20;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:10:41;12.20;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:13:08;12.20;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:15:35;12.20;65.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:18:02;12.20;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:20:30;12.30;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:22:58;12.30;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:25:27;12.50;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:27:54;12.70;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:30:23;12.90;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:32:51;13.00;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:35:19;13.20;65.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:37:46;13.30;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:40:15;13.50;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:42:45;13.70;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:45:12;13.90;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:47:39;14.10;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:50:08;14.30;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:52:35;14.40;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:55:03;14.60;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:57:30;14.60;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T06:59:59;14.60;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:02:26;14.70;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:04:53;14.80;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:07:20;14.90;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:09:47;15.00;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:12:16;15.10;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:14:44;15.20;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:17:13;15.20;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:19:41;15.20;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:22:18;15.20;62.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:24:47;15.30;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:27:14;15.30;63.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:29:42;15.40;63.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:32:09;15.50;62.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:34:38;15.60;62.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:37:06;15.70;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:39:33;15.70;61.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:42:00;15.60;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:44:28;15.60;62.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:46:55;15.60;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:49:22;15.50;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:51:51;15.50;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:54:19;15.40;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:56:47;15.40;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T07:59:15;15.30;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:01:42;15.30;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:04:09;15.30;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:06:36;15.30;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:09:06;15.40;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:11:33;15.40;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:14:00;15.40;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:16:27;15.40;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:18:55;15.40;61.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:21:26;15.60;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:23:53;15.60;61.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:26:22;15.70;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:28:50;15.80;60.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:31:17;15.80;60.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:33:46;15.80;60.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:36:15;15.70;60.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:38:45;15.70;60.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:41:13;15.60;60.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:43:42;15.60;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:46:09;15.60;61.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:48:36;15.50;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:51:04;15.50;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:53:32;15.40;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:55:59;15.40;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T08:58:26;15.30;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:00:55;15.30;61.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:03:22;15.30;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:05:50;15.30;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:08:17;15.30;61.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:10:46;15.30;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:13:13;15.30;61.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:15:41;15.20;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:18:10;15.20;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:20:37;15.20;61.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:23:04;15.20;61.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:25:31;15.20;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:27:59;15.30;61.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:30:26;15.30;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:32:53;15.40;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:35:22;15.40;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:37:49;15.50;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:40:23;15.50;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:42:57;15.50;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:45:38;15.50;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:48:13;15.50;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:50:47;15.50;61.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:53:21;15.50;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:55:51;15.50;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T09:58:22;15.50;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:00:50;15.60;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:03:25;15.60;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:05:57;15.60;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:08:29;15.60;61.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:11:10;15.60;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:14:02;15.60;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:16:41;15.60;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:19:19;15.60;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:21:52;15.60;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:24:27;15.60;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:26:57;15.60;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:29:33;15.60;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:32:09;15.50;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:34:58;15.50;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:37:42;15.50;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:40:26;15.50;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:42:58;15.50;61.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:45:33;15.50;61.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:48:06;15.50;61.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:50:40;15.50;61.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:53:29;15.60;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:55:59;15.60;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T10:58:32;15.70;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:01:01;15.70;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:03:32;15.70;60.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:06:09;15.70;61.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:08:44;15.70;61.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:11:13;15.70;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:13:46;15.80;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:16:21;15.80;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:18:50;15.70;61.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:21:21;15.70;60.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:23:51;15.70;61.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:26:33;15.70;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:29:04;15.80;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:31:34;15.90;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:34:19;15.80;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:36:55;15.80;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:39:25;15.80;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:41:56;15.80;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:44:25;15.80;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:46:58;15.70;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:49:28;15.70;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:52:00;15.70;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:54:30;15.80;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T11:56:58;15.80;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:01:16;15.80;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:03:49;15.90;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:06:22;15.80;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:08:54;15.80;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:11:44;15.70;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:14:22;15.60;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:16:55;15.60;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:19:28;15.60;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:22:01;15.60;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:24:36;15.60;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:27:16;15.60;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:29:49;15.60;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:32:24;15.60;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:34:55;15.60;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:37:23;15.50;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:39:54;15.50;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:42:34;15.60;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:45:08;15.60;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:50:35;15.60;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:53:15;15.50;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:55:55;15.50;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T12:58:31;15.50;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:01:03;15.50;63.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:06:31;15.60;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:09:15;15.60;63.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:11:48;15.60;63.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:14:21;15.60;63.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:16:54;15.60;62.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:19:29;15.70;62.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:22:03;15.60;62.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:24:37;15.60;62.90
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:27:16;15.70;62.50
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:29:49;15.70;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:32:26;15.70;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:35:15;15.60;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:37:47;15.70;62.30
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:40:20;15.70;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:42:52;15.70;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:45:30;15.70;62.20
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:48:08;15.70;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:50:44;15.60;62.10
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:53:26;15.60;62.00
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:56:02;15.60;61.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T13:58:50;15.60;61.70
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:01:24;15.70;62.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:03:55;15.70;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:06:48;15.60;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:09:28;15.70;61.80
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:12:00;15.70;61.60
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:14:29;15.70;61.40
6556;DHT22;3311;48.32423000;14.29074500;2023-03-20T14:19:50;15.70;61.30