sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-02-02T00:00:21;102197.45;;;10.74;57.98
70916;BME280;58557;50.982;-3.222;2023-02-02T00:02:46;102197.07;;;10.13;59.69
70916;BME280;58557;50.982;-3.222;2023-02-02T00:05:11;102196.94;;;10.88;58.89
70916;BME280;58557;50.982;-3.222;2023-02-02T00:07:37;102205.20;;;9.39;64.53
70916;BME280;58557;50.982;-3.222;2023-02-02T00:10:03;102207.52;;;8.88;66.07
70916;BME280;58557;50.982;-3.222;2023-02-02T00:12:28;102199.05;;;10.40;61.62
70916;BME280;58557;50.982;-3.222;2023-02-02T00:14:54;102196.72;;;9.54;63.55
70916;BME280;58557;50.982;-3.222;2023-02-02T00:17:20;102197.24;;;10.43;62.43
70916;BME280;58557;50.982;-3.222;2023-02-02T00:19:49;102202.30;;;10.65;60.63
70916;BME280;58557;50.982;-3.222;2023-02-02T00:22:10;102201.73;;;9.22;64.28
70916;BME280;58557;50.982;-3.222;2023-02-02T00:24:36;102207.43;;;10.11;62.11
70916;BME280;58557;50.982;-3.222;2023-02-02T00:27:07;102208.01;;;10.13;61.47
70916;BME280;58557;50.982;-3.222;2023-02-02T00:29:28;102206.53;;;9.44;64.97
70916;BME280;58557;50.982;-3.222;2023-02-02T00:31:52;102206.34;;;9.72;62.11
70916;BME280;58557;50.982;-3.222;2023-02-02T00:34:18;102207.44;;;9.78;61.12
70916;BME280;58557;50.982;-3.222;2023-02-02T00:36:49;102209.44;;;10.49;59.16
70916;BME280;58557;50.982;-3.222;2023-02-02T00:39:16;102206.96;;;11.85;56.89
70916;BME280;58557;50.982;-3.222;2023-02-02T00:41:39;102215.09;;;11.17;57.65
70916;BME280;58557;50.982;-3.222;2023-02-02T00:44:04;102215.09;;;11.21;57.05
70916;BME280;58557;50.982;-3.222;2023-02-02T00:46:31;102213.22;;;11.42;55.55
70916;BME280;58557;50.982;-3.222;2023-02-02T00:48:55;102205.82;;;12.20;54.11
70916;BME280;58557;50.982;-3.222;2023-02-02T00:51:17;102203.22;;;11.99;55.11
70916;BME280;58557;50.982;-3.222;2023-02-02T00:53:47;102201.88;;;10.75;56.58
70916;BME280;58557;50.982;-3.222;2023-02-02T00:56:08;102199.41;;;10.75;57.11
70916;BME280;58557;50.982;-3.222;2023-02-02T00:58:38;102198.32;;;10.60;56.40
70916;BME280;58557;50.982;-3.222;2023-02-02T01:00:59;102199.72;;;10.93;56.11
70916;BME280;58557;50.982;-3.222;2023-02-02T01:03:25;102202.17;;;11.70;54.69
70916;BME280;58557;50.982;-3.222;2023-02-02T01:05:55;102201.15;;;11.67;54.83
70916;BME280;58557;50.982;-3.222;2023-02-02T01:08:15;102203.00;;;10.83;56.55
70916;BME280;58557;50.982;-3.222;2023-02-02T01:10:41;102204.75;;;11.33;55.70
70916;BME280;58557;50.982;-3.222;2023-02-02T01:13:11;102204.61;;;11.71;54.70
70916;BME280;58557;50.982;-3.222;2023-02-02T01:15:36;102202.84;;;10.68;57.32
70916;BME280;58557;50.982;-3.222;2023-02-02T01:17:57;102200.73;;;11.54;55.82
70916;BME280;58557;50.982;-3.222;2023-02-02T01:20:28;102203.50;;;9.73;59.26
70916;BME280;58557;50.982;-3.222;2023-02-02T01:22:53;102204.93;;;9.97;59.99
70916;BME280;58557;50.982;-3.222;2023-02-02T01:25:14;102201.58;;;10.64;59.18
70916;BME280;58557;50.982;-3.222;2023-02-02T01:27:39;102202.96;;;9.84;62.34
70916;BME280;58557;50.982;-3.222;2023-02-02T01:30:10;102197.24;;;9.14;62.30
70916;BME280;58557;50.982;-3.222;2023-02-02T01:32:30;102200.46;;;9.41;62.92
70916;BME280;58557;50.982;-3.222;2023-02-02T01:34:56;102206.33;;;9.89;61.88
70916;BME280;58557;50.982;-3.222;2023-02-02T01:37:23;102207.48;;;10.81;59.35
70916;BME280;58557;50.982;-3.222;2023-02-02T01:39:51;102206.64;;;11.09;58.30
70916;BME280;58557;50.982;-3.222;2023-02-02T01:42:18;102211.83;;;12.34;54.57
70916;BME280;58557;50.982;-3.222;2023-02-02T01:47:03;102213.65;;;9.93;59.57
70916;BME280;58557;50.982;-3.222;2023-02-02T01:49:34;102212.54;;;10.59;58.23
70916;BME280;58557;50.982;-3.222;2023-02-02T01:51:57;102209.04;;;11.20;57.24
70916;BME280;58557;50.982;-3.222;2023-02-02T01:54:24;102204.62;;;11.72;55.75
70916;BME280;58557;50.982;-3.222;2023-02-02T01:56:50;102201.42;;;12.17;54.27
70916;BME280;58557;50.982;-3.222;2023-02-02T01:59:11;102204.65;;;11.97;54.55
70916;BME280;58557;50.982;-3.222;2023-02-02T02:01:36;102207.79;;;11.75;54.11
70916;BME280;58557;50.982;-3.222;2023-02-02T02:04:03;102206.50;;;11.08;56.22
70916;BME280;58557;50.982;-3.222;2023-02-02T02:06:27;102202.44;;;11.03;55.33
70916;BME280;58557;50.982;-3.222;2023-02-02T02:08:56;102206.81;;;10.28;60.05
70916;BME280;58557;50.982;-3.222;2023-02-02T02:11:24;102204.55;;;7.99;66.83
70916;BME280;58557;50.982;-3.222;2023-02-02T02:13:45;102203.85;;;9.65;63.60
70916;BME280;58557;50.982;-3.222;2023-02-02T02:16:16;102201.20;;;10.50;60.28
70916;BME280;58557;50.982;-3.222;2023-02-02T02:18:43;102199.86;;;11.21;59.07
70916;BME280;58557;50.982;-3.222;2023-02-02T02:21:17;102203.86;;;10.93;59.02
70916;BME280;58557;50.982;-3.222;2023-02-02T02:28:35;102200.44;;;11.70;56.19
70916;BME280;58557;50.982;-3.222;2023-02-02T02:33:14;102199.85;;;12.34;52.65
70916;BME280;58557;50.982;-3.222;2023-02-02T02:35:39;102200.19;;;11.64;53.58
70916;BME280;58557;50.982;-3.222;2023-02-02T02:38:08;102194.58;;;11.40;53.74
70916;BME280;58557;50.982;-3.222;2023-02-02T02:40:33;102199.41;;;12.54;52.99
70916;BME280;58557;50.982;-3.222;2023-02-02T02:42:56;102197.40;;;10.91;56.72
70916;BME280;58557;50.982;-3.222;2023-02-02T02:45:17;102195.63;;;11.12;55.79
70916;BME280;58557;50.982;-3.222;2023-02-02T02:47:48;102191.56;;;11.44;55.15
70916;BME280;58557;50.982;-3.222;2023-02-02T02:50:13;102195.95;;;12.11;54.39
70916;BME280;58557;50.982;-3.222;2023-02-02T02:52:39;102195.24;;;10.61;55.72
70916;BME280;58557;50.982;-3.222;2023-02-02T02:55:05;102192.77;;;11.26;55.97
70916;BME280;58557;50.982;-3.222;2023-02-02T02:57:33;102202.24;;;10.10;59.66
70916;BME280;58557;50.982;-3.222;2023-02-02T02:59:57;102201.47;;;11.48;56.27
70916;BME280;58557;50.982;-3.222;2023-02-02T03:02:27;102203.51;;;11.95;55.35
70916;BME280;58557;50.982;-3.222;2023-02-02T03:04:54;102204.86;;;10.68;57.05
70916;BME280;58557;50.982;-3.222;2023-02-02T03:07:12;102201.65;;;11.47;56.71
70916;BME280;58557;50.982;-3.222;2023-02-02T03:09:38;102200.56;;;10.93;56.89
70916;BME280;58557;50.982;-3.222;2023-02-02T03:11:57;102200.34;;;10.65;56.85
70916;BME280;58557;50.982;-3.222;2023-02-02T03:14:23;102198.84;;;10.90;56.90
70916;BME280;58557;50.982;-3.222;2023-02-02T03:16:54;102197.19;;;11.83;54.54
70916;BME280;58557;50.982;-3.222;2023-02-02T03:19:14;102195.75;;;10.81;57.36
70916;BME280;58557;50.982;-3.222;2023-02-02T03:21:45;102186.37;;;11.01;58.05
70916;BME280;58557;50.982;-3.222;2023-02-02T03:24:06;102175.45;;;11.00;56.86
70916;BME280;58557;50.982;-3.222;2023-02-02T03:26:31;102178.26;;;8.90;62.21
70916;BME280;58557;50.982;-3.222;2023-02-02T03:28:59;102175.93;;;10.02;60.44
70916;BME280;58557;50.982;-3.222;2023-02-02T03:31:25;102172.64;;;10.65;59.27
70916;BME280;58557;50.982;-3.222;2023-02-02T03:33:48;102169.95;;;8.95;62.68
70916;BME280;58557;50.982;-3.222;2023-02-02T03:36:13;102173.32;;;10.25;59.40
70916;BME280;58557;50.982;-3.222;2023-02-02T03:38:44;102170.98;;;9.67;61.25
70916;BME280;58557;50.982;-3.222;2023-02-02T03:41:09;102170.09;;;8.77;62.93
70916;BME280;58557;50.982;-3.222;2023-02-02T03:43:35;102176.29;;;9.77;61.34
70916;BME280;58557;50.982;-3.222;2023-02-02T03:46:02;102175.64;;;8.77;65.11
70916;BME280;58557;50.982;-3.222;2023-02-02T03:48:20;102175.13;;;9.27;64.80
70916;BME280;58557;50.982;-3.222;2023-02-02T03:50:51;102171.91;;;9.59;63.49
70916;BME280;58557;50.982;-3.222;2023-02-02T03:53:12;102170.40;;;8.79;65.05
70916;BME280;58557;50.982;-3.222;2023-02-02T03:55:37;102166.31;;;9.47;63.73
70916;BME280;58557;50.982;-3.222;2023-02-02T03:58:08;102165.77;;;9.52;63.10
70916;BME280;58557;50.982;-3.222;2023-02-02T04:00:28;102165.10;;;9.50;62.77
70916;BME280;58557;50.982;-3.222;2023-02-02T04:02:54;102160.18;;;9.16;64.13
70916;BME280;58557;50.982;-3.222;2023-02-02T04:05:20;102158.03;;;8.85;63.64
70916;BME280;58557;50.982;-3.222;2023-02-02T04:07:45;102163.59;;;8.37;65.01
70916;BME280;58557;50.982;-3.222;2023-02-02T04:10:17;102161.46;;;8.25;66.67
70916;BME280;58557;50.982;-3.222;2023-02-02T04:12:37;102157.79;;;8.72;64.04
70916;BME280;58557;50.982;-3.222;2023-02-02T04:15:02;102153.25;;;8.78;64.97
70916;BME280;58557;50.982;-3.222;2023-02-02T04:17:27;102151.63;;;8.51;66.72
70916;BME280;58557;50.982;-3.222;2023-02-02T04:19:53;102148.12;;;9.32;64.16
70916;BME280;58557;50.982;-3.222;2023-02-02T04:22:23;102143.88;;;9.49;62.67
70916;BME280;58557;50.982;-3.222;2023-02-02T04:24:49;102147.14;;;9.04;65.37
70916;BME280;58557;50.982;-3.222;2023-02-02T04:27:14;102153.26;;;8.52;66.60
70916;BME280;58557;50.982;-3.222;2023-02-02T04:29:37;102151.69;;;8.33;65.58
70916;BME280;58557;50.982;-3.222;2023-02-02T04:32:01;102151.72;;;8.32;68.25
70916;BME280;58557;50.982;-3.222;2023-02-02T04:34:27;102154.21;;;7.61;69.61
70916;BME280;58557;50.982;-3.222;2023-02-02T04:36:52;102145.74;;;9.10;64.88
70916;BME280;58557;50.982;-3.222;2023-02-02T04:39:23;102149.52;;;8.20;68.01
70916;BME280;58557;50.982;-3.222;2023-02-02T04:41:44;102149.20;;;8.80;68.36
70916;BME280;58557;50.982;-3.222;2023-02-02T04:44:14;102148.57;;;8.30;69.51
70916;BME280;58557;50.982;-3.222;2023-02-02T04:46:38;102148.68;;;8.26;68.78
70916;BME280;58557;50.982;-3.222;2023-02-02T04:49:05;102153.48;;;7.96;70.20
70916;BME280;58557;50.982;-3.222;2023-02-02T04:51:25;102155.57;;;8.07;70.72
70916;BME280;58557;50.982;-3.222;2023-02-02T04:53:55;102156.11;;;6.73;76.19
70916;BME280;58557;50.982;-3.222;2023-02-02T04:56:21;102157.13;;;7.40;74.67
70916;BME280;58557;50.982;-3.222;2023-02-02T04:58:43;102161.87;;;7.38;74.70
70916;BME280;58557;50.982;-3.222;2023-02-02T05:01:08;102166.50;;;7.53;74.23
70916;BME280;58557;50.982;-3.222;2023-02-02T05:03:34;102171.08;;;8.44;69.99
70916;BME280;58557;50.982;-3.222;2023-02-02T05:06:01;102174.05;;;8.47;70.88
70916;BME280;58557;50.982;-3.222;2023-02-02T05:08:24;102173.09;;;8.28;70.34
70916;BME280;58557;50.982;-3.222;2023-02-02T05:10:50;102166.89;;;9.06;68.41
70916;BME280;58557;50.982;-3.222;2023-02-02T05:13:20;102163.42;;;10.13;64.11
70916;BME280;58557;50.982;-3.222;2023-02-02T05:15:46;102162.02;;;9.71;66.02
70916;BME280;58557;50.982;-3.222;2023-02-02T05:18:08;102160.11;;;10.22;65.26
70916;BME280;58557;50.982;-3.222;2023-02-02T05:20:36;102159.46;;;9.22;68.60
70916;BME280;58557;50.982;-3.222;2023-02-02T05:22:57;102156.61;;;8.79;69.45
70916;BME280;58557;50.982;-3.222;2023-02-02T05:25:22;102158.53;;;8.97;71.19
70916;BME280;58557;50.982;-3.222;2023-02-02T05:27:47;102160.20;;;7.41;76.93
70916;BME280;58557;50.982;-3.222;2023-02-02T05:30:18;102155.57;;;8.90;73.81
70916;BME280;58557;50.982;-3.222;2023-02-02T05:32:43;102161.20;;;8.76;73.77
70916;BME280;58557;50.982;-3.222;2023-02-02T05:35:05;102154.97;;;9.55;71.05
70916;BME280;58557;50.982;-3.222;2023-02-02T05:37:30;102156.61;;;8.49;71.87
70916;BME280;58557;50.982;-3.222;2023-02-02T05:40:02;102154.71;;;9.24;71.04
70916;BME280;58557;50.982;-3.222;2023-02-02T05:42:21;102148.58;;;9.99;67.87
70916;BME280;58557;50.982;-3.222;2023-02-02T05:44:46;102149.62;;;9.70;69.27
70916;BME280;58557;50.982;-3.222;2023-02-02T05:47:13;102145.46;;;9.29;70.76
70916;BME280;58557;50.982;-3.222;2023-02-02T05:49:42;102146.03;;;8.79;72.29
70916;BME280;58557;50.982;-3.222;2023-02-02T05:52:09;102152.50;;;7.48;79.19
70916;BME280;58557;50.982;-3.222;2023-02-02T05:54:33;102151.32;;;8.06;77.96
70916;BME280;58557;50.982;-3.222;2023-02-02T05:56:54;102153.67;;;7.97;78.92
70916;BME280;58557;50.982;-3.222;2023-02-02T05:59:19;102155.00;;;8.87;78.12
70916;BME280;58557;50.982;-3.222;2023-02-02T06:01:45;102154.15;;;7.21;83.93
70916;BME280;58557;50.982;-3.222;2023-02-02T06:04:10;102159.25;;;7.71;80.68
70916;BME280;58557;50.982;-3.222;2023-02-02T06:06:35;102163.15;;;7.93;80.43
70916;BME280;58557;50.982;-3.222;2023-02-02T06:09:01;102163.59;;;7.59;80.70
70916;BME280;58557;50.982;-3.222;2023-02-02T06:11:31;102167.95;;;7.49;82.39
70916;BME280;58557;50.982;-3.222;2023-02-02T06:13:52;102165.06;;;7.55;81.57
70916;BME280;58557;50.982;-3.222;2023-02-02T06:16:17;102163.61;;;8.84;78.08
70916;BME280;58557;50.982;-3.222;2023-02-02T06:18:47;102156.72;;;9.54;74.50
70916;BME280;58557;50.982;-3.222;2023-02-02T06:21:08;102157.80;;;9.02;74.70
70916;BME280;58557;50.982;-3.222;2023-02-02T06:23:34;102159.28;;;9.66;72.29
70916;BME280;58557;50.982;-3.222;2023-02-02T06:25:59;102166.75;;;8.50;75.15
70916;BME280;58557;50.982;-3.222;2023-02-02T06:28:28;102168.62;;;8.44;76.77
70916;BME280;58557;50.982;-3.222;2023-02-02T06:30:54;102163.38;;;9.67;71.09
70916;BME280;58557;50.982;-3.222;2023-02-02T06:33:14;102162.05;;;9.12;76.22
70916;BME280;58557;50.982;-3.222;2023-02-02T06:35:45;102169.89;;;8.70;74.18
70916;BME280;58557;50.982;-3.222;2023-02-02T06:38:11;102171.27;;;9.16;73.48
70916;BME280;58557;50.982;-3.222;2023-02-02T06:40:31;102178.17;;;8.29;78.74
70916;BME280;58557;50.982;-3.222;2023-02-02T06:42:58;102176.61;;;8.34;76.97
70916;BME280;58557;50.982;-3.222;2023-02-02T06:45:23;102183.41;;;7.73;78.93
70916;BME280;58557;50.982;-3.222;2023-02-02T06:47:53;102184.86;;;8.29;78.19
70916;BME280;58557;50.982;-3.222;2023-02-02T06:50:19;102178.04;;;9.03;73.97
70916;BME280;58557;50.982;-3.222;2023-02-02T06:52:39;102182.07;;;9.47;73.64
70916;BME280;58557;50.982;-3.222;2023-02-02T06:55:10;102181.39;;;8.33;74.88
70916;BME280;58557;50.982;-3.222;2023-02-02T06:57:35;102179.86;;;9.25;73.56
70916;BME280;58557;50.982;-3.222;2023-02-02T06:59:55;102181.37;;;9.06;74.17
70916;BME280;58557;50.982;-3.222;2023-02-02T07:02:21;102178.13;;;9.08;73.59
70916;BME280;58557;50.982;-3.222;2023-02-02T07:04:47;102185.41;;;8.72;75.21
70916;BME280;58557;50.982;-3.222;2023-02-02T07:07:13;102188.88;;;8.06;76.28
70916;BME280;58557;50.982;-3.222;2023-02-02T07:09:38;102191.46;;;8.97;74.65
70916;BME280;58557;50.982;-3.222;2023-02-02T07:12:04;102186.39;;;8.63;73.32
70916;BME280;58557;50.982;-3.222;2023-02-02T07:14:29;102186.59;;;8.56;72.60
70916;BME280;58557;50.982;-3.222;2023-02-02T07:16:55;102184.97;;;8.43;75.04
70916;BME280;58557;50.982;-3.222;2023-02-02T07:19:20;102184.96;;;7.71;77.63
70916;BME280;58557;50.982;-3.222;2023-02-02T07:21:51;102186.02;;;7.68;80.41
70916;BME280;58557;50.982;-3.222;2023-02-02T07:24:11;102187.73;;;7.48;82.50
70916;BME280;58557;50.982;-3.222;2023-02-02T07:26:37;102183.10;;;7.52;80.85
70916;BME280;58557;50.982;-3.222;2023-02-02T07:29:08;102189.44;;;7.93;82.53
70916;BME280;58557;50.982;-3.222;2023-02-02T07:31:28;102190.86;;;7.40;81.08
70916;BME280;58557;50.982;-3.222;2023-02-02T07:33:53;102189.33;;;7.96;81.22
70916;BME280;58557;50.982;-3.222;2023-02-02T07:36:20;102192.25;;;7.84;80.60
70916;BME280;58557;50.982;-3.222;2023-02-02T07:38:47;102187.25;;;9.10;75.44
70916;BME280;58557;50.982;-3.222;2023-02-02T07:41:09;102190.07;;;8.18;79.07
70916;BME280;58557;50.982;-3.222;2023-02-02T07:43:35;102194.20;;;7.81;78.48
70916;BME280;58557;50.982;-3.222;2023-02-02T07:46:01;102196.37;;;7.71;82.01
70916;BME280;58557;50.982;-3.222;2023-02-02T07:48:26;102196.05;;;7.25;83.47
70916;BME280;58557;50.982;-3.222;2023-02-02T07:50:52;102199.83;;;8.00;82.23
70916;BME280;58557;50.982;-3.222;2023-02-02T07:53:23;102195.00;;;8.74;78.66
70916;BME280;58557;50.982;-3.222;2023-02-02T07:55:43;102198.47;;;8.15;79.81
70916;BME280;58557;50.982;-3.222;2023-02-02T07:58:09;102194.51;;;7.54;79.75
70916;BME280;58557;50.982;-3.222;2023-02-02T08:00:34;102197.91;;;6.91;85.30
70916;BME280;58557;50.982;-3.222;2023-02-02T08:03:00;102196.22;;;6.64;86.21
70916;BME280;58557;50.982;-3.222;2023-02-02T08:05:27;102193.92;;;6.62;85.86
70916;BME280;58557;50.982;-3.222;2023-02-02T08:07:53;102201.54;;;8.32;80.96
70916;BME280;58557;50.982;-3.222;2023-02-02T08:10:17;102202.76;;;8.04;82.53
70916;BME280;58557;50.982;-3.222;2023-02-02T08:12:44;102204.62;;;7.61;81.50
70916;BME280;58557;50.982;-3.222;2023-02-02T08:15:10;102201.60;;;8.32;79.75
70916;BME280;58557;50.982;-3.222;2023-02-02T08:17:33;102206.01;;;8.13;80.32
70916;BME280;58557;50.982;-3.222;2023-02-02T08:19:59;102210.35;;;9.11;77.16
70916;BME280;58557;50.982;-3.222;2023-02-02T08:22:24;102210.94;;;8.52;77.90
70916;BME280;58557;50.982;-3.222;2023-02-02T08:24:50;102211.07;;;9.21;75.96
70916;BME280;58557;50.982;-3.222;2023-02-02T08:27:26;102209.06;;;9.53;73.82
70916;BME280;58557;50.982;-3.222;2023-02-02T08:29:42;102215.09;;;8.48;77.00
70916;BME280;58557;50.982;-3.222;2023-02-02T08:32:07;102220.94;;;8.88;75.96
70916;BME280;58557;50.982;-3.222;2023-02-02T08:34:33;102218.90;;;10.01;71.96
70916;BME280;58557;50.982;-3.222;2023-02-02T08:36:59;102226.73;;;9.09;76.18
70916;BME280;58557;50.982;-3.222;2023-02-02T08:39:25;102230.37;;;7.82;80.59
70916;BME280;58557;50.982;-3.222;2023-02-02T08:41:55;102228.31;;;8.00;84.83
70916;BME280;58557;50.982;-3.222;2023-02-02T08:44:22;102220.93;;;7.86;82.77
70916;BME280;58557;50.982;-3.222;2023-02-02T08:46:42;102224.24;;;8.18;83.75
70916;BME280;58557;50.982;-3.222;2023-02-02T08:49:13;102228.73;;;8.08;82.54
70916;BME280;58557;50.982;-3.222;2023-02-02T08:51:36;102226.17;;;7.13;86.24
70916;BME280;58557;50.982;-3.222;2023-02-02T08:53:59;102234.36;;;7.96;84.78
70916;BME280;58557;50.982;-3.222;2023-02-02T08:56:24;102236.37;;;7.81;85.36
70916;BME280;58557;50.982;-3.222;2023-02-02T08:58:56;102240.95;;;7.97;84.29
70916;BME280;58557;50.982;-3.222;2023-02-02T09:01:18;102243.76;;;7.59;86.94
70916;BME280;58557;50.982;-3.222;2023-02-02T09:03:41;102240.68;;;7.35;88.75
70916;BME280;58557;50.982;-3.222;2023-02-02T09:06:08;102239.80;;;7.84;89.05
70916;BME280;58557;50.982;-3.222;2023-02-02T09:08:32;102243.40;;;8.41;88.02
70916;BME280;58557;50.982;-3.222;2023-02-02T09:11:03;102240.58;;;7.56;88.20
70916;BME280;58557;50.982;-3.222;2023-02-02T09:13:28;102242.45;;;7.51;87.03
70916;BME280;58557;50.982;-3.222;2023-02-02T09:15:53;102244.89;;;7.85;85.20
70916;BME280;58557;50.982;-3.222;2023-02-02T09:18:13;102244.07;;;7.16;87.64
70916;BME280;58557;50.982;-3.222;2023-02-02T09:20:43;102240.40;;;7.97;84.24
70916;BME280;58557;50.982;-3.222;2023-02-02T09:23:09;102243.95;;;7.99;84.51
70916;BME280;58557;50.982;-3.222;2023-02-02T09:25:30;102250.69;;;8.26;81.55
70916;BME280;58557;50.982;-3.222;2023-02-02T09:28:01;102255.20;;;8.63;79.60
70916;BME280;58557;50.982;-3.222;2023-02-02T09:30:26;102256.64;;;7.95;81.33
70916;BME280;58557;50.982;-3.222;2023-02-02T09:32:49;102255.33;;;9.35;77.18
70916;BME280;58557;50.982;-3.222;2023-02-02T09:35:13;102257.20;;;8.67;77.85
70916;BME280;58557;50.982;-3.222;2023-02-02T09:37:39;102258.19;;;8.80;79.01
70916;BME280;58557;50.982;-3.222;2023-02-02T09:40:06;102265.07;;;8.18;79.64
70916;BME280;58557;50.982;-3.222;2023-02-02T09:42:45;102264.58;;;8.33;81.01
70916;BME280;58557;50.982;-3.222;2023-02-02T09:45:02;102266.31;;;9.24;78.25
70916;BME280;58557;50.982;-3.222;2023-02-02T09:49:55;102261.50;;;8.95;78.57
70916;BME280;58557;50.982;-3.222;2023-02-02T09:52:20;102262.79;;;7.94;80.38
70916;BME280;58557;50.982;-3.222;2023-02-02T09:54:41;102266.47;;;9.21;77.17
70916;BME280;58557;50.982;-3.222;2023-02-02T09:57:14;102273.41;;;8.66;79.25
70916;BME280;58557;50.982;-3.222;2023-02-02T09:59:36;102281.01;;;9.48;77.54
70916;BME280;58557;50.982;-3.222;2023-02-02T10:01:57;102277.84;;;10.23;72.03
70916;BME280;58557;50.982;-3.222;2023-02-02T10:04:28;102275.84;;;9.93;72.38
70916;BME280;58557;50.982;-3.222;2023-02-02T10:06:49;102284.33;;;9.42;73.96
70916;BME280;58557;50.982;-3.222;2023-02-02T10:09:25;102273.89;;;9.72;72.38
70916;BME280;58557;50.982;-3.222;2023-02-02T10:11:46;102265.84;;;9.86;71.99
70916;BME280;58557;50.982;-3.222;2023-02-02T10:14:10;102271.27;;;9.31;75.20
70916;BME280;58557;50.982;-3.222;2023-02-02T10:16:29;102272.15;;;9.37;75.71
70916;BME280;58557;50.982;-3.222;2023-02-02T10:19:03;102272.33;;;9.37;74.91
70916;BME280;58557;50.982;-3.222;2023-02-02T10:21:28;102274.81;;;8.30;79.41
70916;BME280;58557;50.982;-3.222;2023-02-02T10:23:46;102269.36;;;8.57;78.68
70916;BME280;58557;50.982;-3.222;2023-02-02T10:26:16;102276.51;;;8.51;81.57
70916;BME280;58557;50.982;-3.222;2023-02-02T10:28:43;102272.23;;;9.26;76.57
70916;BME280;58557;50.982;-3.222;2023-02-02T10:31:17;102275.00;;;8.23;78.70
70916;BME280;58557;50.982;-3.222;2023-02-02T10:33:35;102285.08;;;8.91;79.01
70916;BME280;58557;50.982;-3.222;2023-02-02T10:36:02;102280.42;;;10.04;75.16
70916;BME280;58557;50.982;-3.222;2023-02-02T10:38:27;102291.40;;;9.34;75.34
70916;BME280;58557;50.982;-3.222;2023-02-02T10:40:52;102292.66;;;10.17;73.12
70916;BME280;58557;50.982;-3.222;2023-02-02T10:45:42;102289.41;;;10.10;75.44
70916;BME280;58557;50.982;-3.222;2023-02-02T10:48:11;102298.42;;;9.97;75.28
70916;BME280;58557;50.982;-3.222;2023-02-02T10:50:29;102296.46;;;9.52;76.26
70916;BME280;58557;50.982;-3.222;2023-02-02T10:53:01;102296.30;;;9.73;76.65
70916;BME280;58557;50.982;-3.222;2023-02-02T10:55:27;102291.71;;;9.48;76.03
70916;BME280;58557;50.982;-3.222;2023-02-02T10:57:53;102294.92;;;9.24;77.21
70916;BME280;58557;50.982;-3.222;2023-02-02T11:00:19;102290.62;;;10.92;72.33
70916;BME280;58557;50.982;-3.222;2023-02-02T11:02:37;102283.65;;;10.25;74.17
70916;BME280;58557;50.982;-3.222;2023-02-02T11:05:02;102283.45;;;10.54;72.68
70916;BME280;58557;50.982;-3.222;2023-02-02T11:07:28;102276.63;;;9.59;73.25
70916;BME280;58557;50.982;-3.222;2023-02-02T11:09:54;102277.84;;;9.54;75.15
70916;BME280;58557;50.982;-3.222;2023-02-02T11:12:30;102286.41;;;9.31;76.09
70916;BME280;58557;50.982;-3.222;2023-02-02T11:14:51;102278.96;;;9.81;75.00
70916;BME280;58557;50.982;-3.222;2023-02-02T11:17:19;102284.40;;;9.29;76.32
70916;BME280;58557;50.982;-3.222;2023-02-02T11:19:37;102282.00;;;10.36;72.04
70916;BME280;58557;50.982;-3.222;2023-02-02T11:22:03;102284.37;;;10.39;72.20
70916;BME280;58557;50.982;-3.222;2023-02-02T11:24:39;102284.98;;;8.89;76.65
70916;BME280;58557;50.982;-3.222;2023-02-02T11:26:55;102283.79;;;10.13;72.34
70916;BME280;58557;50.982;-3.222;2023-02-02T11:29:26;102287.64;;;10.08;74.52
70916;BME280;58557;50.982;-3.222;2023-02-02T11:31:45;102286.51;;;9.72;75.03
70916;BME280;58557;50.982;-3.222;2023-02-02T11:34:17;102285.91;;;10.10;73.86
70916;BME280;58557;50.982;-3.222;2023-02-02T11:39:14;102301.68;;;10.60;72.50
70916;BME280;58557;50.982;-3.222;2023-02-02T11:41:30;102302.79;;;11.12;70.21
70916;BME280;58557;50.982;-3.222;2023-02-02T11:43:54;102297.71;;;11.29;67.36
70916;BME280;58557;50.982;-3.222;2023-02-02T11:46:22;102288.03;;;10.18;69.72
70916;BME280;58557;50.982;-3.222;2023-02-02T11:48:57;102292.30;;;11.23;68.94
70916;BME280;58557;50.982;-3.222;2023-02-02T11:51:20;102283.06;;;10.09;70.57
70916;BME280;58557;50.982;-3.222;2023-02-02T11:53:41;102281.78;;;11.28;67.10
70916;BME280;58557;50.982;-3.222;2023-02-02T11:56:06;102274.57;;;10.82;68.29
70916;BME280;58557;50.982;-3.222;2023-02-02T11:58:42;102275.34;;;11.55;67.28
70916;BME280;58557;50.982;-3.222;2023-02-02T12:00:58;102272.18;;;10.64;67.24
70916;BME280;58557;50.982;-3.222;2023-02-02T12:03:26;102265.76;;;10.27;69.76
70916;BME280;58557;50.982;-3.222;2023-02-02T12:05:51;102259.89;;;12.08;65.02
70916;BME280;58557;50.982;-3.222;2023-02-02T12:08:11;102268.15;;;10.39;69.56
70916;BME280;58557;50.982;-3.222;2023-02-02T12:10:49;102271.32;;;11.04;67.13
70916;BME280;58557;50.982;-3.222;2023-02-02T12:13:09;102273.20;;;10.36;69.93
70916;BME280;58557;50.982;-3.222;2023-02-02T12:15:43;102269.22;;;10.21;70.59
70916;BME280;58557;50.982;-3.222;2023-02-02T12:17:57;102269.51;;;11.07;68.04
70916;BME280;58557;50.982;-3.222;2023-02-02T12:20:31;102265.09;;;10.52;68.08
70916;BME280;58557;50.982;-3.222;2023-02-02T12:22:55;102268.30;;;11.35;65.97
70916;BME280;58557;50.982;-3.222;2023-02-02T12:27:48;102260.83;;;11.16;65.11
70916;BME280;58557;50.982;-3.222;2023-02-02T12:30:11;102254.43;;;9.95;68.10
70916;BME280;58557;50.982;-3.222;2023-02-02T12:35:10;102259.62;;;9.86;70.88
70916;BME280;58557;50.982;-3.222;2023-02-02T12:37:28;102257.66;;;10.10;71.57
70916;BME280;58557;50.982;-3.222;2023-02-02T12:39:54;102260.84;;;8.93;77.02
70916;BME280;58557;50.982;-3.222;2023-02-02T12:42:24;102245.50;;;9.41;76.25
70916;BME280;58557;50.982;-3.222;2023-02-02T12:44:45;102240.43;;;11.32;69.24
70916;BME280;58557;50.982;-3.222;2023-02-02T12:47:13;102242.65;;;10.23;71.22
70916;BME280;58557;50.982;-3.222;2023-02-02T12:52:07;102236.27;;;10.74;70.54
70916;BME280;58557;50.982;-3.222;2023-02-02T12:56:52;102243.69;;;9.89;70.44
70916;BME280;58557;50.982;-3.222;2023-02-02T12:59:26;102244.90;;;9.35;73.18
70916;BME280;58557;50.982;-3.222;2023-02-02T13:01:50;102247.53;;;10.16;70.54