sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-07-20T00:00:13;22.10;42.80
19090;DHT22;9677;50.656;13.064;2023-07-20T00:02:43;22.20;42.90
19090;DHT22;9677;50.656;13.064;2023-07-20T00:05:12;22.10;43.00
19090;DHT22;9677;50.656;13.064;2023-07-20T00:07:40;22.20;43.00
19090;DHT22;9677;50.656;13.064;2023-07-20T00:10:08;22.20;42.90
19090;DHT22;9677;50.656;13.064;2023-07-20T00:12:37;22.20;43.00
19090;DHT22;9677;50.656;13.064;2023-07-20T00:15:05;22.20;43.10
19090;DHT22;9677;50.656;13.064;2023-07-20T00:17:34;22.20;43.10
19090;DHT22;9677;50.656;13.064;2023-07-20T00:20:06;22.20;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T00:22:35;22.20;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T00:25:04;22.20;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T00:27:33;22.20;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T00:30:01;22.20;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T00:32:31;22.10;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T00:34:59;22.10;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T00:37:30;22.20;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T00:39:58;22.10;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T00:42:27;22.10;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T00:44:55;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:47:23;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:49:52;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:52:22;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:54:52;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:57:24;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T00:59:53;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:02:23;22.20;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T01:04:51;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:07:24;22.30;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:10:03;22.20;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T01:12:40;22.20;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T01:15:10;22.20;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T01:17:39;22.20;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T01:20:10;22.20;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:23:14;22.10;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:26:21;22.10;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T01:32:08;22.10;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T01:34:38;22.10;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T01:37:07;22.10;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T01:39:37;22.00;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T01:42:06;22.00;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T01:44:37;22.00;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T01:47:07;22.30;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T01:49:35;21.90;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T01:52:04;21.90;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T01:54:32;21.90;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T01:57:01;21.90;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T01:59:29;21.80;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T02:01:57;21.80;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T02:04:27;21.80;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:06:55;21.80;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:09:23;21.80;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T02:11:51;21.80;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:14:20;21.80;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:16:49;21.80;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:19:20;21.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:21:50;21.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:24:18;21.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:26:46;21.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:29:14;21.60;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:31:43;21.60;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:34:11;21.60;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T02:36:40;21.60;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:39:10;21.50;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:41:38;21.50;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:44:07;21.50;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:46:35;21.50;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:49:03;21.40;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T02:51:32;21.40;44.10
19090;DHT22;9677;50.656;13.064;2023-07-20T02:54:00;21.40;44.10
19090;DHT22;9677;50.656;13.064;2023-07-20T02:56:29;21.40;44.10
19090;DHT22;9677;50.656;13.064;2023-07-20T02:58:58;21.30;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T03:01:26;21.30;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T03:03:56;21.30;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T03:06:24;21.20;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T03:08:53;21.20;44.30
19090;DHT22;9677;50.656;13.064;2023-07-20T03:11:21;21.20;44.30
19090;DHT22;9677;50.656;13.064;2023-07-20T03:13:50;21.10;44.40
19090;DHT22;9677;50.656;13.064;2023-07-20T03:16:19;21.10;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T03:18:50;21.10;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T03:21:18;21.10;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T03:23:47;21.00;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T03:26:16;21.00;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T03:28:45;21.00;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T03:31:14;20.90;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T03:33:42;20.90;44.70
19090;DHT22;9677;50.656;13.064;2023-07-20T03:36:11;20.90;44.70
19090;DHT22;9677;50.656;13.064;2023-07-20T03:38:39;20.90;44.70
19090;DHT22;9677;50.656;13.064;2023-07-20T03:41:07;20.80;44.70
19090;DHT22;9677;50.656;13.064;2023-07-20T03:43:36;20.80;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T03:46:04;20.80;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T03:48:35;20.70;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T03:51:03;20.70;45.00
19090;DHT22;9677;50.656;13.064;2023-07-20T03:53:31;20.60;44.90
19090;DHT22;9677;50.656;13.064;2023-07-20T03:56:00;20.60;44.90
19090;DHT22;9677;50.656;13.064;2023-07-20T03:58:28;20.60;45.00
19090;DHT22;9677;50.656;13.064;2023-07-20T04:00:57;20.50;45.00
19090;DHT22;9677;50.656;13.064;2023-07-20T04:03:26;20.50;45.00
19090;DHT22;9677;50.656;13.064;2023-07-20T04:05:56;20.50;45.10
19090;DHT22;9677;50.656;13.064;2023-07-20T04:08:24;20.40;45.10
19090;DHT22;9677;50.656;13.064;2023-07-20T04:10:52;20.40;45.10
19090;DHT22;9677;50.656;13.064;2023-07-20T04:13:22;20.40;45.30
19090;DHT22;9677;50.656;13.064;2023-07-20T04:15:50;20.40;45.40
19090;DHT22;9677;50.656;13.064;2023-07-20T04:18:18;20.40;45.40
19090;DHT22;9677;50.656;13.064;2023-07-20T04:20:47;20.30;45.40
19090;DHT22;9677;50.656;13.064;2023-07-20T04:23:16;20.30;45.40
19090;DHT22;9677;50.656;13.064;2023-07-20T04:25:45;20.20;45.60
19090;DHT22;9677;50.656;13.064;2023-07-20T04:28:14;20.30;45.60
19090;DHT22;9677;50.656;13.064;2023-07-20T04:30:49;20.20;45.70
19090;DHT22;9677;50.656;13.064;2023-07-20T04:33:18;20.20;45.90
19090;DHT22;9677;50.656;13.064;2023-07-20T04:35:51;20.20;45.80
19090;DHT22;9677;50.656;13.064;2023-07-20T04:38:26;20.20;46.10
19090;DHT22;9677;50.656;13.064;2023-07-20T04:41:23;20.20;46.00
19090;DHT22;9677;50.656;13.064;2023-07-20T04:43:56;20.20;45.90
19090;DHT22;9677;50.656;13.064;2023-07-20T04:46:29;20.20;46.00
19090;DHT22;9677;50.656;13.064;2023-07-20T04:48:59;20.10;46.10
19090;DHT22;9677;50.656;13.064;2023-07-20T04:51:30;20.20;46.20
19090;DHT22;9677;50.656;13.064;2023-07-20T04:54:00;20.20;46.20
19090;DHT22;9677;50.656;13.064;2023-07-20T04:56:32;20.10;46.30
19090;DHT22;9677;50.656;13.064;2023-07-20T04:59:03;20.10;46.30
19090;DHT22;9677;50.656;13.064;2023-07-20T05:01:31;20.20;46.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:03:59;20.20;46.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:06:28;20.20;46.70
19090;DHT22;9677;50.656;13.064;2023-07-20T05:08:56;20.20;46.60
19090;DHT22;9677;50.656;13.064;2023-07-20T05:11:26;20.20;46.70
19090;DHT22;9677;50.656;13.064;2023-07-20T05:13:54;20.20;46.80
19090;DHT22;9677;50.656;13.064;2023-07-20T05:16:22;20.20;46.90
19090;DHT22;9677;50.656;13.064;2023-07-20T05:18:51;20.30;46.90
19090;DHT22;9677;50.656;13.064;2023-07-20T05:21:20;20.30;46.90
19090;DHT22;9677;50.656;13.064;2023-07-20T05:23:48;20.30;46.90
19090;DHT22;9677;50.656;13.064;2023-07-20T05:26:17;20.30;47.00
19090;DHT22;9677;50.656;13.064;2023-07-20T05:28:47;20.40;47.10
19090;DHT22;9677;50.656;13.064;2023-07-20T05:31:15;20.40;47.30
19090;DHT22;9677;50.656;13.064;2023-07-20T05:33:43;20.40;47.20
19090;DHT22;9677;50.656;13.064;2023-07-20T05:36:11;20.40;47.20
19090;DHT22;9677;50.656;13.064;2023-07-20T05:38:39;20.50;47.30
19090;DHT22;9677;50.656;13.064;2023-07-20T05:41:08;20.50;47.30
19090;DHT22;9677;50.656;13.064;2023-07-20T05:43:37;20.60;47.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:46:06;20.60;47.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:48:34;20.60;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T05:51:03;20.70;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T05:53:31;20.70;47.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:55:59;20.80;47.50
19090;DHT22;9677;50.656;13.064;2023-07-20T05:58:28;20.80;47.50
19090;DHT22;9677;50.656;13.064;2023-07-20T06:00:56;20.80;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T06:03:26;20.80;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T06:05:58;20.80;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T06:08:28;20.90;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T06:10:56;20.90;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T06:13:24;20.90;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T06:15:53;20.90;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T06:18:22;21.00;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T06:20:52;21.00;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T06:23:20;21.00;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T06:25:48;21.00;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T06:28:17;20.90;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T06:30:45;21.00;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T06:33:13;21.00;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T06:35:42;21.00;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T06:38:12;21.00;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T06:40:43;21.00;48.10
19090;DHT22;9677;50.656;13.064;2023-07-20T06:43:11;21.00;48.10
19090;DHT22;9677;50.656;13.064;2023-07-20T06:45:42;21.00;48.30
19090;DHT22;9677;50.656;13.064;2023-07-20T06:48:10;21.00;48.30
19090;DHT22;9677;50.656;13.064;2023-07-20T06:50:38;21.10;48.40
19090;DHT22;9677;50.656;13.064;2023-07-20T06:53:06;21.10;48.30
19090;DHT22;9677;50.656;13.064;2023-07-20T06:55:36;21.20;48.20
19090;DHT22;9677;50.656;13.064;2023-07-20T06:58:08;21.20;48.10
19090;DHT22;9677;50.656;13.064;2023-07-20T07:00:36;21.20;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T07:03:04;21.20;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T07:05:36;21.20;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:08:05;21.20;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:10:36;21.20;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:13:04;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:15:33;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:18:04;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:20:33;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:23:01;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:25:29;21.30;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:28:00;21.40;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:30:28;21.40;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T07:32:58;21.50;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T07:35:27;21.50;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T07:37:55;21.40;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:40:43;21.70;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:43:12;21.70;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:45:41;21.70;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:48:09;21.80;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:50:39;21.80;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T07:53:08;21.90;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:55:36;21.90;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T07:58:04;21.90;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:00:34;22.00;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:03:02;22.10;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T08:05:31;22.10;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:07:59;22.10;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:10:27;22.20;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:12:55;22.20;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:15:23;22.20;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T08:17:53;22.30;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T08:20:22;22.30;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T08:22:54;22.40;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T08:25:22;22.40;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T08:27:51;22.40;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T08:30:21;22.50;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:32:50;22.70;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T08:35:20;22.60;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T08:37:49;22.70;48.10
19090;DHT22;9677;50.656;13.064;2023-07-20T08:40:17;22.80;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T08:42:46;22.90;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T08:45:16;23.00;48.00
19090;DHT22;9677;50.656;13.064;2023-07-20T08:47:45;23.10;47.90
19090;DHT22;9677;50.656;13.064;2023-07-20T08:50:16;23.20;47.80
19090;DHT22;9677;50.656;13.064;2023-07-20T08:52:46;23.30;47.70
19090;DHT22;9677;50.656;13.064;2023-07-20T08:55:14;23.40;47.60
19090;DHT22;9677;50.656;13.064;2023-07-20T08:57:44;23.50;47.40
19090;DHT22;9677;50.656;13.064;2023-07-20T09:00:14;23.50;47.10
19090;DHT22;9677;50.656;13.064;2023-07-20T09:02:45;23.60;46.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:05:14;23.60;46.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:07:42;23.70;47.20
19090;DHT22;9677;50.656;13.064;2023-07-20T09:10:12;23.80;46.40
19090;DHT22;9677;50.656;13.064;2023-07-20T09:12:41;23.80;46.60
19090;DHT22;9677;50.656;13.064;2023-07-20T09:15:11;23.90;46.50
19090;DHT22;9677;50.656;13.064;2023-07-20T09:17:39;24.00;46.10
19090;DHT22;9677;50.656;13.064;2023-07-20T09:20:15;24.00;45.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:22:50;24.10;45.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:25:22;24.10;45.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:27:55;24.20;46.00
19090;DHT22;9677;50.656;13.064;2023-07-20T09:30:25;24.30;46.10
19090;DHT22;9677;50.656;13.064;2023-07-20T09:32:58;24.40;45.90
19090;DHT22;9677;50.656;13.064;2023-07-20T09:35:26;24.60;45.90
19090;DHT22;9677;50.656;13.064;2023-07-20T09:38:09;24.70;45.70
19090;DHT22;9677;50.656;13.064;2023-07-20T09:40:42;24.80;45.40
19090;DHT22;9677;50.656;13.064;2023-07-20T09:43:15;24.80;45.30
19090;DHT22;9677;50.656;13.064;2023-07-20T09:45:47;24.90;45.10
19090;DHT22;9677;50.656;13.064;2023-07-20T09:48:18;25.10;45.00
19090;DHT22;9677;50.656;13.064;2023-07-20T09:50:56;25.10;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:53:25;25.30;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T09:55:55;25.30;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T09:58:25;25.40;44.10
19090;DHT22;9677;50.656;13.064;2023-07-20T10:00:57;25.40;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T10:03:29;25.40;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T10:06:06;25.40;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:08:39;25.40;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:11:15;25.40;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:13:47;25.50;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T10:16:22;25.50;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T10:19:02;25.60;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:21:48;25.60;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:24:25;25.70;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:26:56;25.70;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T10:29:25;25.80;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T10:31:56;25.80;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T10:34:25;25.80;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T10:36:53;25.90;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T10:39:23;26.00;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T10:42:01;26.10;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T10:44:31;26.30;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T10:46:59;26.40;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T10:49:32;26.60;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T10:52:05;26.90;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T10:57:24;27.10;42.70
19090;DHT22;9677;50.656;13.064;2023-07-20T11:00:08;27.40;42.40
19090;DHT22;9677;50.656;13.064;2023-07-20T11:02:45;27.60;42.10
19090;DHT22;9677;50.656;13.064;2023-07-20T11:05:37;27.70;42.00
19090;DHT22;9677;50.656;13.064;2023-07-20T11:08:10;27.80;41.60
19090;DHT22;9677;50.656;13.064;2023-07-20T11:10:38;27.90;41.30
19090;DHT22;9677;50.656;13.064;2023-07-20T11:13:22;28.00;41.20
19090;DHT22;9677;50.656;13.064;2023-07-20T11:16:02;28.00;40.30
19090;DHT22;9677;50.656;13.064;2023-07-20T11:18:35;28.00;40.30
19090;DHT22;9677;50.656;13.064;2023-07-20T11:21:09;28.10;40.40
19090;DHT22;9677;50.656;13.064;2023-07-20T11:23:38;28.00;40.30
19090;DHT22;9677;50.656;13.064;2023-07-20T11:26:07;28.10;40.50
19090;DHT22;9677;50.656;13.064;2023-07-20T11:28:38;28.10;40.50
19090;DHT22;9677;50.656;13.064;2023-07-20T11:31:06;28.10;40.50
19090;DHT22;9677;50.656;13.064;2023-07-20T11:33:34;28.20;40.10
19090;DHT22;9677;50.656;13.064;2023-07-20T11:36:02;28.30;40.10
19090;DHT22;9677;50.656;13.064;2023-07-20T11:38:52;28.30;39.70
19090;DHT22;9677;50.656;13.064;2023-07-20T11:41:21;28.30;39.80
19090;DHT22;9677;50.656;13.064;2023-07-20T11:43:51;28.30;39.50
19090;DHT22;9677;50.656;13.064;2023-07-20T11:46:19;28.40;39.80
19090;DHT22;9677;50.656;13.064;2023-07-20T11:48:48;28.40;40.20
19090;DHT22;9677;50.656;13.064;2023-07-20T11:51:16;28.60;40.20
19090;DHT22;9677;50.656;13.064;2023-07-20T11:53:45;28.60;39.80
19090;DHT22;9677;50.656;13.064;2023-07-20T11:56:14;28.70;39.40
19090;DHT22;9677;50.656;13.064;2023-07-20T11:58:44;28.70;39.50
19090;DHT22;9677;50.656;13.064;2023-07-20T12:01:14;28.80;39.30
19090;DHT22;9677;50.656;13.064;2023-07-20T12:03:43;28.90;39.20
19090;DHT22;9677;50.656;13.064;2023-07-20T12:06:13;28.90;39.10
19090;DHT22;9677;50.656;13.064;2023-07-20T12:08:43;28.90;39.00
19090;DHT22;9677;50.656;13.064;2023-07-20T12:11:11;28.90;38.50
19090;DHT22;9677;50.656;13.064;2023-07-20T12:13:43;28.90;38.60
19090;DHT22;9677;50.656;13.064;2023-07-20T12:16:15;28.90;38.20
19090;DHT22;9677;50.656;13.064;2023-07-20T12:18:46;28.90;38.50
19090;DHT22;9677;50.656;13.064;2023-07-20T12:21:14;28.90;38.60
19090;DHT22;9677;50.656;13.064;2023-07-20T12:23:42;28.90;38.50
19090;DHT22;9677;50.656;13.064;2023-07-20T12:26:11;29.00;38.40
19090;DHT22;9677;50.656;13.064;2023-07-20T12:28:42;29.00;38.30
19090;DHT22;9677;50.656;13.064;2023-07-20T12:31:10;29.00;38.30
19090;DHT22;9677;50.656;13.064;2023-07-20T12:33:42;29.00;38.20
19090;DHT22;9677;50.656;13.064;2023-07-20T12:36:10;29.00;38.00
19090;DHT22;9677;50.656;13.064;2023-07-20T12:38:38;28.90;37.50
19090;DHT22;9677;50.656;13.064;2023-07-20T12:41:10;28.90;37.60
19090;DHT22;9677;50.656;13.064;2023-07-20T12:43:40;28.60;37.20
19090;DHT22;9677;50.656;13.064;2023-07-20T12:46:10;28.50;37.30
19090;DHT22;9677;50.656;13.064;2023-07-20T12:48:42;28.30;37.60
19090;DHT22;9677;50.656;13.064;2023-07-20T12:51:14;28.00;37.80
19090;DHT22;9677;50.656;13.064;2023-07-20T12:53:42;27.80;37.80
19090;DHT22;9677;50.656;13.064;2023-07-20T12:56:10;27.50;38.10
19090;DHT22;9677;50.656;13.064;2023-07-20T12:58:41;27.30;38.30
19090;DHT22;9677;50.656;13.064;2023-07-20T13:01:09;27.10;38.60
19090;DHT22;9677;50.656;13.064;2023-07-20T13:03:37;26.80;38.70
19090;DHT22;9677;50.656;13.064;2023-07-20T13:06:27;26.60;39.00
19090;DHT22;9677;50.656;13.064;2023-07-20T13:08:55;26.30;39.10
19090;DHT22;9677;50.656;13.064;2023-07-20T13:11:25;26.10;39.30
19090;DHT22;9677;50.656;13.064;2023-07-20T13:13:53;25.80;39.60
19090;DHT22;9677;50.656;13.064;2023-07-20T13:16:21;25.60;40.10
19090;DHT22;9677;50.656;13.064;2023-07-20T13:18:50;25.50;40.40
19090;DHT22;9677;50.656;13.064;2023-07-20T13:21:18;25.30;40.70
19090;DHT22;9677;50.656;13.064;2023-07-20T13:23:52;25.10;41.00
19090;DHT22;9677;50.656;13.064;2023-07-20T13:26:20;25.00;41.20
19090;DHT22;9677;50.656;13.064;2023-07-20T13:28:49;24.90;41.30
19090;DHT22;9677;50.656;13.064;2023-07-20T13:31:17;24.80;41.50
19090;DHT22;9677;50.656;13.064;2023-07-20T13:33:45;24.90;41.90
19090;DHT22;9677;50.656;13.064;2023-07-20T13:36:23;24.60;42.00
19090;DHT22;9677;50.656;13.064;2023-07-20T13:38:53;24.60;42.40
19090;DHT22;9677;50.656;13.064;2023-07-20T13:41:21;24.50;42.70
19090;DHT22;9677;50.656;13.064;2023-07-20T13:43:50;24.50;42.70
19090;DHT22;9677;50.656;13.064;2023-07-20T13:46:19;24.50;43.00
19090;DHT22;9677;50.656;13.064;2023-07-20T13:49:07;24.50;43.10
19090;DHT22;9677;50.656;13.064;2023-07-20T13:51:38;24.50;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T13:54:09;24.50;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T13:56:41;24.60;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T13:59:09;24.60;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T14:01:37;24.60;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T14:04:06;24.60;43.20
19090;DHT22;9677;50.656;13.064;2023-07-20T14:06:36;24.60;43.10
19090;DHT22;9677;50.656;13.064;2023-07-20T14:09:04;24.60;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T14:11:34;24.60;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T14:14:05;24.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T14:16:33;24.70;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T14:19:01;24.70;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T14:21:31;24.80;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T14:24:00;24.90;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T14:26:28;24.90;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T14:29:01;24.90;43.90
19090;DHT22;9677;50.656;13.064;2023-07-20T14:31:29;24.90;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T14:33:58;25.00;43.80
19090;DHT22;9677;50.656;13.064;2023-07-20T14:36:27;25.00;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T14:38:56;25.00;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T14:41:25;25.00;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T14:43:53;25.00;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T14:46:25;24.90;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T14:48:53;25.00;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T14:51:22;24.90;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T14:53:52;24.90;43.30
19090;DHT22;9677;50.656;13.064;2023-07-20T14:56:20;24.80;43.40
19090;DHT22;9677;50.656;13.064;2023-07-20T14:58:49;24.80;43.60
19090;DHT22;9677;50.656;13.064;2023-07-20T15:01:17;24.70;43.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:03:46;24.70;43.70
19090;DHT22;9677;50.656;13.064;2023-07-20T15:06:17;24.60;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T15:08:45;24.60;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T15:11:13;24.60;44.20
19090;DHT22;9677;50.656;13.064;2023-07-20T15:13:41;24.60;44.30
19090;DHT22;9677;50.656;13.064;2023-07-20T15:16:09;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:18:38;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:21:16;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:23:44;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:26:12;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:28:42;24.60;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T15:31:10;24.60;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T15:33:38;24.60;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T15:36:07;24.60;44.80
19090;DHT22;9677;50.656;13.064;2023-07-20T15:38:37;24.60;44.60
19090;DHT22;9677;50.656;13.064;2023-07-20T15:41:09;24.60;44.50
19090;DHT22;9677;50.656;13.064;2023-07-20T15:43:38;24.60;44.40
19090;DHT22;9677;50.656;13.064;2023-07-20T15:46:43;24.60;44.10
19090;DHT22;9677;50.656;13.064;2023-07-20T15:49:16;24.50;44.30
19090;DHT22;9677;50.656;13.064;2023-07-20T15:51:44;24.50;44.00
19090;DHT22;9677;50.656;13.064;2023-07-20T15:54:15;24.50;44.10