sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2022-12-18T00:01:36;-2.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:04:04;-1.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:06:30;-1.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:08:59;-2.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:11:27;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:13:55;-2.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:16:22;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:18:50;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:21:16;-2.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:23:43;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:26:15;-2.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:28:41;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:31:09;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:33:36;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:36:16;-2.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:38:43;-2.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:41:10;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:43:37;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:46:03;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:48:30;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:50:56;-2.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:53:22;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:55:47;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T00:58:15;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:00:41;-2.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:03:07;-2.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:05:32;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:07:58;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:10:24;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:12:50;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:15:16;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:17:42;-2.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:20:09;-2.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:22:35;-2.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:25:02;-2.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:27:28;-2.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:29:54;-2.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:32:20;-2.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:34:45;-2.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:37:11;-2.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:39:37;-2.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:42:03;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:45:00;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:50:00;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:52:29;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:54:56;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:57:23;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T01:59:52;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:02:20;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:04:46;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:07:23;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:10:20;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:13:09;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:16:03;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:18:36;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:26:55;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:29:25;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:31:56;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:34:26;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:36:53;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:39:21;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:41:48;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:44:14;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:46:42;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:51:58;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:57:33;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T02:59:56;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:02:37;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:05:14;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:10:31;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:13:07;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:15:55;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:18:29;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:20:58;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:23:29;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:25:59;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:28:29;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:30:58;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:33:52;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:36:18;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:38:44;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:46:47;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:52:01;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:54:29;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:57:09;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T03:59:38;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:02:06;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:04:34;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:07:00;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:09:27;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:11:53;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:14:20;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:16:45;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:19:11;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:21:36;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:24:02;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:26:29;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:28:54;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:31:20;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:33:45;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:36:11;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:38:37;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:41:03;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:43:29;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:46:04;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:48:30;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:50:56;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:53:22;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:55:47;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T04:58:13;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:00:39;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:03:04;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:05:30;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:07:55;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:10:21;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:12:47;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:15:31;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:17:58;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:20:24;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:22:50;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:25:19;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:27:46;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:30:12;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:32:38;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:35:04;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:37:31;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:39:56;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:42:22;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:44:47;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:47:13;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:49:39;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:52:04;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:54:30;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:56:56;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T05:59:22;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:01:48;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:04:14;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:06:40;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:09:05;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:11:34;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:14:00;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:16:27;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:18:55;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:21:21;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:23:46;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:26:12;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:28:38;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:31:05;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:33:30;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:36:01;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:38:27;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:40:52;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:43:18;-3.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:45:44;-3.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:48:09;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:50:35;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:53:00;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:55:26;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T06:57:51;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:00:17;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:02:43;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:05:09;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:07:35;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:10:00;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:12:29;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:14:54;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:17:20;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:19:45;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:22:11;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:24:37;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:27:02;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:29:28;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:31:54;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:34:19;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:36:45;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:39:11;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:41:37;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:44:02;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:46:28;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:48:54;-4.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:51:19;-4.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:53:45;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:56:12;-4.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T07:58:38;-4.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:01:05;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:03:31;-4.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:06:00;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:08:27;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:10:52;-4.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:13:18;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:15:43;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:18:09;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:20:35;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:23:00;-4.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:25:26;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:27:51;-4.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:30:17;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:32:43;-3.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:35:08;-3.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:37:34;-3.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:40:00;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:42:26;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:45:10;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:47:35;-3.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:50:01;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:52:27;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:54:53;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:57:19;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T08:59:44;-3.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:02:11;-3.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:04:36;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:07:02;-3.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:09:27;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:11:53;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:14:19;-3.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:16:44;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:19:10;-3.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:21:36;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:24:01;-3.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:26:27;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:28:53;-3.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:31:21;-2.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:33:47;-2.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:36:15;-2.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:38:41;-2.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:46:49;-2.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:49:21;-2.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:52:03;-2.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:54:32;-2.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:56:59;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T09:59:36;-2.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:02:19;-2.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:05:02;-2.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:13:44;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:16:43;-2.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:24:53;-1.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:27:26;-1.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:29:52;-1.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:32:24;-1.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:34:52;-1.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:37:20;-1.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:39:47;-1.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:42:29;-1.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:47:34;-1.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:50:01;-1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:52:27;-1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:54:58;-1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T10:57:37;-1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:00:28;-1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:02:54;-1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:05:30;-1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:07:57;-1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:10:30;-1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:13:18;-0.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:15:45;-0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:18:34;-0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:21:07;-0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:23:34;-0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:26:03;-0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:28:41;-0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:31:16;-0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:34:01;-0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:36:33;-0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:39:05;-0.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:42:04;-0.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:44:57;-0.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T11:52:52;-0.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:00:58;-0.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:09:14;-0.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:14:27;0.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:17:09;0.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:19:49;0.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:27:39;0.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:38:58;0.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:41:30;0.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:44:59;0.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:47:27;0.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:49:54;0.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:52:33;0.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:55:02;0.50;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T12:57:48;0.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:00:18;0.40;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:08:25;0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:10:52;0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:13:55;0.60;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:16:25;0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:18:54;0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:21:30;0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:23:56;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:26:33;0.70;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:29:00;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:34:27;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:36:57;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:39:37;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:44:39;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:47:28;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:49:57;0.80;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:52:25;0.90;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:54:54;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T13:57:32;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:00:14;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:02:45;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:05:29;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:08:04;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:10:30;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:12:57;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:15:44;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:20:51;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:23:31;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:25:57;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:28:23;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:30:49;1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:33:17;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:36:01;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:38:37;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:41:11;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:43:39;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:46:35;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:49:24;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:51:54;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:54:21;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:57:04;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T14:59:30;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:04:39;1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:07:14;1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:09:44;1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:12:40;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:26:06;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:28:36;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:36:19;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:38:49;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:41:17;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:43:44;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:46:15;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:48:44;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:51:16;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:53:42;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:56:12;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T15:58:57;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:01:25;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:03:51;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:06:16;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:08:42;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:11:28;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:14:32;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:17:03;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:19:30;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:21:57;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:24:25;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:26:52;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:29:19;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:31:45;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:36:52;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:39:19;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:41:44;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:44:10;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:46:36;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:49:02;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:51:28;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:53:55;1.00;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:56:20;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T16:58:53;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:01:19;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:04:00;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:06:28;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:08:55;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:11:23;1.10;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:13:49;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:16:15;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:18:42;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:21:09;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:23:36;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:26:02;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:28:29;1.30;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:30:56;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:33:22;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:35:48;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:38:14;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:40:40;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:43:07;1.20;99.90
26537;DHT22;14204;51.262;5.488;2022-12-18T17:45:37;1.30;99.90