sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:02:24;17.49;81.01
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:04:49;17.52;80.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:07:16;17.50;80.69
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:09:41;17.52;80.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:12:08;17.47;80.40
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:14:34;17.51;80.14
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:16:59;17.53;80.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:19:25;17.58;79.80
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:21:51;17.60;79.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:24:17;17.62;79.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:26:42;17.64;79.36
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:29:08;17.61;79.32
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:31:34;17.63;79.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:34:00;17.48;79.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:36:26;17.55;79.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:38:52;17.47;79.47
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:41:18;17.47;79.27
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:43:43;17.48;79.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:46:09;17.46;79.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:48:35;17.49;79.17
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:51:03;17.47;79.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:53:29;17.38;79.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:55:55;17.38;79.13
67005;HTU21D;53920;51.094;5.902;2023-07-31T00:58:20;17.37;79.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:00:46;17.40;78.90
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:03:12;17.40;78.85
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:08:48;17.44;78.59
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:11:30;17.44;78.75
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:13:56;17.53;78.29
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:16:23;17.60;78.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:18:48;17.55;78.22
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:21:30;17.52;78.30
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:24:22;17.54;78.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:27:04;17.63;77.95
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:30:09;17.68;77.82
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:32:42;17.67;77.85
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:35:09;17.75;77.70
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:37:36;17.75;77.75
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:40:03;17.68;78.04
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:42:29;17.78;77.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:44:55;17.79;77.61
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:47:21;17.81;77.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:49:47;17.84;77.63
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:52:12;17.81;77.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:54:38;17.80;77.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:57:04;17.79;77.85
67005;HTU21D;53920;51.094;5.902;2023-07-31T01:59:30;17.83;77.83
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:01:56;17.89;77.76
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:04:23;17.91;77.61
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:06:49;17.93;77.58
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:09:15;17.90;77.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:11:41;17.88;77.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:14:07;17.87;77.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:16:33;17.90;77.72
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:19:00;17.80;78.31
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:21:26;17.91;77.76
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:23:52;17.98;77.54
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:26:18;17.92;77.66
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:28:44;17.98;77.49
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:31:11;18.02;77.27
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:33:37;17.96;77.46
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:36:03;17.99;77.27
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:38:29;17.93;77.63
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:40:54;18.00;77.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:43:20;18.04;77.10
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:45:51;17.93;77.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:48:17;17.92;77.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:50:43;18.02;76.96
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:53:08;18.04;76.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:55:34;18.12;76.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T02:58:00;18.20;76.26
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:00:26;18.28;76.00
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:02:52;18.25;76.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:05:17;18.17;76.46
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:07:43;18.22;76.20
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:10:09;18.19;76.36
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:12:35;18.18;76.41
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:15:01;18.23;76.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:17:28;18.24;76.23
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:19:53;18.26;76.16
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:22:19;18.21;76.44
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:24:45;18.18;76.48
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:27:11;18.15;76.61
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:29:37;18.19;76.52
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:32:03;18.12;76.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:34:29;18.13;76.71
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:36:55;18.18;76.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:39:21;18.24;76.32
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:41:49;18.24;76.32
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:44:17;18.14;76.80
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:46:43;18.25;76.44
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:49:08;18.29;76.22
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:51:34;18.28;76.20
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:54:01;18.24;76.37
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:56:26;18.21;76.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T03:58:52;18.22;76.41
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:01:19;18.20;76.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:03:45;18.15;76.60
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:06:11;18.27;76.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:08:37;18.32;76.04
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:11:03;18.33;76.02
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:13:30;18.42;75.61
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:15:55;18.37;75.75
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:18:21;18.43;75.47
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:20:47;18.47;75.34
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:23:13;18.48;75.34
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:25:39;18.50;75.15
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:28:05;18.51;75.17
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:30:31;18.51;75.10
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:32:57;18.53;75.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:35:23;18.61;74.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:37:48;18.63;74.60
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:40:15;18.64;74.55
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:42:41;18.69;74.35
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:45:08;18.64;74.48
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:47:34;18.67;74.32
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:50:00;18.66;74.24
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:52:26;18.66;74.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:54:52;18.68;74.14
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:57:17;18.68;74.12
67005;HTU21D;53920;51.094;5.902;2023-07-31T04:59:43;18.71;73.96
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:02:11;18.71;73.89
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:04:37;18.66;74.15
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:07:03;18.58;74.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:09:29;18.53;74.76
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:11:55;18.48;75.05
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:14:21;18.38;75.34
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:16:48;18.22;76.22
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:19:13;17.89;77.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:21:40;17.68;78.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:24:06;17.56;79.53
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:26:32;17.43;80.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:28:58;17.40;80.63
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:31:24;17.36;81.16
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:33:50;17.26;81.43
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:36:17;17.29;81.60
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:38:44;17.41;81.55
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:41:12;17.35;81.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:43:38;17.31;82.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:46:04;17.31;82.10
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:48:30;17.28;82.58
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:50:56;17.24;82.83
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:53:22;17.33;82.29
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:55:48;17.38;82.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T05:58:14;17.36;82.58
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:00:49;17.52;82.22
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:03:15;17.61;82.17
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:05:41;17.65;81.95
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:08:07;17.63;81.93
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:10:33;17.59;82.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:13:00;17.59;82.04
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:15:26;17.65;81.91
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:17:52;17.66;81.90
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:20:18;17.70;81.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:22:44;17.70;81.88
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:25:09;17.68;81.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:27:35;17.61;82.17
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:30:01;17.72;81.66
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:32:28;17.68;81.82
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:34:54;17.75;81.40
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:37:19;17.72;81.49
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:39:45;17.73;81.54
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:42:11;17.69;81.54
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:44:37;17.67;81.51
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:47:03;17.53;81.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:49:30;17.44;82.52
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:51:56;17.51;82.29
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:54:22;17.40;82.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:56:48;17.37;82.77
67005;HTU21D;53920;51.094;5.902;2023-07-31T06:59:14;17.33;83.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:01:39;17.22;83.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:04:05;17.24;83.36
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:06:31;17.18;83.51
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:18:35;16.72;82.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:21:01;16.87;84.05
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:23:28;16.99;84.29
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:25:54;17.04;84.54
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:28:20;16.96;85.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:30:51;17.09;84.87
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:33:19;17.06;85.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:35:45;17.16;85.05
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:38:11;17.23;84.89
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:40:40;17.24;84.97
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:43:06;17.30;84.57
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:45:32;17.23;84.48
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:47:58;17.18;84.54
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:50:24;17.36;84.00
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:52:50;17.40;84.16
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:55:16;17.50;84.01
67005;HTU21D;53920;51.094;5.902;2023-07-31T07:57:42;17.58;83.95
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:00:10;17.64;83.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:02:42;17.65;83.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:05:08;17.65;83.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:07:34;17.63;83.40
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:10:00;17.58;83.49
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:12:26;17.36;83.88
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:14:52;17.44;83.49
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:17:18;17.40;83.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:19:44;17.35;83.86
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:22:10;17.33;83.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:24:36;17.31;83.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:27:02;17.33;84.12
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:29:28;17.37;84.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:31:54;17.55;83.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:34:20;17.56;84.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:36:45;17.75;84.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:39:11;17.87;84.03
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:41:40;17.91;83.87
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:44:10;17.99;83.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:46:38;18.00;83.87
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:49:05;18.05;83.68
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:51:34;18.04;83.44
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:54:01;17.92;83.58
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:56:31;17.81;84.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T08:58:59;17.90;84.00
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:01:30;17.97;83.94
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:03:59;18.15;83.56
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:06:28;18.27;83.28
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:08:55;18.28;83.26
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:11:21;18.24;83.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:13:49;18.28;82.66
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:16:15;18.15;82.88
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:18:55;18.00;83.00
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:21:23;17.92;83.07
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:23:50;17.97;82.84
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:26:30;17.91;83.04
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:28:58;17.81;83.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:31:41;17.79;83.39
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:34:09;18.06;82.39
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:36:49;18.29;81.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:39:17;18.36;81.82
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:41:53;18.51;81.12
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:44:19;18.56;80.94
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:46:45;18.77;80.27
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:49:13;19.02;79.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:51:41;19.27;78.26
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:54:17;19.41;77.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:56:45;19.42;77.83
67005;HTU21D;53920;51.094;5.902;2023-07-31T09:59:14;19.41;77.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:01:41;19.70;77.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:04:09;19.53;77.17
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:06:36;19.56;77.02
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:09:06;19.42;77.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:11:38;19.28;77.21
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:14:07;19.30;77.02
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:16:37;19.43;76.66
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:19:04;19.48;76.48
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:21:31;19.53;76.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:24:03;19.26;76.63
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:26:29;19.23;76.70
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:28:58;19.44;76.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:31:24;19.60;75.60
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:33:53;19.68;75.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:36:20;19.51;75.41
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:38:49;19.47;75.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:41:16;19.55;74.96
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:43:43;19.62;74.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:46:13;19.83;74.52
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:48:41;19.91;73.83
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:51:11;19.71;73.86
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:53:38;19.62;74.05
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:56:07;19.75;73.78
67005;HTU21D;53920;51.094;5.902;2023-07-31T10:58:33;19.60;74.28
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:01:05;19.54;74.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:03:44;19.53;74.53
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:06:10;19.82;73.77
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:08:48;20.21;73.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:11:16;20.39;72.89
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:13:51;20.95;71.16
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:16:23;21.30;69.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:18:50;21.23;69.68
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:21:22;20.92;70.66
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:23:54;20.76;71.05
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:26:24;20.56;72.03
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:28:50;20.55;71.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:31:17;20.59;71.72
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:33:44;20.28;72.68
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:36:18;20.14;73.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:38:45;19.90;74.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:41:14;20.00;73.83
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:43:41;20.03;73.90
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:46:07;20.12;73.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:48:35;20.10;73.56
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:51:04;20.13;73.73
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:56:04;20.49;73.12
67005;HTU21D;53920;51.094;5.902;2023-07-31T11:58:34;20.69;72.59
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:01:02;20.76;72.28
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:03:28;20.75;72.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:05:54;21.14;71.55
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:08:22;21.61;70.22
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:10:51;21.79;69.52
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:13:25;21.92;69.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:15:56;21.93;68.67
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:18:24;22.22;68.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:20:58;22.43;66.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:23:29;22.29;67.18
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:28:38;21.97;68.03
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:31:08;22.04;67.86
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:33:37;22.03;67.78
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:36:07;22.11;67.38
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:38:33;22.11;67.25
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:40:59;22.07;66.97
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:43:25;22.21;66.59
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:45:51;22.64;65.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:48:17;22.83;64.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:50:43;22.78;64.26
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:53:09;22.88;64.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:55:35;22.80;63.85
67005;HTU21D;53920;51.094;5.902;2023-07-31T12:58:02;22.96;63.85
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:00:29;23.52;62.67
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:02:55;24.12;60.89
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:05:21;24.05;60.65
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:07:47;24.11;60.48
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:10:13;24.31;60.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:12:39;24.41;59.50
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:15:06;24.33;59.12
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:43:07;20.68;67.78
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:45:34;20.83;68.23
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:48:00;21.00;68.13
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:50:26;21.08;68.10
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:52:52;21.11;67.91
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:55:18;21.22;67.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T13:57:43;21.27;67.20
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:00:10;21.37;66.79
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:02:36;21.35;67.13
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:05:02;21.39;67.04
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:07:28;21.42;67.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:09:54;21.62;66.59
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:12:20;21.83;66.15
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:14:46;22.01;65.56
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:17:12;21.99;65.14
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:19:39;22.01;64.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:22:05;21.95;64.45
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:24:31;21.92;64.36
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:26:57;21.97;63.95
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:29:23;21.97;63.71
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:31:49;21.88;64.09
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:34:15;21.89;63.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:36:42;21.68;63.92
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:39:08;21.62;64.35
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:41:34;21.44;64.72
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:44:00;21.42;64.89
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:46:26;21.35;65.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:48:51;21.39;65.01
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:51:17;21.24;65.62
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:53:43;21.03;66.61
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:56:09;20.85;67.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T14:58:36;20.40;69.44
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:01:02;20.06;71.11
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:03:28;19.59;73.63
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:05:54;19.30;74.64
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:08:20;18.99;76.02
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:10:45;18.94;76.86
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:13:11;18.88;77.98
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:15:37;18.71;78.59
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:18:03;18.63;79.19
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:20:29;18.76;79.75
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:22:55;18.78;80.20
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:25:21;18.73;80.62
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:27:47;18.70;80.82
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:30:13;18.57;81.27
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:32:38;18.62;81.33
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:35:06;18.50;82.08
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:37:32;18.52;81.55
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:39:57;18.51;81.75
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:42:23;18.49;81.74
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:44:49;18.44;81.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:47:16;18.28;82.97
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:49:41;18.32;82.42
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:52:07;18.30;82.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:54:33;18.33;82.81
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:56:59;18.40;82.91
67005;HTU21D;53920;51.094;5.902;2023-07-31T15:59:25;18.35;83.29