sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77288;BME280;66345;42.694;23.346;2023-02-28T00:01:08;95966.59;;;6.82;83.36
77288;BME280;66345;42.694;23.346;2023-02-28T00:03:34;95960.50;;;6.81;82.64
77288;BME280;66345;42.694;23.346;2023-02-28T00:06:03;95972.72;;;6.82;82.70
77288;BME280;66345;42.694;23.346;2023-02-28T00:08:29;95979.38;;;6.94;83.04
77288;BME280;66345;42.694;23.346;2023-02-28T00:10:54;95978.75;;;7.01;82.82
77288;BME280;66345;42.694;23.346;2023-02-28T00:13:20;95973.34;;;7.28;82.49
77288;BME280;66345;42.694;23.346;2023-02-28T00:15:45;95966.03;;;7.22;80.46
77288;BME280;66345;42.694;23.346;2023-02-28T00:18:11;95965.41;;;7.28;80.03
77288;BME280;66345;42.694;23.346;2023-02-28T00:20:37;95993.66;;;7.36;80.44
77288;BME280;66345;42.694;23.346;2023-02-28T00:23:02;95995.06;;;7.22;81.37
77288;BME280;66345;42.694;23.346;2023-02-28T00:25:28;95981.63;;;7.33;80.61
77288;BME280;66345;42.694;23.346;2023-02-28T00:27:53;96003.94;;;7.47;80.21
77288;BME280;66345;42.694;23.346;2023-02-28T00:30:21;95997.50;;;7.41;79.78
77288;BME280;66345;42.694;23.346;2023-02-28T00:32:47;95999.25;;;7.59;79.64
77288;BME280;66345;42.694;23.346;2023-02-28T00:35:13;95978.53;;;7.46;79.03
77288;BME280;66345;42.694;23.346;2023-02-28T00:37:38;95995.91;;;7.22;79.20
77288;BME280;66345;42.694;23.346;2023-02-28T00:40:05;95987.81;;;7.24;80.07
77288;BME280;66345;42.694;23.346;2023-02-28T00:42:32;96007.66;;;7.28;79.28
77288;BME280;66345;42.694;23.346;2023-02-28T00:44:57;95995.19;;;7.12;79.50
77288;BME280;66345;42.694;23.346;2023-02-28T00:47:22;95990.91;;;6.93;80.38
77288;BME280;66345;42.694;23.346;2023-02-28T00:49:48;95979.75;;;7.00;80.98
77288;BME280;66345;42.694;23.346;2023-02-28T02:57:33;95996.53;;;6.55;81.22
77288;BME280;66345;42.694;23.346;2023-02-28T03:00:03;95987.28;;;6.51;81.01
77288;BME280;66345;42.694;23.346;2023-02-28T03:02:31;95998.50;;;6.53;81.20
77288;BME280;66345;42.694;23.346;2023-02-28T03:05:03;96012.66;;;6.52;81.06
77288;BME280;66345;42.694;23.346;2023-02-28T03:07:29;96008.13;;;6.62;80.76
77288;BME280;66345;42.694;23.346;2023-02-28T03:09:56;96021.03;;;6.65;80.41
77288;BME280;66345;42.694;23.346;2023-02-28T03:13:08;96025.75;;;6.61;80.43
77288;BME280;66345;42.694;23.346;2023-02-28T03:21:08;96037.97;;;6.80;79.54
77288;BME280;66345;42.694;23.346;2023-02-28T03:24:16;96033.16;;;6.76;80.38
77288;BME280;66345;42.694;23.346;2023-02-28T03:26:46;96024.19;;;6.68;79.89
77288;BME280;66345;42.694;23.346;2023-02-28T03:29:56;96034.34;;;6.81;79.84
77288;BME280;66345;42.694;23.346;2023-02-28T03:32:35;96043.69;;;6.76;79.89
77288;BME280;66345;42.694;23.346;2023-02-28T03:37:33;96048.47;;;6.27;82.58
77288;BME280;66345;42.694;23.346;2023-02-28T03:40:06;96046.78;;;6.53;81.16
77288;BME280;66345;42.694;23.346;2023-02-28T03:42:36;96051.88;;;6.37;81.82
77288;BME280;66345;42.694;23.346;2023-02-28T03:45:22;96061.22;;;6.31;82.57
77288;BME280;66345;42.694;23.346;2023-02-28T03:50:24;96057.59;;;6.32;82.39
77288;BME280;66345;42.694;23.346;2023-02-28T03:53:04;96049.06;;;6.66;80.96
77288;BME280;66345;42.694;23.346;2023-02-28T03:55:37;96052.13;;;6.61;80.79
77288;BME280;66345;42.694;23.346;2023-02-28T03:58:11;96062.94;;;6.40;81.91
77288;BME280;66345;42.694;23.346;2023-02-28T04:00:54;96065.63;;;6.58;80.94
77288;BME280;66345;42.694;23.346;2023-02-28T04:03:20;96056.97;;;6.66;81.02
77288;BME280;66345;42.694;23.346;2023-02-28T04:05:50;96046.84;;;6.79;80.78
77288;BME280;66345;42.694;23.346;2023-02-28T04:08:16;96049.41;;;6.71;81.17
77288;BME280;66345;42.694;23.346;2023-02-28T04:10:45;96062.84;;;6.60;81.53
77288;BME280;66345;42.694;23.346;2023-02-28T04:13:13;96045.28;;;6.68;80.71
77288;BME280;66345;42.694;23.346;2023-02-28T04:15:38;96053.81;;;6.80;80.91
77288;BME280;66345;42.694;23.346;2023-02-28T04:18:03;96038.19;;;6.51;81.37
77288;BME280;66345;42.694;23.346;2023-02-28T04:20:29;96044.13;;;6.71;81.31
77288;BME280;66345;42.694;23.346;2023-02-28T04:22:54;96045.41;;;6.85;80.69
77288;BME280;66345;42.694;23.346;2023-02-28T04:25:20;96045.03;;;6.98;80.21
77288;BME280;66345;42.694;23.346;2023-02-28T04:27:45;96043.53;;;6.77;81.05
77288;BME280;66345;42.694;23.346;2023-02-28T04:30:11;96045.03;;;6.62;80.93
77288;BME280;66345;42.694;23.346;2023-02-28T04:32:37;96054.78;;;6.61;82.10
77288;BME280;66345;42.694;23.346;2023-02-28T04:35:02;96044.53;;;6.58;81.81
77288;BME280;66345;42.694;23.346;2023-02-28T04:37:28;96046.50;;;6.74;81.43
77288;BME280;66345;42.694;23.346;2023-02-28T04:39:54;96062.59;;;6.35;81.72
77288;BME280;66345;42.694;23.346;2023-02-28T04:42:20;96052.47;;;6.13;82.77
77288;BME280;66345;42.694;23.346;2023-02-28T04:44:45;96067.81;;;6.18;83.61
77288;BME280;66345;42.694;23.346;2023-02-28T04:47:10;96074.38;;;6.31;83.05
77288;BME280;66345;42.694;23.346;2023-02-28T04:49:36;96078.75;;;5.85;84.05
77288;BME280;66345;42.694;23.346;2023-02-28T04:52:02;96089.72;;;5.81;84.56
77288;BME280;66345;42.694;23.346;2023-02-28T04:54:27;96088.97;;;5.61;84.63
77288;BME280;66345;42.694;23.346;2023-02-28T04:56:53;96093.41;;;5.51;84.90
77288;BME280;66345;42.694;23.346;2023-02-28T04:59:19;96085.13;;;5.93;84.52
77288;BME280;66345;42.694;23.346;2023-02-28T05:01:47;96085.91;;;6.30;82.63
77288;BME280;66345;42.694;23.346;2023-02-28T05:04:13;96084.91;;;6.59;81.57
77288;BME280;66345;42.694;23.346;2023-02-28T05:06:38;96084.91;;;6.59;81.12
77288;BME280;66345;42.694;23.346;2023-02-28T05:09:04;96084.75;;;6.43;82.22
77288;BME280;66345;42.694;23.346;2023-02-28T05:11:32;96081.50;;;6.49;80.93
77288;BME280;66345;42.694;23.346;2023-02-28T05:14:06;96082.66;;;5.91;83.13
77288;BME280;66345;42.694;23.346;2023-02-28T05:16:32;96093.19;;;5.91;83.19
77288;BME280;66345;42.694;23.346;2023-02-28T05:18:58;96097.31;;;5.94;83.98
77288;BME280;66345;42.694;23.346;2023-02-28T05:21:30;96098.25;;;6.02;82.86
77288;BME280;66345;42.694;23.346;2023-02-28T05:23:59;96103.34;;;6.14;82.83
77288;BME280;66345;42.694;23.346;2023-02-28T05:26:26;96112.44;;;6.19;82.18
77288;BME280;66345;42.694;23.346;2023-02-28T05:28:52;96107.19;;;6.19;82.39
77288;BME280;66345;42.694;23.346;2023-02-28T05:31:18;96096.59;;;6.29;82.21
77288;BME280;66345;42.694;23.346;2023-02-28T05:33:44;96099.84;;;6.40;81.75
77288;BME280;66345;42.694;23.346;2023-02-28T05:36:09;96113.91;;;6.59;81.36
77288;BME280;66345;42.694;23.346;2023-02-28T05:38:35;96117.13;;;6.53;81.22
77288;BME280;66345;42.694;23.346;2023-02-28T05:41:05;96112.34;;;6.66;81.34
77288;BME280;66345;42.694;23.346;2023-02-28T05:43:30;96113.69;;;6.70;80.93
77288;BME280;66345;42.694;23.346;2023-02-28T05:45:56;96117.94;;;6.81;80.61
77288;BME280;66345;42.694;23.346;2023-02-28T05:48:21;96108.72;;;6.67;80.89
77288;BME280;66345;42.694;23.346;2023-02-28T05:50:46;96113.94;;;6.49;80.94
77288;BME280;66345;42.694;23.346;2023-02-28T05:53:12;96124.63;;;6.75;81.14
77288;BME280;66345;42.694;23.346;2023-02-28T05:55:37;96126.56;;;6.55;80.75
77288;BME280;66345;42.694;23.346;2023-02-28T05:58:03;96140.19;;;6.23;82.32
77288;BME280;66345;42.694;23.346;2023-02-28T06:00:28;96133.16;;;6.14;82.59
77288;BME280;66345;42.694;23.346;2023-02-28T06:02:54;96135.69;;;6.33;82.13
77288;BME280;66345;42.694;23.346;2023-02-28T06:05:23;96122.88;;;6.21;82.21
77288;BME280;66345;42.694;23.346;2023-02-28T06:07:48;96119.84;;;6.61;81.71
77288;BME280;66345;42.694;23.346;2023-02-28T06:10:14;96122.22;;;6.82;80.79
77288;BME280;66345;42.694;23.346;2023-02-28T06:12:40;96122.81;;;6.93;79.09
77288;BME280;66345;42.694;23.346;2023-02-28T06:15:13;96117.84;;;6.90;78.80
77288;BME280;66345;42.694;23.346;2023-02-28T06:17:40;96114.97;;;7.02;79.55
77288;BME280;66345;42.694;23.346;2023-02-28T06:20:05;96116.03;;;7.09;78.71
77288;BME280;66345;42.694;23.346;2023-02-28T06:22:31;96115.44;;;7.15;77.91
77288;BME280;66345;42.694;23.346;2023-02-28T06:24:57;96124.78;;;6.91;78.89
77288;BME280;66345;42.694;23.346;2023-02-28T06:27:22;96108.44;;;7.06;78.00
77288;BME280;66345;42.694;23.346;2023-02-28T06:29:48;96130.38;;;6.88;78.83
77288;BME280;66345;42.694;23.346;2023-02-28T06:32:13;96120.56;;;6.99;79.00
77288;BME280;66345;42.694;23.346;2023-02-28T06:34:39;96132.59;;;7.37;78.13
77288;BME280;66345;42.694;23.346;2023-02-28T06:37:04;96131.13;;;7.34;76.73
77288;BME280;66345;42.694;23.346;2023-02-28T06:39:31;96138.66;;;7.29;76.75
77288;BME280;66345;42.694;23.346;2023-02-28T06:41:56;96136.91;;;7.38;77.10
77288;BME280;66345;42.694;23.346;2023-02-28T06:44:22;96136.53;;;7.33;76.67
77288;BME280;66345;42.694;23.346;2023-02-28T06:46:48;96125.81;;;7.16;77.84
77288;BME280;66345;42.694;23.346;2023-02-28T06:49:14;96145.06;;;6.91;77.98
77288;BME280;66345;42.694;23.346;2023-02-28T06:51:42;96143.09;;;6.93;79.51
77288;BME280;66345;42.694;23.346;2023-02-28T06:54:10;96136.44;;;7.24;78.22
77288;BME280;66345;42.694;23.346;2023-02-28T06:56:36;96132.00;;;7.25;78.25
77288;BME280;66345;42.694;23.346;2023-02-28T06:59:04;96137.22;;;7.35;77.28
77288;BME280;66345;42.694;23.346;2023-02-28T07:01:29;96136.38;;;7.34;78.15
77288;BME280;66345;42.694;23.346;2023-02-28T07:03:57;96140.78;;;7.26;77.59
77288;BME280;66345;42.694;23.346;2023-02-28T07:06:23;96137.00;;;7.28;77.95
77288;BME280;66345;42.694;23.346;2023-02-28T07:08:52;96144.59;;;7.31;77.95
77288;BME280;66345;42.694;23.346;2023-02-28T07:11:19;96144.97;;;7.36;77.00
77288;BME280;66345;42.694;23.346;2023-02-28T07:13:45;96145.00;;;7.18;78.12
77288;BME280;66345;42.694;23.346;2023-02-28T07:16:12;96146.44;;;7.13;78.59
77288;BME280;66345;42.694;23.346;2023-02-28T07:18:39;96141.78;;;7.33;77.90
77288;BME280;66345;42.694;23.346;2023-02-28T07:21:06;96140.16;;;7.49;76.73
77288;BME280;66345;42.694;23.346;2023-02-28T07:23:32;96136.13;;;7.45;77.32
77288;BME280;66345;42.694;23.346;2023-02-28T07:25:58;96141.03;;;7.40;77.03
77288;BME280;66345;42.694;23.346;2023-02-28T07:28:24;96137.66;;;7.30;76.89
77288;BME280;66345;42.694;23.346;2023-02-28T07:30:50;96133.28;;;7.39;77.22
77288;BME280;66345;42.694;23.346;2023-02-28T07:33:15;96139.09;;;7.42;77.14
77288;BME280;66345;42.694;23.346;2023-02-28T07:35:47;96145.78;;;7.55;76.60
77288;BME280;66345;42.694;23.346;2023-02-28T07:38:12;96126.47;;;7.54;76.17
77288;BME280;66345;42.694;23.346;2023-02-28T07:40:40;96132.34;;;7.66;76.49
77288;BME280;66345;42.694;23.346;2023-02-28T07:43:06;96138.03;;;8.05;75.52
77288;BME280;66345;42.694;23.346;2023-02-28T07:45:32;96130.28;;;7.86;75.25
77288;BME280;66345;42.694;23.346;2023-02-28T07:48:00;96134.66;;;7.95;75.28
77288;BME280;66345;42.694;23.346;2023-02-28T07:50:26;96150.34;;;7.96;75.07
77288;BME280;66345;42.694;23.346;2023-02-28T07:52:56;96132.06;;;7.77;75.92
77288;BME280;66345;42.694;23.346;2023-02-28T07:55:21;96135.28;;;7.89;76.32
77288;BME280;66345;42.694;23.346;2023-02-28T07:57:47;96141.06;;;7.92;75.75
77288;BME280;66345;42.694;23.346;2023-02-28T08:00:12;96130.50;;;7.92;75.64
77288;BME280;66345;42.694;23.346;2023-02-28T08:02:38;96133.56;;;8.05;75.21
77288;BME280;66345;42.694;23.346;2023-02-28T08:05:05;96123.94;;;7.96;75.35
77288;BME280;66345;42.694;23.346;2023-02-28T08:07:31;96123.78;;;7.72;76.29
77288;BME280;66345;42.694;23.346;2023-02-28T08:09:57;96132.47;;;8.16;75.95
77288;BME280;66345;42.694;23.346;2023-02-28T08:12:23;96133.88;;;8.71;73.75
77288;BME280;66345;42.694;23.346;2023-02-28T08:14:48;96122.94;;;8.66;73.93
77288;BME280;66345;42.694;23.346;2023-02-28T08:17:13;96119.88;;;9.03;73.16
77288;BME280;66345;42.694;23.346;2023-02-28T08:19:39;96128.66;;;9.36;71.67
77288;BME280;66345;42.694;23.346;2023-02-28T08:22:04;96138.13;;;9.47;71.23
77288;BME280;66345;42.694;23.346;2023-02-28T08:24:29;96130.66;;;9.58;70.92
77288;BME280;66345;42.694;23.346;2023-02-28T08:26:55;96125.81;;;9.94;70.08
77288;BME280;66345;42.694;23.346;2023-02-28T08:29:21;96122.31;;;10.02;69.88
77288;BME280;66345;42.694;23.346;2023-02-28T08:31:46;96136.59;;;9.85;70.62
77288;BME280;66345;42.694;23.346;2023-02-28T08:34:14;96136.41;;;9.86;70.42
77288;BME280;66345;42.694;23.346;2023-02-28T08:36:40;96119.97;;;10.23;70.45
77288;BME280;66345;42.694;23.346;2023-02-28T08:39:06;96129.25;;;10.67;68.70
77288;BME280;66345;42.694;23.346;2023-02-28T08:41:32;96133.78;;;10.89;68.25
77288;BME280;66345;42.694;23.346;2023-02-28T08:43:58;96135.66;;;10.72;69.47
77288;BME280;66345;42.694;23.346;2023-02-28T08:46:24;96133.13;;;11.10;68.49
77288;BME280;66345;42.694;23.346;2023-02-28T08:48:53;96129.34;;;10.81;69.38
77288;BME280;66345;42.694;23.346;2023-02-28T08:51:21;96120.78;;;11.40;67.91
77288;BME280;66345;42.694;23.346;2023-02-28T08:53:52;96122.78;;;11.84;66.73
77288;BME280;66345;42.694;23.346;2023-02-28T08:56:18;96128.88;;;11.01;69.19
77288;BME280;66345;42.694;23.346;2023-02-28T08:58:45;96125.97;;;11.19;69.93
77288;BME280;66345;42.694;23.346;2023-02-28T09:01:17;96124.53;;;10.77;71.03
77288;BME280;66345;42.694;23.346;2023-02-28T09:03:45;96139.13;;;10.81;71.87
77288;BME280;66345;42.694;23.346;2023-02-28T09:06:11;96131.16;;;11.12;70.59
77288;BME280;66345;42.694;23.346;2023-02-28T09:08:37;96130.97;;;11.36;69.67
77288;BME280;66345;42.694;23.346;2023-02-28T09:11:03;96133.22;;;10.94;69.96
77288;BME280;66345;42.694;23.346;2023-02-28T09:13:29;96129.38;;;11.04;70.19
77288;BME280;66345;42.694;23.346;2023-02-28T09:15:58;96130.16;;;10.82;71.05
77288;BME280;66345;42.694;23.346;2023-02-28T09:18:25;96130.66;;;10.77;71.00
77288;BME280;66345;42.694;23.346;2023-02-28T09:20:51;96110.53;;;11.14;69.15
77288;BME280;66345;42.694;23.346;2023-02-28T09:23:17;96121.53;;;11.11;70.35
77288;BME280;66345;42.694;23.346;2023-02-28T09:25:50;96122.75;;;11.46;68.51
77288;BME280;66345;42.694;23.346;2023-02-28T09:28:16;96123.63;;;10.93;69.52
77288;BME280;66345;42.694;23.346;2023-02-28T09:30:49;96124.97;;;10.89;70.65
77288;BME280;66345;42.694;23.346;2023-02-28T09:33:16;96123.56;;;11.24;69.43
77288;BME280;66345;42.694;23.346;2023-02-28T09:35:42;96116.66;;;10.92;69.21
77288;BME280;66345;42.694;23.346;2023-02-28T09:38:08;96117.09;;;11.26;68.55
77288;BME280;66345;42.694;23.346;2023-02-28T09:40:43;96116.84;;;11.59;67.28
77288;BME280;66345;42.694;23.346;2023-02-28T09:43:14;96114.03;;;11.37;67.55
77288;BME280;66345;42.694;23.346;2023-02-28T09:45:42;96103.09;;;12.08;65.96
77288;BME280;66345;42.694;23.346;2023-02-28T09:48:21;96123.00;;;12.41;64.36
77288;BME280;66345;42.694;23.346;2023-02-28T09:50:55;96122.16;;;11.97;64.73
77288;BME280;66345;42.694;23.346;2023-02-28T09:53:32;96110.91;;;11.94;64.90
77288;BME280;66345;42.694;23.346;2023-02-28T09:56:04;96100.50;;;11.85;65.89
77288;BME280;66345;42.694;23.346;2023-02-28T09:59:23;96107.69;;;11.76;65.49
77288;BME280;66345;42.694;23.346;2023-02-28T10:06:50;96107.69;;;12.29;64.07
77288;BME280;66345;42.694;23.346;2023-02-28T10:09:25;96102.84;;;12.17;63.96
77288;BME280;66345;42.694;23.346;2023-02-28T10:11:54;96101.53;;;12.13;64.37
77288;BME280;66345;42.694;23.346;2023-02-28T10:14:24;96111.06;;;11.93;63.91
77288;BME280;66345;42.694;23.346;2023-02-28T10:16:57;96105.22;;;12.42;62.82
77288;BME280;66345;42.694;23.346;2023-02-28T10:19:40;96089.16;;;12.86;61.29
77288;BME280;66345;42.694;23.346;2023-02-28T10:22:14;96092.69;;;13.29;59.81
77288;BME280;66345;42.694;23.346;2023-02-28T10:24:45;96077.72;;;13.50;58.82
77288;BME280;66345;42.694;23.346;2023-02-28T10:27:16;96086.53;;;13.08;59.97
77288;BME280;66345;42.694;23.346;2023-02-28T10:29:48;96078.78;;;13.13;59.26
77288;BME280;66345;42.694;23.346;2023-02-28T10:32:17;96079.75;;;12.54;61.13
77288;BME280;66345;42.694;23.346;2023-02-28T10:34:44;96082.16;;;12.64;60.89
77288;BME280;66345;42.694;23.346;2023-02-28T10:37:13;96071.72;;;12.69;60.32
77288;BME280;66345;42.694;23.346;2023-02-28T10:39:42;96077.63;;;13.00;59.74
77288;BME280;66345;42.694;23.346;2023-02-28T10:42:26;96053.84;;;13.91;56.36
77288;BME280;66345;42.694;23.346;2023-02-28T10:45:05;96067.25;;;13.48;58.66
77288;BME280;66345;42.694;23.346;2023-02-28T10:47:33;96060.41;;;13.39;58.10
77288;BME280;66345;42.694;23.346;2023-02-28T10:49:59;96062.50;;;14.41;54.58
77288;BME280;66345;42.694;23.346;2023-02-28T10:52:37;96054.03;;;12.97;59.12
77288;BME280;66345;42.694;23.346;2023-02-28T10:55:22;96038.28;;;12.81;58.89
77288;BME280;66345;42.694;23.346;2023-02-28T10:57:49;96051.56;;;12.60;60.89
77288;BME280;66345;42.694;23.346;2023-02-28T11:00:16;96045.84;;;12.27;61.88
77288;BME280;66345;42.694;23.346;2023-02-28T11:02:42;96043.16;;;12.41;61.71
77288;BME280;66345;42.694;23.346;2023-02-28T11:05:31;96038.56;;;12.50;61.93
77288;BME280;66345;42.694;23.346;2023-02-28T11:08:16;96019.72;;;12.88;60.96
77288;BME280;66345;42.694;23.346;2023-02-28T11:10:54;96019.38;;;12.97;60.86
77288;BME280;66345;42.694;23.346;2023-02-28T11:13:32;96024.66;;;12.33;61.79
77288;BME280;66345;42.694;23.346;2023-02-28T11:16:02;96029.66;;;12.43;61.58
77288;BME280;66345;42.694;23.346;2023-02-28T11:18:41;96029.22;;;12.39;62.27
77288;BME280;66345;42.694;23.346;2023-02-28T11:21:09;96037.69;;;12.13;62.39
77288;BME280;66345;42.694;23.346;2023-02-28T11:23:41;96021.50;;;11.71;62.78
77288;BME280;66345;42.694;23.346;2023-02-28T11:26:07;96032.75;;;11.43;64.01
77288;BME280;66345;42.694;23.346;2023-02-28T11:28:40;96025.19;;;11.70;63.68
77288;BME280;66345;42.694;23.346;2023-02-28T11:36:18;96004.22;;;11.89;63.41
77288;BME280;66345;42.694;23.346;2023-02-28T11:38:44;96011.47;;;12.10;62.74
77288;BME280;66345;42.694;23.346;2023-02-28T11:46:50;96001.75;;;11.88;63.37
77288;BME280;66345;42.694;23.346;2023-02-28T11:52:02;96016.19;;;11.41;64.00
77288;BME280;66345;42.694;23.346;2023-02-28T11:54:52;96012.13;;;11.30;64.21
77288;BME280;66345;42.694;23.346;2023-02-28T12:06:03;96000.63;;;12.12;61.16
77288;BME280;66345;42.694;23.346;2023-02-28T12:08:53;96011.19;;;12.05;61.33
77288;BME280;66345;42.694;23.346;2023-02-28T12:22:55;95996.13;;;12.12;61.87
77288;BME280;66345;42.694;23.346;2023-02-28T12:28:14;95996.50;;;11.50;63.22
77288;BME280;66345;42.694;23.346;2023-02-28T12:30:49;96004.78;;;11.32;64.07
77288;BME280;66345;42.694;23.346;2023-02-28T12:33:18;96010.13;;;11.47;63.47
77288;BME280;66345;42.694;23.346;2023-02-28T12:35:54;96003.25;;;11.53;63.42
77288;BME280;66345;42.694;23.346;2023-02-28T12:38:27;96002.00;;;12.08;62.23
77288;BME280;66345;42.694;23.346;2023-02-28T12:40:57;96003.47;;;12.10;62.09
77288;BME280;66345;42.694;23.346;2023-02-28T12:43:30;95996.59;;;11.57;62.48
77288;BME280;66345;42.694;23.346;2023-02-28T12:46:24;96001.69;;;11.44;63.33
77288;BME280;66345;42.694;23.346;2023-02-28T12:48:55;95987.41;;;11.45;63.43
77288;BME280;66345;42.694;23.346;2023-02-28T12:51:22;95987.28;;;11.38;62.61
77288;BME280;66345;42.694;23.346;2023-02-28T12:59:12;95983.09;;;11.58;62.82
77288;BME280;66345;42.694;23.346;2023-02-28T13:04:40;95989.38;;;11.95;61.62
77288;BME280;66345;42.694;23.346;2023-02-28T13:10:00;95983.09;;;11.58;62.76
77288;BME280;66345;42.694;23.346;2023-02-28T13:12:28;95980.72;;;11.78;62.69
77288;BME280;66345;42.694;23.346;2023-02-28T13:15:16;95978.06;;;12.08;61.36
77288;BME280;66345;42.694;23.346;2023-02-28T13:17:48;95967.69;;;12.13;60.31
77288;BME280;66345;42.694;23.346;2023-02-28T13:20:20;95963.81;;;12.15;60.76
77288;BME280;66345;42.694;23.346;2023-02-28T13:22:49;95973.56;;;12.08;60.75
77288;BME280;66345;42.694;23.346;2023-02-28T13:27:48;95977.00;;;11.87;61.23
77288;BME280;66345;42.694;23.346;2023-02-28T13:33:37;95981.91;;;11.61;62.28
77288;BME280;66345;42.694;23.346;2023-02-28T13:36:27;95973.94;;;11.76;62.21
77288;BME280;66345;42.694;23.346;2023-02-28T13:38:59;95981.06;;;11.46;62.80
77288;BME280;66345;42.694;23.346;2023-02-28T13:55:03;95952.06;;;11.88;61.70
77288;BME280;66345;42.694;23.346;2023-02-28T14:06:26;95960.44;;;11.33;63.50
77288;BME280;66345;42.694;23.346;2023-02-28T14:11:41;95958.50;;;11.12;64.36
77288;BME280;66345;42.694;23.346;2023-02-28T14:14:09;95970.06;;;11.19;63.67
77288;BME280;66345;42.694;23.346;2023-02-28T14:16:45;95968.81;;;11.07;64.20
77288;BME280;66345;42.694;23.346;2023-02-28T14:19:21;95963.53;;;11.07;64.02
77288;BME280;66345;42.694;23.346;2023-02-28T14:27:27;95962.50;;;10.70;66.23
77288;BME280;66345;42.694;23.346;2023-02-28T14:38:30;95977.41;;;10.71;66.37
77288;BME280;66345;42.694;23.346;2023-02-28T14:40:58;95980.66;;;10.81;65.93
77288;BME280;66345;42.694;23.346;2023-02-28T14:43:27;95964.25;;;10.55;66.53
77288;BME280;66345;42.694;23.346;2023-02-28T14:45:59;95984.16;;;10.59;67.24
77288;BME280;66345;42.694;23.346;2023-02-28T14:48:25;95972.72;;;10.59;67.20
77288;BME280;66345;42.694;23.346;2023-02-28T14:50:55;95974.06;;;10.54;67.27
77288;BME280;66345;42.694;23.346;2023-02-28T14:53:24;95966.72;;;10.56;66.91
77288;BME280;66345;42.694;23.346;2023-02-28T14:55:50;95973.66;;;10.43;67.82
77288;BME280;66345;42.694;23.346;2023-02-28T14:58:25;95973.47;;;10.44;67.23
77288;BME280;66345;42.694;23.346;2023-02-28T15:00:54;95995.63;;;10.28;68.37
77288;BME280;66345;42.694;23.346;2023-02-28T15:03:34;95999.56;;;10.33;68.56
77288;BME280;66345;42.694;23.346;2023-02-28T15:08:27;95963.88;;;10.35;67.99
77288;BME280;66345;42.694;23.346;2023-02-28T15:10:57;95964.88;;;10.34;68.09
77288;BME280;66345;42.694;23.346;2023-02-28T15:13:29;95976.47;;;10.64;68.02
77288;BME280;66345;42.694;23.346;2023-02-28T15:16:11;95967.28;;;10.52;68.46
77288;BME280;66345;42.694;23.346;2023-02-28T15:18:58;95971.91;;;10.50;68.61
77288;BME280;66345;42.694;23.346;2023-02-28T15:21:28;95977.34;;;10.56;68.79
77288;BME280;66345;42.694;23.346;2023-02-28T15:24:03;95981.47;;;10.36;68.88
77288;BME280;66345;42.694;23.346;2023-02-28T15:26:37;95973.41;;;10.30;68.90
77288;BME280;66345;42.694;23.346;2023-02-28T15:29:11;95998.19;;;10.06;70.21
77288;BME280;66345;42.694;23.346;2023-02-28T15:31:48;96002.06;;;9.87;70.85
77288;BME280;66345;42.694;23.346;2023-02-28T15:40:05;96006.00;;;9.99;70.94
77288;BME280;66345;42.694;23.346;2023-02-28T15:42:35;95995.44;;;9.91;71.52
77288;BME280;66345;42.694;23.346;2023-02-28T15:45:01;95990.31;;;9.81;71.31
77288;BME280;66345;42.694;23.346;2023-02-28T15:47:35;96000.78;;;9.66;72.50
77288;BME280;66345;42.694;23.346;2023-02-28T15:50:05;96002.56;;;9.90;71.28
77288;BME280;66345;42.694;23.346;2023-02-28T15:52:40;95996.31;;;9.75;71.50
77288;BME280;66345;42.694;23.346;2023-02-28T15:55:26;96005.59;;;9.71;71.87
77288;BME280;66345;42.694;23.346;2023-02-28T15:57:57;95999.03;;;9.51;72.90
77288;BME280;66345;42.694;23.346;2023-02-28T16:00:30;96003.44;;;9.66;71.77
77288;BME280;66345;42.694;23.346;2023-02-28T16:02:58;96017.25;;;9.54;71.97
77288;BME280;66345;42.694;23.346;2023-02-28T16:05:24;96018.25;;;9.28;73.32
77288;BME280;66345;42.694;23.346;2023-02-28T16:07:57;96028.00;;;9.44;73.03
77288;BME280;66345;42.694;23.346;2023-02-28T16:10:25;96019.59;;;9.32;73.12
77288;BME280;66345;42.694;23.346;2023-02-28T16:12:54;96025.75;;;9.00;73.71
77288;BME280;66345;42.694;23.346;2023-02-28T16:15:26;96038.94;;;8.84;74.20
77288;BME280;66345;42.694;23.346;2023-02-28T16:17:52;96043.56;;;8.74;74.62
77288;BME280;66345;42.694;23.346;2023-02-28T18:58:24;96108.94;;;7.27;76.84
77288;BME280;66345;42.694;23.346;2023-02-28T19:00:51;96111.81;;;7.34;76.82
77288;BME280;66345;42.694;23.346;2023-02-28T19:03:17;96103.88;;;7.16;77.03
77288;BME280;66345;42.694;23.346;2023-02-28T19:05:42;96094.97;;;7.17;77.47
77288;BME280;66345;42.694;23.346;2023-02-28T19:08:08;96103.22;;;7.14;77.47
77288;BME280;66345;42.694;23.346;2023-02-28T19:10:37;96102.28;;;7.23;76.99
77288;BME280;66345;42.694;23.346;2023-02-28T19:13:03;96109.16;;;7.34;76.74
77288;BME280;66345;42.694;23.346;2023-02-28T19:15:30;96105.13;;;7.47;76.31
77288;BME280;66345;42.694;23.346;2023-02-28T19:17:57;96106.59;;;7.42;76.12
77288;BME280;66345;42.694;23.346;2023-02-28T19:20:22;96105.91;;;7.22;76.61
77288;BME280;66345;42.694;23.346;2023-02-28T19:22:48;96112.50;;;7.18;77.05
77288;BME280;66345;42.694;23.346;2023-02-28T19:25:13;96108.81;;;7.11;77.19
77288;BME280;66345;42.694;23.346;2023-02-28T19:27:39;96099.38;;;7.08;77.87
77288;BME280;66345;42.694;23.346;2023-02-28T19:30:05;96105.91;;;7.22;77.38
77288;BME280;66345;42.694;23.346;2023-02-28T19:32:31;96119.06;;;7.14;77.37
77288;BME280;66345;42.694;23.346;2023-02-28T19:34:57;96112.13;;;7.13;77.50
77288;BME280;66345;42.694;23.346;2023-02-28T19:37:22;96122.84;;;7.11;77.21
77288;BME280;66345;42.694;23.346;2023-02-28T19:39:48;96106.16;;;6.93;77.68
77288;BME280;66345;42.694;23.346;2023-02-28T19:42:15;96101.84;;;7.10;77.35
77288;BME280;66345;42.694;23.346;2023-02-28T19:44:41;96106.47;;;7.08;77.46
77288;BME280;66345;42.694;23.346;2023-02-28T19:47:07;96109.09;;;7.08;77.76