sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3312;DHT22;1668;49.648;8.570;2023-06-26T00:00:37;24.70;29.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:03:05;24.70;30.30
3312;DHT22;1668;49.648;8.570;2023-06-26T00:05:31;24.60;29.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:07:59;24.50;30.20
3312;DHT22;1668;49.648;8.570;2023-06-26T00:10:28;24.50;31.30
3312;DHT22;1668;49.648;8.570;2023-06-26T00:12:55;24.40;30.60
3312;DHT22;1668;49.648;8.570;2023-06-26T00:15:22;24.40;31.00
3312;DHT22;1668;49.648;8.570;2023-06-26T00:17:49;24.40;31.20
3312;DHT22;1668;49.648;8.570;2023-06-26T00:20:16;24.40;31.50
3312;DHT22;1668;49.648;8.570;2023-06-26T00:22:44;24.40;32.30
3312;DHT22;1668;49.648;8.570;2023-06-26T00:25:11;24.30;32.60
3312;DHT22;1668;49.648;8.570;2023-06-26T00:27:40;24.30;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:30:08;24.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:32:36;24.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:35:03;24.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:37:30;24.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:39:57;24.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:42:24;24.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:44:53;23.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:47:19;23.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:49:47;23.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:52:14;23.70;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:54:42;23.70;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:57:09;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T00:59:37;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:02:05;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:04:33;23.50;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:07:02;23.50;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:09:30;23.40;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:11:58;23.40;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:14:25;23.30;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:16:53;23.30;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:19:26;23.30;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:21:58;23.30;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:24:33;23.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:27:04;23.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:29:32;23.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:32:01;23.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:34:28;23.10;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:36:56;23.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:39:24;23.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:41:57;22.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T01:44:29;22.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:47:01;22.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:49:40;22.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:52:14;22.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:54:49;22.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:57:20;22.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T01:59:51;22.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:02:18;22.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:04:45;22.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:07:14;22.70;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T02:09:41;22.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:12:09;22.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:14:37;22.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:17:05;22.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:19:34;22.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:22:02;22.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:24:29;22.40;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:26:56;22.30;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:29:23;22.30;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:31:51;22.30;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:34:19;22.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T02:36:46;22.20;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:39:13;22.20;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:41:41;22.20;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:44:09;22.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T02:46:37;22.10;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:49:04;22.10;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:51:33;22.10;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:54:00;22.00;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T02:56:27;21.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T02:58:55;22.00;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:01:22;21.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:03:50;21.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:06:18;21.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:08:46;21.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:11:13;21.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:13:40;21.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:16:07;21.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:18:34;21.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:21:02;21.50;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:23:29;21.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:25:57;21.40;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:28:25;21.40;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:30:52;21.30;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:33:19;21.30;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:35:46;21.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:38:13;21.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:40:41;21.20;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:43:09;21.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:45:36;21.10;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:48:03;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:50:30;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:52:57;21.00;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T03:55:24;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T03:57:51;21.00;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:00:20;21.00;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:02:47;20.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:05:14;20.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:07:42;20.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:10:10;20.90;69.20
3312;DHT22;1668;49.648;8.570;2023-06-26T04:12:36;20.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:15:04;20.90;31.10
3312;DHT22;1668;49.648;8.570;2023-06-26T04:17:33;20.80;18.10
3312;DHT22;1668;49.648;8.570;2023-06-26T04:20:00;20.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:22:27;20.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:24:54;20.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:27:22;20.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:29:48;20.90;60.60
3312;DHT22;1668;49.648;8.570;2023-06-26T04:32:15;20.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:34:44;20.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:37:11;20.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:39:42;20.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:42:09;20.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:44:37;20.70;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:47:06;20.60;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:49:34;20.60;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:52:03;20.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:54:30;20.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T04:56:57;20.50;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T04:59:25;20.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:01:52;20.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:04:19;20.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:06:47;20.50;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:09:15;20.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:11:42;20.60;25.70
3312;DHT22;1668;49.648;8.570;2023-06-26T05:14:08;20.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:16:36;20.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:19:03;20.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:21:30;20.70;55.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:23:57;20.70;54.70
3312;DHT22;1668;49.648;8.570;2023-06-26T05:26:27;20.70;72.00
3312;DHT22;1668;49.648;8.570;2023-06-26T05:28:54;20.80;56.10
3312;DHT22;1668;49.648;8.570;2023-06-26T05:31:22;20.80;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:33:49;20.90;99.40
3312;DHT22;1668;49.648;8.570;2023-06-26T05:36:19;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:38:47;20.90;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:41:14;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:43:43;21.00;99.70
3312;DHT22;1668;49.648;8.570;2023-06-26T05:46:10;21.10;99.30
3312;DHT22;1668;49.648;8.570;2023-06-26T05:48:37;21.10;98.30
3312;DHT22;1668;49.648;8.570;2023-06-26T05:51:05;21.20;99.30
3312;DHT22;1668;49.648;8.570;2023-06-26T05:53:33;21.20;99.90
3312;DHT22;1668;49.648;8.570;2023-06-26T05:56:00;21.20;99.20
3312;DHT22;1668;49.648;8.570;2023-06-26T05:58:28;21.30;99.30
3312;DHT22;1668;49.648;8.570;2023-06-26T06:00:56;21.30;98.80
3312;DHT22;1668;49.648;8.570;2023-06-26T06:03:23;21.40;96.40
3312;DHT22;1668;49.648;8.570;2023-06-26T06:05:50;21.50;99.80
3312;DHT22;1668;49.648;8.570;2023-06-26T06:08:17;21.50;97.70
3312;DHT22;1668;49.648;8.570;2023-06-26T06:10:44;21.60;98.20
3312;DHT22;1668;49.648;8.570;2023-06-26T06:13:11;21.70;97.00
3312;DHT22;1668;49.648;8.570;2023-06-26T06:15:38;21.80;97.80
3312;DHT22;1668;49.648;8.570;2023-06-26T06:18:06;21.80;95.70
3312;DHT22;1668;49.648;8.570;2023-06-26T06:20:34;21.90;96.80
3312;DHT22;1668;49.648;8.570;2023-06-26T06:23:01;22.00;96.60
3312;DHT22;1668;49.648;8.570;2023-06-26T06:25:29;22.00;96.80
3312;DHT22;1668;49.648;8.570;2023-06-26T06:27:56;22.10;95.70
3312;DHT22;1668;49.648;8.570;2023-06-26T06:30:22;22.20;90.60
3312;DHT22;1668;49.648;8.570;2023-06-26T06:32:49;22.30;91.70
3312;DHT22;1668;49.648;8.570;2023-06-26T06:35:19;22.40;92.20
3312;DHT22;1668;49.648;8.570;2023-06-26T06:37:46;22.40;91.10
3312;DHT22;1668;49.648;8.570;2023-06-26T06:40:14;22.50;90.30
3312;DHT22;1668;49.648;8.570;2023-06-26T06:42:41;22.70;92.20
3312;DHT22;1668;49.648;8.570;2023-06-26T06:45:09;22.70;85.30
3312;DHT22;1668;49.648;8.570;2023-06-26T06:47:37;22.80;84.60
3312;DHT22;1668;49.648;8.570;2023-06-26T06:50:05;22.90;78.60
3312;DHT22;1668;49.648;8.570;2023-06-26T06:52:37;23.00;80.60
3312;DHT22;1668;49.648;8.570;2023-06-26T06:55:07;23.10;79.90
3312;DHT22;1668;49.648;8.570;2023-06-26T06:57:35;23.20;77.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:00:04;23.30;76.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:02:34;23.30;77.40
3312;DHT22;1668;49.648;8.570;2023-06-26T07:05:01;23.40;75.60
3312;DHT22;1668;49.648;8.570;2023-06-26T07:07:29;23.40;73.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:09:58;23.50;74.60
3312;DHT22;1668;49.648;8.570;2023-06-26T07:12:26;23.60;71.80
3312;DHT22;1668;49.648;8.570;2023-06-26T07:14:53;23.80;72.00
3312;DHT22;1668;49.648;8.570;2023-06-26T07:17:20;23.80;68.70
3312;DHT22;1668;49.648;8.570;2023-06-26T07:19:47;23.90;70.50
3312;DHT22;1668;49.648;8.570;2023-06-26T07:22:15;24.00;70.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:24:44;24.00;72.20
3312;DHT22;1668;49.648;8.570;2023-06-26T07:27:13;24.10;68.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:29:39;24.10;66.50
3312;DHT22;1668;49.648;8.570;2023-06-26T07:32:07;24.20;68.20
3312;DHT22;1668;49.648;8.570;2023-06-26T07:34:34;24.30;69.20
3312;DHT22;1668;49.648;8.570;2023-06-26T07:37:01;24.40;69.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:39:28;24.40;66.30
3312;DHT22;1668;49.648;8.570;2023-06-26T07:41:56;24.50;67.20
3312;DHT22;1668;49.648;8.570;2023-06-26T07:44:25;24.60;66.80
3312;DHT22;1668;49.648;8.570;2023-06-26T07:46:52;24.70;65.40
3312;DHT22;1668;49.648;8.570;2023-06-26T07:49:19;24.80;66.90
3312;DHT22;1668;49.648;8.570;2023-06-26T07:51:46;24.80;64.60
3312;DHT22;1668;49.648;8.570;2023-06-26T07:54:13;24.90;65.70
3312;DHT22;1668;49.648;8.570;2023-06-26T07:56:53;25.00;64.40
3312;DHT22;1668;49.648;8.570;2023-06-26T07:59:21;25.10;62.60
3312;DHT22;1668;49.648;8.570;2023-06-26T08:01:51;25.10;62.90
3312;DHT22;1668;49.648;8.570;2023-06-26T08:04:18;25.20;65.60
3312;DHT22;1668;49.648;8.570;2023-06-26T08:06:47;25.30;62.70
3312;DHT22;1668;49.648;8.570;2023-06-26T08:09:16;25.30;62.60
3312;DHT22;1668;49.648;8.570;2023-06-26T08:11:44;25.50;61.90
3312;DHT22;1668;49.648;8.570;2023-06-26T08:14:12;25.60;61.20
3312;DHT22;1668;49.648;8.570;2023-06-26T08:16:39;25.70;60.60
3312;DHT22;1668;49.648;8.570;2023-06-26T08:19:08;25.80;58.60
3312;DHT22;1668;49.648;8.570;2023-06-26T08:21:35;25.90;59.50
3312;DHT22;1668;49.648;8.570;2023-06-26T08:24:02;26.00;57.90
3312;DHT22;1668;49.648;8.570;2023-06-26T08:26:29;26.10;59.30
3312;DHT22;1668;49.648;8.570;2023-06-26T08:28:57;26.20;55.20
3312;DHT22;1668;49.648;8.570;2023-06-26T08:31:24;26.40;54.40
3312;DHT22;1668;49.648;8.570;2023-06-26T08:33:51;26.60;53.20
3312;DHT22;1668;49.648;8.570;2023-06-26T08:36:20;26.70;52.00
3312;DHT22;1668;49.648;8.570;2023-06-26T08:38:47;26.80;52.30
3312;DHT22;1668;49.648;8.570;2023-06-26T08:41:14;26.90;50.70
3312;DHT22;1668;49.648;8.570;2023-06-26T08:43:41;27.00;49.40
3312;DHT22;1668;49.648;8.570;2023-06-26T08:46:08;27.20;50.30
3312;DHT22;1668;49.648;8.570;2023-06-26T08:48:36;27.30;50.80
3312;DHT22;1668;49.648;8.570;2023-06-26T08:51:09;27.30;50.40
3312;DHT22;1668;49.648;8.570;2023-06-26T08:53:46;27.30;50.00
3312;DHT22;1668;49.648;8.570;2023-06-26T08:56:17;27.20;50.80
3312;DHT22;1668;49.648;8.570;2023-06-26T08:58:47;27.30;51.10
3312;DHT22;1668;49.648;8.570;2023-06-26T09:01:14;27.50;50.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:03:42;27.70;50.00
3312;DHT22;1668;49.648;8.570;2023-06-26T09:06:09;27.80;49.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:08:36;27.80;49.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:11:05;27.80;51.10
3312;DHT22;1668;49.648;8.570;2023-06-26T09:13:32;27.80;50.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:16:04;27.80;49.80
3312;DHT22;1668;49.648;8.570;2023-06-26T09:18:33;27.90;49.70
3312;DHT22;1668;49.648;8.570;2023-06-26T09:21:06;27.80;49.70
3312;DHT22;1668;49.648;8.570;2023-06-26T09:23:34;27.90;49.30
3312;DHT22;1668;49.648;8.570;2023-06-26T09:26:02;27.90;49.60
3312;DHT22;1668;49.648;8.570;2023-06-26T09:28:31;28.00;49.20
3312;DHT22;1668;49.648;8.570;2023-06-26T09:31:02;28.00;49.60
3312;DHT22;1668;49.648;8.570;2023-06-26T09:33:33;28.10;47.70
3312;DHT22;1668;49.648;8.570;2023-06-26T09:36:01;28.20;48.00
3312;DHT22;1668;49.648;8.570;2023-06-26T09:38:29;28.20;47.20
3312;DHT22;1668;49.648;8.570;2023-06-26T09:40:57;28.20;47.70
3312;DHT22;1668;49.648;8.570;2023-06-26T09:43:24;28.30;47.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:45:53;28.40;47.50
3312;DHT22;1668;49.648;8.570;2023-06-26T09:48:20;28.50;46.20
3312;DHT22;1668;49.648;8.570;2023-06-26T09:50:48;28.70;46.40
3312;DHT22;1668;49.648;8.570;2023-06-26T09:53:15;28.80;42.70
3312;DHT22;1668;49.648;8.570;2023-06-26T09:55:44;28.80;42.00
3312;DHT22;1668;49.648;8.570;2023-06-26T09:58:12;28.90;42.10
3312;DHT22;1668;49.648;8.570;2023-06-26T10:00:41;29.00;41.90
3312;DHT22;1668;49.648;8.570;2023-06-26T10:03:10;29.10;42.00
3312;DHT22;1668;49.648;8.570;2023-06-26T10:05:38;29.10;41.40
3312;DHT22;1668;49.648;8.570;2023-06-26T10:08:05;29.30;42.60
3312;DHT22;1668;49.648;8.570;2023-06-26T10:10:35;29.40;41.50
3312;DHT22;1668;49.648;8.570;2023-06-26T10:13:08;29.30;42.10
3312;DHT22;1668;49.648;8.570;2023-06-26T10:15:38;29.50;42.50
3312;DHT22;1668;49.648;8.570;2023-06-26T10:18:08;29.40;41.70
3312;DHT22;1668;49.648;8.570;2023-06-26T10:20:36;29.50;41.80
3312;DHT22;1668;49.648;8.570;2023-06-26T10:23:05;29.30;42.20
3312;DHT22;1668;49.648;8.570;2023-06-26T10:25:37;29.20;42.30
3312;DHT22;1668;49.648;8.570;2023-06-26T10:28:08;29.30;42.00
3312;DHT22;1668;49.648;8.570;2023-06-26T10:30:37;29.30;42.30
3312;DHT22;1668;49.648;8.570;2023-06-26T10:33:06;29.30;42.00
3312;DHT22;1668;49.648;8.570;2023-06-26T10:35:42;29.40;41.90
3312;DHT22;1668;49.648;8.570;2023-06-26T10:38:09;29.40;41.90
3312;DHT22;1668;49.648;8.570;2023-06-26T10:40:43;29.50;42.00
3312;DHT22;1668;49.648;8.570;2023-06-26T10:43:12;29.60;41.60
3312;DHT22;1668;49.648;8.570;2023-06-26T10:45:44;29.80;41.80
3312;DHT22;1668;49.648;8.570;2023-06-26T10:48:13;29.70;41.50
3312;DHT22;1668;49.648;8.570;2023-06-26T10:50:42;29.60;39.90
3312;DHT22;1668;49.648;8.570;2023-06-26T10:53:10;29.70;40.70
3312;DHT22;1668;49.648;8.570;2023-06-26T10:55:42;29.60;39.70
3312;DHT22;1668;49.648;8.570;2023-06-26T10:58:32;29.80;40.10
3312;DHT22;1668;49.648;8.570;2023-06-26T11:01:24;29.80;40.70
3312;DHT22;1668;49.648;8.570;2023-06-26T11:04:04;29.90;39.00
3312;DHT22;1668;49.648;8.570;2023-06-26T11:06:34;29.90;39.40
3312;DHT22;1668;49.648;8.570;2023-06-26T11:09:08;30.10;38.90
3312;DHT22;1668;49.648;8.570;2023-06-26T11:11:59;30.20;38.10
3312;DHT22;1668;49.648;8.570;2023-06-26T11:14:30;30.20;38.50
3312;DHT22;1668;49.648;8.570;2023-06-26T11:16:58;30.40;38.00
3312;DHT22;1668;49.648;8.570;2023-06-26T11:19:27;30.60;37.80
3312;DHT22;1668;49.648;8.570;2023-06-26T11:22:03;30.60;37.50
3312;DHT22;1668;49.648;8.570;2023-06-26T11:24:31;30.50;37.60
3312;DHT22;1668;49.648;8.570;2023-06-26T11:27:02;30.50;38.40
3312;DHT22;1668;49.648;8.570;2023-06-26T11:29:32;30.50;38.10
3312;DHT22;1668;49.648;8.570;2023-06-26T11:32:02;30.50;36.80
3312;DHT22;1668;49.648;8.570;2023-06-26T11:34:31;30.30;36.50
3312;DHT22;1668;49.648;8.570;2023-06-26T11:37:01;30.20;37.10
3312;DHT22;1668;49.648;8.570;2023-06-26T11:39:29;30.00;37.30
3312;DHT22;1668;49.648;8.570;2023-06-26T11:41:57;30.00;38.30
3312;DHT22;1668;49.648;8.570;2023-06-26T11:44:29;30.00;40.90
3312;DHT22;1668;49.648;8.570;2023-06-26T11:46:57;30.10;39.70
3312;DHT22;1668;49.648;8.570;2023-06-26T11:49:29;30.20;38.80
3312;DHT22;1668;49.648;8.570;2023-06-26T11:51:56;30.30;37.20
3312;DHT22;1668;49.648;8.570;2023-06-26T11:54:27;30.20;37.70
3312;DHT22;1668;49.648;8.570;2023-06-26T11:56:56;30.30;37.50
3312;DHT22;1668;49.648;8.570;2023-06-26T11:59:24;30.20;37.30
3312;DHT22;1668;49.648;8.570;2023-06-26T12:01:53;30.10;36.70
3312;DHT22;1668;49.648;8.570;2023-06-26T12:04:20;30.20;36.70
3312;DHT22;1668;49.648;8.570;2023-06-26T12:06:48;30.20;36.30
3312;DHT22;1668;49.648;8.570;2023-06-26T12:09:18;30.20;35.40
3312;DHT22;1668;49.648;8.570;2023-06-26T12:11:48;30.20;35.00
3312;DHT22;1668;49.648;8.570;2023-06-26T12:14:15;30.20;33.40
3312;DHT22;1668;49.648;8.570;2023-06-26T12:16:44;30.30;32.80
3312;DHT22;1668;49.648;8.570;2023-06-26T12:19:11;30.60;33.10
3312;DHT22;1668;49.648;8.570;2023-06-26T12:21:47;30.70;34.10
3312;DHT22;1668;49.648;8.570;2023-06-26T12:24:18;30.80;31.90
3312;DHT22;1668;49.648;8.570;2023-06-26T12:26:50;30.90;30.40
3312;DHT22;1668;49.648;8.570;2023-06-26T12:29:19;31.00;30.60
3312;DHT22;1668;49.648;8.570;2023-06-26T12:31:50;30.90;29.30
3312;DHT22;1668;49.648;8.570;2023-06-26T12:34:19;31.00;28.60
3312;DHT22;1668;49.648;8.570;2023-06-26T12:36:48;31.00;27.50
3312;DHT22;1668;49.648;8.570;2023-06-26T12:39:17;31.20;28.30
3312;DHT22;1668;49.648;8.570;2023-06-26T12:41:47;31.40;28.00
3312;DHT22;1668;49.648;8.570;2023-06-26T12:44:18;31.50;26.30
3312;DHT22;1668;49.648;8.570;2023-06-26T12:46:47;31.50;25.00
3312;DHT22;1668;49.648;8.570;2023-06-26T12:49:14;31.50;26.00
3312;DHT22;1668;49.648;8.570;2023-06-26T12:51:42;31.60;25.10
3312;DHT22;1668;49.648;8.570;2023-06-26T12:54:09;31.70;25.50
3312;DHT22;1668;49.648;8.570;2023-06-26T12:56:36;31.70;23.90
3312;DHT22;1668;49.648;8.570;2023-06-26T12:59:05;31.70;22.20
3312;DHT22;1668;49.648;8.570;2023-06-26T13:01:33;31.80;22.50
3312;DHT22;1668;49.648;8.570;2023-06-26T13:04:01;31.80;22.20
3312;DHT22;1668;49.648;8.570;2023-06-26T13:06:29;31.70;22.30
3312;DHT22;1668;49.648;8.570;2023-06-26T13:08:58;31.80;23.40
3312;DHT22;1668;49.648;8.570;2023-06-26T13:11:25;31.90;22.90
3312;DHT22;1668;49.648;8.570;2023-06-26T13:13:53;31.90;21.10
3312;DHT22;1668;49.648;8.570;2023-06-26T13:16:21;31.70;21.10
3312;DHT22;1668;49.648;8.570;2023-06-26T13:18:48;31.80;20.10
3312;DHT22;1668;49.648;8.570;2023-06-26T13:21:16;31.90;21.00
3312;DHT22;1668;49.648;8.570;2023-06-26T13:23:44;31.90;18.60
3312;DHT22;1668;49.648;8.570;2023-06-26T13:26:11;32.10;19.90
3312;DHT22;1668;49.648;8.570;2023-06-26T13:28:39;32.30;17.80
3312;DHT22;1668;49.648;8.570;2023-06-26T13:31:06;32.40;17.00
3312;DHT22;1668;49.648;8.570;2023-06-26T13:33:35;32.40;16.50
3312;DHT22;1668;49.648;8.570;2023-06-26T13:36:02;32.70;15.00
3312;DHT22;1668;49.648;8.570;2023-06-26T13:38:32;32.70;14.40
3312;DHT22;1668;49.648;8.570;2023-06-26T13:41:00;32.80;13.20
3312;DHT22;1668;49.648;8.570;2023-06-26T13:43:28;32.80;13.90
3312;DHT22;1668;49.648;8.570;2023-06-26T13:45:55;32.70;13.10
3312;DHT22;1668;49.648;8.570;2023-06-26T13:48:23;32.90;12.60
3312;DHT22;1668;49.648;8.570;2023-06-26T13:50:53;32.90;11.50
3312;DHT22;1668;49.648;8.570;2023-06-26T13:53:20;32.80;11.80
3312;DHT22;1668;49.648;8.570;2023-06-26T13:55:47;32.90;11.90
3312;DHT22;1668;49.648;8.570;2023-06-26T13:58:14;33.00;11.70
3312;DHT22;1668;49.648;8.570;2023-06-26T14:00:42;33.00;11.90
3312;DHT22;1668;49.648;8.570;2023-06-26T14:03:11;33.10;11.40
3312;DHT22;1668;49.648;8.570;2023-06-26T14:05:38;32.90;10.10
3312;DHT22;1668;49.648;8.570;2023-06-26T14:08:08;32.90;9.90
3312;DHT22;1668;49.648;8.570;2023-06-26T14:10:37;32.70;9.90
3312;DHT22;1668;49.648;8.570;2023-06-26T14:13:04;32.60;10.00
3312;DHT22;1668;49.648;8.570;2023-06-26T14:15:31;32.60;10.40
3312;DHT22;1668;49.648;8.570;2023-06-26T14:17:58;32.80;10.70
3312;DHT22;1668;49.648;8.570;2023-06-26T14:20:25;32.70;10.60
3312;DHT22;1668;49.648;8.570;2023-06-26T14:22:53;32.30;11.50
3312;DHT22;1668;49.648;8.570;2023-06-26T14:25:22;32.20;11.30
3312;DHT22;1668;49.648;8.570;2023-06-26T14:27:49;32.00;11.40
3312;DHT22;1668;49.648;8.570;2023-06-26T14:30:16;31.70;11.60
3312;DHT22;1668;49.648;8.570;2023-06-26T14:32:44;31.40;11.40
3312;DHT22;1668;49.648;8.570;2023-06-26T14:35:17;31.30;11.30
3312;DHT22;1668;49.648;8.570;2023-06-26T14:37:44;31.40;11.70
3312;DHT22;1668;49.648;8.570;2023-06-26T14:40:12;31.30;10.30
3312;DHT22;1668;49.648;8.570;2023-06-26T14:42:41;31.40;10.30
3312;DHT22;1668;49.648;8.570;2023-06-26T14:45:11;31.60;10.10
3312;DHT22;1668;49.648;8.570;2023-06-26T14:47:38;31.80;8.70
3312;DHT22;1668;49.648;8.570;2023-06-26T14:50:07;31.80;8.60
3312;DHT22;1668;49.648;8.570;2023-06-26T14:52:34;31.70;8.60
3312;DHT22;1668;49.648;8.570;2023-06-26T14:55:02;31.80;8.00
3312;DHT22;1668;49.648;8.570;2023-06-26T14:57:29;31.70;7.30
3312;DHT22;1668;49.648;8.570;2023-06-26T14:59:58;31.60;8.10
3312;DHT22;1668;49.648;8.570;2023-06-26T15:02:25;31.50;8.20
3312;DHT22;1668;49.648;8.570;2023-06-26T15:04:52;31.50;8.20
3312;DHT22;1668;49.648;8.570;2023-06-26T15:07:19;31.40;7.20
3312;DHT22;1668;49.648;8.570;2023-06-26T15:09:46;31.50;7.40
3312;DHT22;1668;49.648;8.570;2023-06-26T15:12:13;31.10;6.80
3312;DHT22;1668;49.648;8.570;2023-06-26T15:14:40;30.90;7.10
3312;DHT22;1668;49.648;8.570;2023-06-26T15:17:09;30.80;6.40
3312;DHT22;1668;49.648;8.570;2023-06-26T15:19:37;31.10;5.60
3312;DHT22;1668;49.648;8.570;2023-06-26T15:22:04;31.30;5.90
3312;DHT22;1668;49.648;8.570;2023-06-26T15:24:31;31.30;4.40
3312;DHT22;1668;49.648;8.570;2023-06-26T15:26:58;31.30;3.90
3312;DHT22;1668;49.648;8.570;2023-06-26T15:29:26;31.30;3.30
3312;DHT22;1668;49.648;8.570;2023-06-26T15:31:57;31.20;3.00
3312;DHT22;1668;49.648;8.570;2023-06-26T15:34:25;31.00;3.10
3312;DHT22;1668;49.648;8.570;2023-06-26T15:36:52;31.10;3.80
3312;DHT22;1668;49.648;8.570;2023-06-26T15:39:19;31.10;3.10
3312;DHT22;1668;49.648;8.570;2023-06-26T15:41:46;31.40;3.90
3312;DHT22;1668;49.648;8.570;2023-06-26T15:44:13;31.40;1.10
3312;DHT22;1668;49.648;8.570;2023-06-26T15:46:41;31.50;1.20
3312;DHT22;1668;49.648;8.570;2023-06-26T15:49:08;31.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T15:51:36;31.70;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T15:54:04;31.80;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T15:56:31;31.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T15:58:58;31.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T16:01:25;31.90;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T16:03:52;31.60;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T16:06:20;31.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T16:08:48;31.50;1.00
3312;DHT22;1668;49.648;8.570;2023-06-26T16:11:18;31.50;1.00