sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41078;BME280;26823;42.662;23.352;2023-02-26T00:00:04;93635.53;;;13.72;41.46
41078;BME280;26823;42.662;23.352;2023-02-26T00:02:33;93650.84;;;14.36;43.49
41078;BME280;26823;42.662;23.352;2023-02-26T00:04:58;93614.81;;;13.88;40.62
41078;BME280;26823;42.662;23.352;2023-02-26T00:07:24;93638.66;;;13.91;40.61
41078;BME280;26823;42.662;23.352;2023-02-26T00:09:51;93630.75;;;13.68;40.65
41078;BME280;26823;42.662;23.352;2023-02-26T00:12:17;93623.50;;;13.81;40.46
41078;BME280;26823;42.662;23.352;2023-02-26T00:14:42;93638.31;;;13.93;39.86
41078;BME280;26823;42.662;23.352;2023-02-26T00:20:03;93618.44;;;13.71;40.08
41078;BME280;26823;42.662;23.352;2023-02-26T00:22:29;93610.94;;;13.68;40.23
41078;BME280;26823;42.662;23.352;2023-02-26T00:24:55;93614.41;;;14.07;40.17
41078;BME280;26823;42.662;23.352;2023-02-26T00:27:20;93631.38;;;14.04;39.75
41078;BME280;26823;42.662;23.352;2023-02-26T00:29:46;93610.03;;;13.55;40.72
41078;BME280;26823;42.662;23.352;2023-02-26T00:32:12;93616.28;;;13.56;40.21
41078;BME280;26823;42.662;23.352;2023-02-26T00:34:37;93627.34;;;13.80;39.77
41078;BME280;26823;42.662;23.352;2023-02-26T00:37:22;93614.03;;;13.88;43.18
41078;BME280;26823;42.662;23.352;2023-02-26T00:42:21;93626.69;;;13.83;40.48
41078;BME280;26823;42.662;23.352;2023-02-26T00:44:46;93599.72;;;13.78;39.88
41078;BME280;26823;42.662;23.352;2023-02-26T00:47:30;93606.88;;;13.83;39.80
41078;BME280;26823;42.662;23.352;2023-02-26T00:50:18;93600.25;;;13.63;39.28
41078;BME280;26823;42.662;23.352;2023-02-26T00:55:09;93577.28;;;13.51;39.19
41078;BME280;26823;42.662;23.352;2023-02-26T00:57:34;93574.09;;;13.58;38.73
41078;BME280;26823;42.662;23.352;2023-02-26T01:00:00;93600.16;;;14.10;43.61
41078;BME280;26823;42.662;23.352;2023-02-26T01:02:34;93592.31;;;14.30;39.05
41078;BME280;26823;42.662;23.352;2023-02-26T01:05:00;93583.56;;;14.03;38.31
41078;BME280;26823;42.662;23.352;2023-02-26T01:07:27;93577.94;;;13.87;38.89
41078;BME280;26823;42.662;23.352;2023-02-26T01:09:54;93584.34;;;13.82;38.60
41078;BME280;26823;42.662;23.352;2023-02-26T01:12:19;93566.81;;;14.01;40.20
41078;BME280;26823;42.662;23.352;2023-02-26T01:14:45;93570.44;;;14.05;38.41
41078;BME280;26823;42.662;23.352;2023-02-26T01:17:49;93584.41;;;14.79;38.37
41078;BME280;26823;42.662;23.352;2023-02-26T01:20:26;93554.91;;;14.06;37.82
41078;BME280;26823;42.662;23.352;2023-02-26T01:22:55;93552.59;;;13.95;40.56
41078;BME280;26823;42.662;23.352;2023-02-26T01:25:29;93523.47;;;14.38;42.48
41078;BME280;26823;42.662;23.352;2023-02-26T01:27:59;93552.91;;;14.57;36.69
41078;BME280;26823;42.662;23.352;2023-02-26T01:30:25;93554.78;;;14.23;37.07
41078;BME280;26823;42.662;23.352;2023-02-26T01:35:41;93527.03;;;14.17;39.04
41078;BME280;26823;42.662;23.352;2023-02-26T01:48:59;93530.44;;;13.84;38.64
41078;BME280;26823;42.662;23.352;2023-02-26T01:54:09;93515.44;;;13.57;38.18
41078;BME280;26823;42.662;23.352;2023-02-26T01:56:35;93531.38;;;14.31;37.59
41078;BME280;26823;42.662;23.352;2023-02-26T01:59:03;93488.16;;;14.50;37.96
41078;BME280;26823;42.662;23.352;2023-02-26T02:01:31;93491.66;;;14.72;34.61
41078;BME280;26823;42.662;23.352;2023-02-26T02:03:57;93470.25;;;13.74;37.12
41078;BME280;26823;42.662;23.352;2023-02-26T02:06:24;93500.69;;;13.67;37.43
41078;BME280;26823;42.662;23.352;2023-02-26T02:08:50;93489.84;;;13.37;38.05
41078;BME280;26823;42.662;23.352;2023-02-26T02:11:16;93489.47;;;13.68;37.94
41078;BME280;26823;42.662;23.352;2023-02-26T02:13:59;93504.72;;;13.82;38.98
41078;BME280;26823;42.662;23.352;2023-02-26T02:25:38;93510.16;;;13.61;37.30
41078;BME280;26823;42.662;23.352;2023-02-26T02:31:17;93507.06;;;13.41;36.69
41078;BME280;26823;42.662;23.352;2023-02-26T02:34:11;93493.16;;;13.43;37.78
41078;BME280;26823;42.662;23.352;2023-02-26T02:39:39;93469.81;;;14.26;38.22
41078;BME280;26823;42.662;23.352;2023-02-26T02:42:15;93492.84;;;14.29;35.25
41078;BME280;26823;42.662;23.352;2023-02-26T02:44:45;93515.88;;;14.10;35.77
41078;BME280;26823;42.662;23.352;2023-02-26T02:47:14;93511.88;;;13.65;36.23
41078;BME280;26823;42.662;23.352;2023-02-26T02:49:54;93516.22;;;13.28;36.81
41078;BME280;26823;42.662;23.352;2023-02-26T02:52:40;93528.91;;;13.15;37.19
41078;BME280;26823;42.662;23.352;2023-02-26T02:55:22;93519.72;;;13.37;37.04
41078;BME280;26823;42.662;23.352;2023-02-26T02:58:02;93513.31;;;13.33;36.48
41078;BME280;26823;42.662;23.352;2023-02-26T03:00:31;93511.72;;;13.41;35.99
41078;BME280;26823;42.662;23.352;2023-02-26T03:05:45;93531.84;;;13.40;36.45
41078;BME280;26823;42.662;23.352;2023-02-26T03:08:17;93542.16;;;13.46;36.15
41078;BME280;26823;42.662;23.352;2023-02-26T03:10:44;93517.31;;;13.86;35.80
41078;BME280;26823;42.662;23.352;2023-02-26T03:13:17;93518.69;;;13.72;35.70
41078;BME280;26823;42.662;23.352;2023-02-26T03:21:16;93502.88;;;13.44;34.82
41078;BME280;26823;42.662;23.352;2023-02-26T03:23:54;93520.66;;;13.32;35.75
41078;BME280;26823;42.662;23.352;2023-02-26T03:32:07;93518.94;;;13.28;35.61
41078;BME280;26823;42.662;23.352;2023-02-26T03:34:48;93513.22;;;13.20;35.67
41078;BME280;26823;42.662;23.352;2023-02-26T03:37:24;93499.63;;;13.20;35.81
41078;BME280;26823;42.662;23.352;2023-02-26T03:39:54;93507.28;;;13.18;36.20
41078;BME280;26823;42.662;23.352;2023-02-26T03:42:39;93516.72;;;13.21;35.71
41078;BME280;26823;42.662;23.352;2023-02-26T03:45:13;93513.09;;;13.08;35.85
41078;BME280;26823;42.662;23.352;2023-02-26T03:47:41;93513.72;;;13.14;35.71
41078;BME280;26823;42.662;23.352;2023-02-26T03:50:15;93483.19;;;12.87;35.85
41078;BME280;26823;42.662;23.352;2023-02-26T03:52:44;93486.44;;;13.10;35.70
41078;BME280;26823;42.662;23.352;2023-02-26T03:55:36;93509.19;;;13.27;35.96
41078;BME280;26823;42.662;23.352;2023-02-26T03:58:03;93484.31;;;13.16;35.78
41078;BME280;26823;42.662;23.352;2023-02-26T04:00:30;93496.91;;;13.20;35.67
41078;BME280;26823;42.662;23.352;2023-02-26T04:03:01;93505.22;;;13.24;35.88
41078;BME280;26823;42.662;23.352;2023-02-26T04:05:32;93481.94;;;13.14;35.82
41078;BME280;26823;42.662;23.352;2023-02-26T04:07:59;93481.41;;;13.21;35.65
41078;BME280;26823;42.662;23.352;2023-02-26T04:10:41;93491.16;;;13.22;35.23
41078;BME280;26823;42.662;23.352;2023-02-26T04:13:08;93497.25;;;13.19;35.46
41078;BME280;26823;42.662;23.352;2023-02-26T04:15:33;93501.22;;;13.21;35.36
41078;BME280;26823;42.662;23.352;2023-02-26T04:17:59;93479.50;;;13.21;35.65
41078;BME280;26823;42.662;23.352;2023-02-26T04:20:24;93433.13;;;13.05;35.24
41078;BME280;26823;42.662;23.352;2023-02-26T04:22:50;93489.44;;;13.17;35.94
41078;BME280;26823;42.662;23.352;2023-02-26T04:25:15;93487.66;;;13.21;35.84
41078;BME280;26823;42.662;23.352;2023-02-26T04:27:40;93462.75;;;13.19;35.17
41078;BME280;26823;42.662;23.352;2023-02-26T04:30:06;93483.63;;;13.28;35.76
41078;BME280;26823;42.662;23.352;2023-02-26T04:32:32;93460.19;;;13.23;35.19
41078;BME280;26823;42.662;23.352;2023-02-26T04:34:57;93462.88;;;13.23;35.20
41078;BME280;26823;42.662;23.352;2023-02-26T04:37:23;93455.13;;;13.13;35.77
41078;BME280;26823;42.662;23.352;2023-02-26T04:39:48;93447.94;;;13.08;35.86
41078;BME280;26823;42.662;23.352;2023-02-26T04:42:13;93448.38;;;13.19;35.91
41078;BME280;26823;42.662;23.352;2023-02-26T04:44:39;93455.53;;;12.94;36.12
41078;BME280;26823;42.662;23.352;2023-02-26T04:47:04;93442.94;;;12.89;36.07
41078;BME280;26823;42.662;23.352;2023-02-26T04:49:30;93448.44;;;12.71;36.08
41078;BME280;26823;42.662;23.352;2023-02-26T04:51:55;93453.16;;;12.92;36.29
41078;BME280;26823;42.662;23.352;2023-02-26T04:54:21;93449.94;;;12.99;35.49
41078;BME280;26823;42.662;23.352;2023-02-26T04:56:46;93433.06;;;13.14;34.94
41078;BME280;26823;42.662;23.352;2023-02-26T04:59:12;93468.28;;;13.32;34.46
41078;BME280;26823;42.662;23.352;2023-02-26T05:01:37;93460.91;;;13.32;34.35
41078;BME280;26823;42.662;23.352;2023-02-26T05:04:02;93420.13;;;13.20;34.71
41078;BME280;26823;42.662;23.352;2023-02-26T05:06:28;93437.56;;;13.10;35.93
41078;BME280;26823;42.662;23.352;2023-02-26T05:08:53;93450.91;;;12.94;35.29
41078;BME280;26823;42.662;23.352;2023-02-26T05:11:19;93448.94;;;13.03;35.92
41078;BME280;26823;42.662;23.352;2023-02-26T05:13:44;93418.66;;;12.93;35.51
41078;BME280;26823;42.662;23.352;2023-02-26T05:16:10;93425.72;;;12.85;36.09
41078;BME280;26823;42.662;23.352;2023-02-26T05:18:35;93427.97;;;12.83;35.25
41078;BME280;26823;42.662;23.352;2023-02-26T05:21:01;93442.34;;;13.13;33.99
41078;BME280;26823;42.662;23.352;2023-02-26T05:23:27;93405.41;;;13.21;34.02
41078;BME280;26823;42.662;23.352;2023-02-26T05:25:56;93413.34;;;13.26;34.05
41078;BME280;26823;42.662;23.352;2023-02-26T05:28:25;93440.50;;;13.26;34.81
41078;BME280;26823;42.662;23.352;2023-02-26T05:30:51;93416.66;;;13.11;35.31
41078;BME280;26823;42.662;23.352;2023-02-26T05:33:17;93464.94;;;12.96;35.58
41078;BME280;26823;42.662;23.352;2023-02-26T05:35:42;93432.28;;;13.14;34.97
41078;BME280;26823;42.662;23.352;2023-02-26T05:38:08;93441.06;;;13.11;35.22
41078;BME280;26823;42.662;23.352;2023-02-26T05:40:34;93409.31;;;13.32;34.50
41078;BME280;26823;42.662;23.352;2023-02-26T05:42:59;93406.75;;;13.36;33.95
41078;BME280;26823;42.662;23.352;2023-02-26T05:45:25;93424.50;;;13.33;34.32
41078;BME280;26823;42.662;23.352;2023-02-26T05:47:50;93422.88;;;13.41;34.32
41078;BME280;26823;42.662;23.352;2023-02-26T05:50:16;93445.34;;;13.50;33.70
41078;BME280;26823;42.662;23.352;2023-02-26T05:52:41;93427.84;;;13.60;33.28
41078;BME280;26823;42.662;23.352;2023-02-26T05:55:07;93413.13;;;13.61;33.46
41078;BME280;26823;42.662;23.352;2023-02-26T05:57:33;93441.22;;;13.65;32.95
41078;BME280;26823;42.662;23.352;2023-02-26T05:59:58;93425.81;;;13.78;32.99
41078;BME280;26823;42.662;23.352;2023-02-26T06:02:24;93447.81;;;13.64;33.18
41078;BME280;26823;42.662;23.352;2023-02-26T06:04:49;93431.16;;;13.66;32.97
41078;BME280;26823;42.662;23.352;2023-02-26T06:07:15;93450.00;;;13.92;32.51
41078;BME280;26823;42.662;23.352;2023-02-26T06:09:40;93417.47;;;13.96;32.62
41078;BME280;26823;42.662;23.352;2023-02-26T06:12:06;93445.41;;;14.05;32.80
41078;BME280;26823;42.662;23.352;2023-02-26T06:14:32;93469.88;;;13.84;33.21
41078;BME280;26823;42.662;23.352;2023-02-26T06:16:57;93447.72;;;13.94;33.14
41078;BME280;26823;42.662;23.352;2023-02-26T06:19:23;93452.44;;;14.18;32.00
41078;BME280;26823;42.662;23.352;2023-02-26T06:21:48;93467.31;;;14.21;32.04
41078;BME280;26823;42.662;23.352;2023-02-26T06:24:14;93450.88;;;14.17;32.21
41078;BME280;26823;42.662;23.352;2023-02-26T06:26:39;93446.38;;;14.22;31.71
41078;BME280;26823;42.662;23.352;2023-02-26T06:29:05;93449.47;;;14.45;31.21
41078;BME280;26823;42.662;23.352;2023-02-26T06:31:30;93467.75;;;14.44;31.57
41078;BME280;26823;42.662;23.352;2023-02-26T06:33:55;93433.16;;;14.45;31.24
41078;BME280;26823;42.662;23.352;2023-02-26T06:36:21;93456.06;;;14.77;30.93
41078;BME280;26823;42.662;23.352;2023-02-26T06:38:46;93452.66;;;14.80;30.68
41078;BME280;26823;42.662;23.352;2023-02-26T06:41:12;93460.72;;;14.89;30.21
41078;BME280;26823;42.662;23.352;2023-02-26T06:43:38;93438.72;;;14.94;30.08
41078;BME280;26823;42.662;23.352;2023-02-26T06:46:04;93440.09;;;15.13;29.97
41078;BME280;26823;42.662;23.352;2023-02-26T06:48:29;93434.75;;;15.16;29.99
41078;BME280;26823;42.662;23.352;2023-02-26T06:50:54;93426.00;;;15.36;29.21
41078;BME280;26823;42.662;23.352;2023-02-26T06:53:20;93438.50;;;15.24;29.35
41078;BME280;26823;42.662;23.352;2023-02-26T06:55:48;93429.97;;;15.51;29.09
41078;BME280;26823;42.662;23.352;2023-02-26T06:58:14;93417.69;;;15.44;28.81
41078;BME280;26823;42.662;23.352;2023-02-26T07:00:39;93424.16;;;15.52;28.64
41078;BME280;26823;42.662;23.352;2023-02-26T07:03:06;93414.84;;;15.53;29.14
41078;BME280;26823;42.662;23.352;2023-02-26T07:05:32;93433.13;;;15.53;28.67
41078;BME280;26823;42.662;23.352;2023-02-26T07:07:57;93416.03;;;15.68;28.50
41078;BME280;26823;42.662;23.352;2023-02-26T07:10:23;93421.72;;;15.63;28.90
41078;BME280;26823;42.662;23.352;2023-02-26T07:12:50;93401.94;;;15.78;28.14
41078;BME280;26823;42.662;23.352;2023-02-26T07:15:22;93408.13;;;16.04;28.03
41078;BME280;26823;42.662;23.352;2023-02-26T07:17:47;93388.41;;;16.23;28.27
41078;BME280;26823;42.662;23.352;2023-02-26T07:20:13;93389.38;;;16.02;27.96
41078;BME280;26823;42.662;23.352;2023-02-26T07:22:38;93358.50;;;15.98;28.16
41078;BME280;26823;42.662;23.352;2023-02-26T07:25:04;93365.03;;;16.09;28.02
41078;BME280;26823;42.662;23.352;2023-02-26T07:27:31;93348.72;;;16.41;27.46
41078;BME280;26823;42.662;23.352;2023-02-26T07:29:58;93374.94;;;16.46;27.63
41078;BME280;26823;42.662;23.352;2023-02-26T07:32:23;93386.22;;;16.60;27.76
41078;BME280;26823;42.662;23.352;2023-02-26T07:34:49;93369.50;;;16.46;27.58
41078;BME280;26823;42.662;23.352;2023-02-26T07:37:15;93393.47;;;16.85;27.01
41078;BME280;26823;42.662;23.352;2023-02-26T07:39:40;93361.47;;;16.37;27.14
41078;BME280;26823;42.662;23.352;2023-02-26T07:42:05;93367.41;;;16.11;27.45
41078;BME280;26823;42.662;23.352;2023-02-26T07:44:31;93383.50;;;16.44;27.09
41078;BME280;26823;42.662;23.352;2023-02-26T07:46:57;93404.03;;;16.86;26.54
41078;BME280;26823;42.662;23.352;2023-02-26T07:49:22;93403.06;;;17.10;26.25
41078;BME280;26823;42.662;23.352;2023-02-26T07:51:48;93411.50;;;16.89;26.46
41078;BME280;26823;42.662;23.352;2023-02-26T07:54:13;93401.09;;;16.63;26.66
41078;BME280;26823;42.662;23.352;2023-02-26T07:56:39;93411.06;;;16.71;26.44
41078;BME280;26823;42.662;23.352;2023-02-26T07:59:08;93383.59;;;16.96;26.17
41078;BME280;26823;42.662;23.352;2023-02-26T08:01:34;93396.63;;;17.19;26.16
41078;BME280;26823;42.662;23.352;2023-02-26T08:03:59;93402.22;;;17.06;25.64
41078;BME280;26823;42.662;23.352;2023-02-26T08:06:25;93420.50;;;17.22;25.13
41078;BME280;26823;42.662;23.352;2023-02-26T08:08:50;93406.75;;;17.18;26.11
41078;BME280;26823;42.662;23.352;2023-02-26T08:11:15;93418.06;;;17.17;25.92
41078;BME280;26823;42.662;23.352;2023-02-26T08:13:44;93418.75;;;17.30;25.92
41078;BME280;26823;42.662;23.352;2023-02-26T08:16:09;93440.78;;;17.37;25.83
41078;BME280;26823;42.662;23.352;2023-02-26T08:18:35;93417.88;;;16.93;25.68
41078;BME280;26823;42.662;23.352;2023-02-26T08:21:00;93427.22;;;16.92;26.22
41078;BME280;26823;42.662;23.352;2023-02-26T08:23:26;93434.00;;;16.99;26.79
41078;BME280;26823;42.662;23.352;2023-02-26T08:25:59;93424.00;;;16.74;25.96
41078;BME280;26823;42.662;23.352;2023-02-26T08:28:25;93428.25;;;16.88;26.24
41078;BME280;26823;42.662;23.352;2023-02-26T08:30:54;93438.13;;;17.24;26.06
41078;BME280;26823;42.662;23.352;2023-02-26T08:33:20;93424.69;;;17.35;26.27
41078;BME280;26823;42.662;23.352;2023-02-26T08:35:45;93453.25;;;17.54;26.41
41078;BME280;26823;42.662;23.352;2023-02-26T08:38:11;93463.22;;;17.46;25.31
41078;BME280;26823;42.662;23.352;2023-02-26T08:40:37;93494.34;;;17.41;25.16
41078;BME280;26823;42.662;23.352;2023-02-26T08:43:02;93445.31;;;17.49;25.93
41078;BME280;26823;42.662;23.352;2023-02-26T08:45:28;93448.66;;;17.58;25.46
41078;BME280;26823;42.662;23.352;2023-02-26T08:47:54;93460.47;;;17.62;25.08
41078;BME280;26823;42.662;23.352;2023-02-26T08:50:20;93458.88;;;17.61;25.64
41078;BME280;26823;42.662;23.352;2023-02-26T08:52:45;93460.94;;;17.84;25.22
41078;BME280;26823;42.662;23.352;2023-02-26T08:55:11;93491.59;;;17.41;25.07
41078;BME280;26823;42.662;23.352;2023-02-26T08:57:36;93485.91;;;17.31;24.95
41078;BME280;26823;42.662;23.352;2023-02-26T09:00:03;93489.59;;;17.38;25.31
41078;BME280;26823;42.662;23.352;2023-02-26T09:02:29;93485.63;;;17.36;24.97
41078;BME280;26823;42.662;23.352;2023-02-26T09:04:55;93478.56;;;17.19;25.19
41078;BME280;26823;42.662;23.352;2023-02-26T09:07:20;93491.28;;;17.27;25.15
41078;BME280;26823;42.662;23.352;2023-02-26T09:09:46;93467.19;;;17.49;24.77
41078;BME280;26823;42.662;23.352;2023-02-26T09:12:11;93486.03;;;17.70;24.71
41078;BME280;26823;42.662;23.352;2023-02-26T09:14:36;93502.09;;;17.91;24.80
41078;BME280;26823;42.662;23.352;2023-02-26T09:17:02;93474.50;;;17.96;24.38
41078;BME280;26823;42.662;23.352;2023-02-26T09:19:27;93485.75;;;18.30;24.17
41078;BME280;26823;42.662;23.352;2023-02-26T09:21:59;93473.28;;;18.72;23.36
41078;BME280;26823;42.662;23.352;2023-02-26T09:24:24;93476.00;;;18.92;22.96
41078;BME280;26823;42.662;23.352;2023-02-26T09:26:50;93484.84;;;19.04;23.02
41078;BME280;26823;42.662;23.352;2023-02-26T09:29:15;93454.94;;;18.96;22.63
41078;BME280;26823;42.662;23.352;2023-02-26T09:31:40;93484.91;;;18.88;22.46
41078;BME280;26823;42.662;23.352;2023-02-26T09:34:06;93456.13;;;19.18;22.38
41078;BME280;26823;42.662;23.352;2023-02-26T09:36:31;93472.97;;;19.43;22.75
41078;BME280;26823;42.662;23.352;2023-02-26T09:38:57;93445.91;;;19.68;22.47
41078;BME280;26823;42.662;23.352;2023-02-26T09:41:29;93501.47;;;20.15;21.68
41078;BME280;26823;42.662;23.352;2023-02-26T09:52:12;93476.44;;;20.20;21.16
41078;BME280;26823;42.662;23.352;2023-02-26T09:54:45;93463.97;;;20.61;21.22
41078;BME280;26823;42.662;23.352;2023-02-26T09:57:17;93472.91;;;20.54;21.07
41078;BME280;26823;42.662;23.352;2023-02-26T09:59:44;93473.78;;;20.28;20.87
41078;BME280;26823;42.662;23.352;2023-02-26T10:02:20;93455.38;;;20.28;21.37
41078;BME280;26823;42.662;23.352;2023-02-26T10:12:33;93475.25;;;20.18;21.36
41078;BME280;26823;42.662;23.352;2023-02-26T10:15:27;93475.22;;;20.82;20.80
41078;BME280;26823;42.662;23.352;2023-02-26T10:20:29;93471.25;;;21.62;21.37
41078;BME280;26823;42.662;23.352;2023-02-26T10:26:25;93493.03;;;21.86;20.32
41078;BME280;26823;42.662;23.352;2023-02-26T10:31:08;93468.66;;;21.84;20.70
41078;BME280;26823;42.662;23.352;2023-02-26T10:34:00;93470.56;;;21.76;20.65
41078;BME280;26823;42.662;23.352;2023-02-26T10:36:56;93432.25;;;21.05;20.10
41078;BME280;26823;42.662;23.352;2023-02-26T10:39:31;93419.75;;;21.11;21.38
41078;BME280;26823;42.662;23.352;2023-02-26T10:42:01;93408.66;;;21.00;20.66
41078;BME280;26823;42.662;23.352;2023-02-26T10:44:43;93403.53;;;20.98;21.41
41078;BME280;26823;42.662;23.352;2023-02-26T10:49:58;93401.75;;;20.76;21.89
41078;BME280;26823;42.662;23.352;2023-02-26T10:52:28;93410.44;;;20.78;20.40
41078;BME280;26823;42.662;23.352;2023-02-26T10:55:34;93413.91;;;20.75;21.35
41078;BME280;26823;42.662;23.352;2023-02-26T10:58:15;93414.53;;;20.23;21.18
41078;BME280;26823;42.662;23.352;2023-02-26T11:00:44;93426.56;;;19.84;21.18
41078;BME280;26823;42.662;23.352;2023-02-26T11:03:40;93423.88;;;19.88;21.92
41078;BME280;26823;42.662;23.352;2023-02-26T11:06:07;93395.06;;;19.75;21.79
41078;BME280;26823;42.662;23.352;2023-02-26T11:08:40;93393.38;;;19.13;23.02
41078;BME280;26823;42.662;23.352;2023-02-26T11:11:06;93402.22;;;19.26;23.87
41078;BME280;26823;42.662;23.352;2023-02-26T11:13:34;93404.97;;;19.02;23.95
41078;BME280;26823;42.662;23.352;2023-02-26T11:16:09;93405.22;;;18.08;23.97
41078;BME280;26823;42.662;23.352;2023-02-26T11:18:54;93380.22;;;17.90;24.34
41078;BME280;26823;42.662;23.352;2023-02-26T11:21:28;93385.25;;;18.07;24.35
41078;BME280;26823;42.662;23.352;2023-02-26T11:24:00;93390.00;;;18.11;24.46
41078;BME280;26823;42.662;23.352;2023-02-26T11:26:31;93367.69;;;18.28;24.63
41078;BME280;26823;42.662;23.352;2023-02-26T11:28:57;93389.56;;;18.28;24.54
41078;BME280;26823;42.662;23.352;2023-02-26T11:31:24;93408.53;;;18.40;23.99
41078;BME280;26823;42.662;23.352;2023-02-26T11:33:52;93417.63;;;18.25;24.55
41078;BME280;26823;42.662;23.352;2023-02-26T11:36:24;93419.66;;;18.28;24.49
41078;BME280;26823;42.662;23.352;2023-02-26T11:39:00;93409.59;;;17.77;25.02
41078;BME280;26823;42.662;23.352;2023-02-26T11:41:28;93423.72;;;17.59;25.32
41078;BME280;26823;42.662;23.352;2023-02-26T11:44:06;93420.97;;;17.59;25.53
41078;BME280;26823;42.662;23.352;2023-02-26T11:46:41;93421.16;;;17.51;25.53
41078;BME280;26823;42.662;23.352;2023-02-26T11:49:11;93438.47;;;17.39;25.60
41078;BME280;26823;42.662;23.352;2023-02-26T11:51:42;93459.72;;;17.46;25.43
41078;BME280;26823;42.662;23.352;2023-02-26T11:54:20;93423.97;;;17.54;25.96
41078;BME280;26823;42.662;23.352;2023-02-26T11:56:46;93449.59;;;17.14;25.77
41078;BME280;26823;42.662;23.352;2023-02-26T12:01:43;93458.59;;;17.66;25.76
41078;BME280;26823;42.662;23.352;2023-02-26T12:04:11;93468.78;;;18.01;25.23
41078;BME280;26823;42.662;23.352;2023-02-26T12:06:37;93489.19;;;18.07;25.72
41078;BME280;26823;42.662;23.352;2023-02-26T12:09:08;93472.00;;;18.07;26.24
41078;BME280;26823;42.662;23.352;2023-02-26T12:28:20;93498.31;;;18.12;27.82
41078;BME280;26823;42.662;23.352;2023-02-26T12:37:08;93492.03;;;18.11;29.99
41078;BME280;26823;42.662;23.352;2023-02-26T12:51:03;93505.81;;;19.39;27.00
41078;BME280;26823;42.662;23.352;2023-02-26T12:53:56;93498.13;;;19.26;25.95
41078;BME280;26823;42.662;23.352;2023-02-26T12:56:45;93515.44;;;19.06;25.69
41078;BME280;26823;42.662;23.352;2023-02-26T13:02:49;93502.09;;;18.26;26.23
41078;BME280;26823;42.662;23.352;2023-02-26T13:08:08;93468.69;;;17.62;27.70
41078;BME280;26823;42.662;23.352;2023-02-26T13:13:48;93501.56;;;17.50;28.67
41078;BME280;26823;42.662;23.352;2023-02-26T13:21:34;93527.94;;;17.42;27.15
41078;BME280;26823;42.662;23.352;2023-02-26T13:24:08;93523.44;;;17.50;27.82
41078;BME280;26823;42.662;23.352;2023-02-26T13:26:37;93527.72;;;17.67;27.75
41078;BME280;26823;42.662;23.352;2023-02-26T13:29:20;93497.59;;;17.99;27.96
41078;BME280;26823;42.662;23.352;2023-02-26T13:36:56;93488.66;;;18.57;27.32
41078;BME280;26823;42.662;23.352;2023-02-26T13:47:20;93492.28;;;19.27;27.30
41078;BME280;26823;42.662;23.352;2023-02-26T13:52:29;93486.00;;;19.27;28.16
41078;BME280;26823;42.662;23.352;2023-02-26T13:54:55;93488.06;;;19.10;27.56
41078;BME280;26823;42.662;23.352;2023-02-26T13:57:50;93515.28;;;18.99;28.28
41078;BME280;26823;42.662;23.352;2023-02-26T14:00:30;93491.72;;;18.95;28.37
41078;BME280;26823;42.662;23.352;2023-02-26T14:18:35;93514.94;;;18.42;27.19
41078;BME280;26823;42.662;23.352;2023-02-26T14:23:48;93491.88;;;18.23;27.73
41078;BME280;26823;42.662;23.352;2023-02-26T14:26:17;93510.53;;;18.18;27.67
41078;BME280;26823;42.662;23.352;2023-02-26T14:28:54;93468.72;;;17.66;26.56
41078;BME280;26823;42.662;23.352;2023-02-26T14:31:21;93518.34;;;17.48;27.17
41078;BME280;26823;42.662;23.352;2023-02-26T14:34:11;93529.28;;;17.48;26.94
41078;BME280;26823;42.662;23.352;2023-02-26T14:36:48;93520.94;;;17.60;27.53
41078;BME280;26823;42.662;23.352;2023-02-26T14:39:38;93523.50;;;17.69;26.84
41078;BME280;26823;42.662;23.352;2023-02-26T14:42:13;93520.88;;;17.57;26.50
41078;BME280;26823;42.662;23.352;2023-02-26T14:44:43;93518.59;;;17.43;28.91
41078;BME280;26823;42.662;23.352;2023-02-26T14:47:11;93497.09;;;17.09;27.36
41078;BME280;26823;42.662;23.352;2023-02-26T14:49:44;93534.19;;;17.26;27.58
41078;BME280;26823;42.662;23.352;2023-02-26T14:55:34;93531.16;;;17.00;28.07
41078;BME280;26823;42.662;23.352;2023-02-26T14:58:28;93519.72;;;16.94;29.50
41078;BME280;26823;42.662;23.352;2023-02-26T15:17:12;93537.88;;;17.02;28.97
41078;BME280;26823;42.662;23.352;2023-02-26T15:19:47;93543.06;;;16.91;29.56
41078;BME280;26823;42.662;23.352;2023-02-26T15:25:00;93548.47;;;17.04;29.08
41078;BME280;26823;42.662;23.352;2023-02-26T15:27:29;93558.31;;;16.92;29.42
41078;BME280;26823;42.662;23.352;2023-02-26T15:29:56;93543.06;;;16.91;30.29
41078;BME280;26823;42.662;23.352;2023-02-26T15:32:30;93560.44;;;16.87;29.86
41078;BME280;26823;42.662;23.352;2023-02-26T15:37:29;93564.94;;;16.79;31.39
41078;BME280;26823;42.662;23.352;2023-02-26T15:39:58;93561.56;;;16.70;31.56
41078;BME280;26823;42.662;23.352;2023-02-26T15:42:29;93566.53;;;16.80;31.78
41078;BME280;26823;42.662;23.352;2023-02-26T15:44:59;93537.97;;;16.49;31.23
41078;BME280;26823;42.662;23.352;2023-02-26T15:47:28;93593.66;;;16.60;31.41
41078;BME280;26823;42.662;23.352;2023-02-26T15:49:54;93581.09;;;16.43;31.42
41078;BME280;26823;42.662;23.352;2023-02-26T15:52:22;93562.72;;;16.28;32.12
41078;BME280;26823;42.662;23.352;2023-02-26T15:54:52;93612.63;;;16.28;32.36
41078;BME280;26823;42.662;23.352;2023-02-26T15:57:20;93580.59;;;16.13;32.79
41078;BME280;26823;42.662;23.352;2023-02-26T15:59:52;93591.59;;;16.29;33.20
41078;BME280;26823;42.662;23.352;2023-02-26T16:02:29;93617.97;;;16.12;33.11
41078;BME280;26823;42.662;23.352;2023-02-26T16:04:55;93607.75;;;15.97;33.28
41078;BME280;26823;42.662;23.352;2023-02-26T16:07:21;93605.91;;;15.52;34.21
41078;BME280;26823;42.662;23.352;2023-02-26T16:09:49;93590.13;;;15.57;34.05
41078;BME280;26823;42.662;23.352;2023-02-26T16:12:21;93584.34;;;15.71;34.07