sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64549;DHT22;49838;51.798;10.954;2022-12-24T00:00:37;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:03:06;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:05:33;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:08:03;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:10:30;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:12:58;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:15:25;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:17:52;16.70;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:20:21;16.70;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:22:49;16.70;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:25:16;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:27:44;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:30:11;16.60;52.20
64549;DHT22;49838;51.798;10.954;2022-12-24T00:32:38;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:35:06;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:37:35;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:40:02;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:42:30;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:44:57;16.60;51.70
64549;DHT22;49838;51.798;10.954;2022-12-24T00:47:24;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:49:52;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:52:19;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:54:47;16.60;51.60
64549;DHT22;49838;51.798;10.954;2022-12-24T00:57:14;16.60;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T00:59:41;16.60;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:02:09;16.60;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:04:36;16.70;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:07:21;16.70;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:09:50;16.70;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:12:17;16.70;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:14:44;16.80;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:17:11;16.80;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T01:19:38;16.80;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T01:22:06;16.80;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T01:24:33;16.80;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:27:01;16.80;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:29:29;16.80;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:31:56;16.80;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:34:23;16.80;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T01:36:50;16.80;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T01:39:17;16.70;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T01:41:44;16.70;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T01:44:31;16.60;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T01:47:01;16.60;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:49:32;16.60;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T01:52:02;16.60;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:54:32;16.60;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:57:03;16.50;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T01:59:35;16.50;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T02:02:03;16.50;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T02:04:32;16.50;51.50
64549;DHT22;49838;51.798;10.954;2022-12-24T02:07:03;16.50;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T02:09:31;16.40;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T02:11:59;16.30;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T02:14:27;16.30;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T02:16:59;16.30;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T02:22:31;16.20;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:28:07;16.10;51.00
64549;DHT22;49838;51.798;10.954;2022-12-24T02:30:44;16.10;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:33:17;16.10;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:35:53;16.10;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:38:26;16.10;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:40:58;16.00;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:43:31;16.00;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T02:46:04;16.00;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T02:48:36;16.10;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T02:51:08;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T02:53:36;16.10;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T02:56:11;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T02:59:08;16.20;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:01:55;16.20;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:04:30;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:07:12;16.10;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:09:49;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:12:23;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:14:54;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:17:24;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:19:52;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:22:20;16.00;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:24:48;16.00;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:27:15;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:29:43;16.00;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T03:32:11;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:34:40;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:37:07;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:39:34;16.00;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T03:42:02;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:44:29;16.00;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T03:46:56;16.10;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T03:49:23;16.00;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:51:52;16.10;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T03:54:19;16.10;51.40
64549;DHT22;49838;51.798;10.954;2022-12-24T03:56:46;16.10;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T03:59:14;16.10;51.30
64549;DHT22;49838;51.798;10.954;2022-12-24T04:01:41;16.10;51.20
64549;DHT22;49838;51.798;10.954;2022-12-24T04:04:08;16.10;51.10
64549;DHT22;49838;51.798;10.954;2022-12-24T04:06:35;16.10;50.90
64549;DHT22;49838;51.798;10.954;2022-12-24T04:09:04;16.10;50.90
64549;DHT22;49838;51.798;10.954;2022-12-24T04:11:31;16.10;50.70
64549;DHT22;49838;51.798;10.954;2022-12-24T04:13:58;16.10;50.80
64549;DHT22;49838;51.798;10.954;2022-12-24T04:16:25;16.10;50.80
64549;DHT22;49838;51.798;10.954;2022-12-24T04:18:53;16.10;50.70
64549;DHT22;49838;51.798;10.954;2022-12-24T04:21:20;16.10;50.80
64549;DHT22;49838;51.798;10.954;2022-12-24T04:23:47;16.10;50.80
64549;DHT22;49838;51.798;10.954;2022-12-24T04:26:17;16.10;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T04:28:44;16.20;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T04:31:13;16.20;50.70
64549;DHT22;49838;51.798;10.954;2022-12-24T04:33:41;16.20;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T04:36:09;16.20;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T04:38:38;16.20;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T04:41:06;16.20;50.70
64549;DHT22;49838;51.798;10.954;2022-12-24T04:43:37;16.20;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T04:46:05;16.20;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T04:48:33;16.10;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T04:51:00;16.10;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T04:53:29;16.10;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T04:55:57;16.10;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T04:58:24;16.10;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T05:00:53;16.10;50.30
64549;DHT22;49838;51.798;10.954;2022-12-24T05:03:21;16.10;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T05:05:48;16.10;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T05:08:16;16.10;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T05:10:43;16.20;50.20
64549;DHT22;49838;51.798;10.954;2022-12-24T05:13:11;16.10;50.00
64549;DHT22;49838;51.798;10.954;2022-12-24T05:15:38;16.10;49.80
64549;DHT22;49838;51.798;10.954;2022-12-24T05:18:06;16.10;50.00
64549;DHT22;49838;51.798;10.954;2022-12-24T05:20:33;16.00;49.80
64549;DHT22;49838;51.798;10.954;2022-12-24T05:23:01;16.00;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T05:25:45;16.00;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T05:28:35;16.00;49.80
64549;DHT22;49838;51.798;10.954;2022-12-24T05:31:02;15.90;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T05:33:31;15.90;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T05:35:58;15.90;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T05:38:25;15.80;49.40
64549;DHT22;49838;51.798;10.954;2022-12-24T05:40:53;15.80;49.50
64549;DHT22;49838;51.798;10.954;2022-12-24T05:43:20;15.80;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T05:45:47;15.80;48.90
64549;DHT22;49838;51.798;10.954;2022-12-24T05:48:15;15.80;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T05:50:43;15.70;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T05:53:10;15.70;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T05:55:38;15.70;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T05:58:05;15.70;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:00:32;15.70;48.90
64549;DHT22;49838;51.798;10.954;2022-12-24T06:02:59;15.60;48.90
64549;DHT22;49838;51.798;10.954;2022-12-24T06:05:26;15.60;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T06:07:55;15.60;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:10:22;15.50;48.90
64549;DHT22;49838;51.798;10.954;2022-12-24T06:12:50;15.50;48.90
64549;DHT22;49838;51.798;10.954;2022-12-24T06:15:18;15.50;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:17:45;15.50;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T06:20:12;15.40;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:22:39;15.40;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:25:08;15.30;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:27:35;15.20;49.30
64549;DHT22;49838;51.798;10.954;2022-12-24T06:30:03;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:32:31;15.10;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:34:58;15.20;49.40
64549;DHT22;49838;51.798;10.954;2022-12-24T06:37:25;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:39:52;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:42:21;15.20;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:44:49;15.20;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:47:16;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:49:43;15.20;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T06:52:10;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:54:37;15.20;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T06:57:05;15.20;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T06:59:34;15.20;49.00
64549;DHT22;49838;51.798;10.954;2022-12-24T07:02:01;15.20;48.80
64549;DHT22;49838;51.798;10.954;2022-12-24T07:04:28;15.10;48.70
64549;DHT22;49838;51.798;10.954;2022-12-24T07:06:56;15.10;48.80
64549;DHT22;49838;51.798;10.954;2022-12-24T07:09:23;15.10;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T07:11:50;15.10;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:14:17;15.10;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:16:46;15.10;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:19:13;15.00;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T07:21:40;15.00;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T07:24:08;15.00;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:26:35;15.00;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:29:02;15.00;48.70
64549;DHT22;49838;51.798;10.954;2022-12-24T07:31:29;15.00;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:33:58;15.00;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:36:25;15.00;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T07:38:53;15.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T07:41:21;15.00;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T07:43:48;15.00;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T07:46:16;15.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T07:48:43;15.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T07:51:11;15.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T07:53:39;15.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T07:56:12;15.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T07:58:40;15.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T08:01:08;15.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T08:03:36;15.10;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T08:06:04;15.20;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T08:08:33;15.20;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T08:11:00;15.20;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T08:13:28;15.30;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T08:15:56;15.30;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T08:18:24;15.30;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T08:20:52;15.30;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T08:23:19;15.30;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T08:25:47;15.40;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T08:28:16;15.40;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T08:30:46;15.50;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T08:33:14;15.50;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T08:35:45;15.50;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T08:38:13;15.60;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T08:40:41;15.70;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T08:43:10;15.70;47.40
64549;DHT22;49838;51.798;10.954;2022-12-24T08:45:37;15.70;47.60
64549;DHT22;49838;51.798;10.954;2022-12-24T08:48:05;15.80;47.60
64549;DHT22;49838;51.798;10.954;2022-12-24T08:50:33;15.80;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T08:53:01;15.90;47.40
64549;DHT22;49838;51.798;10.954;2022-12-24T08:55:28;15.90;47.30
64549;DHT22;49838;51.798;10.954;2022-12-24T08:57:55;16.00;47.30
64549;DHT22;49838;51.798;10.954;2022-12-24T09:00:24;16.10;47.30
64549;DHT22;49838;51.798;10.954;2022-12-24T09:02:51;16.10;47.20
64549;DHT22;49838;51.798;10.954;2022-12-24T09:05:19;16.20;47.40
64549;DHT22;49838;51.798;10.954;2022-12-24T09:07:46;16.20;47.60
64549;DHT22;49838;51.798;10.954;2022-12-24T09:10:13;16.20;47.50
64549;DHT22;49838;51.798;10.954;2022-12-24T09:12:41;16.20;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T09:15:09;16.30;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T09:17:38;16.30;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T09:20:05;16.40;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T09:22:34;16.50;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T09:25:02;16.70;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T09:27:30;17.10;48.70
64549;DHT22;49838;51.798;10.954;2022-12-24T09:29:57;17.60;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T09:32:24;18.20;50.40
64549;DHT22;49838;51.798;10.954;2022-12-24T09:34:53;18.80;50.60
64549;DHT22;49838;51.798;10.954;2022-12-24T09:37:20;19.40;50.50
64549;DHT22;49838;51.798;10.954;2022-12-24T09:39:47;20.00;50.00
64549;DHT22;49838;51.798;10.954;2022-12-24T09:42:18;20.50;49.70
64549;DHT22;49838;51.798;10.954;2022-12-24T09:45:00;21.00;49.80
64549;DHT22;49838;51.798;10.954;2022-12-24T09:47:34;21.40;49.80
64549;DHT22;49838;51.798;10.954;2022-12-24T09:50:08;21.90;49.20
64549;DHT22;49838;51.798;10.954;2022-12-24T09:52:50;22.30;49.30
64549;DHT22;49838;51.798;10.954;2022-12-24T09:55:20;22.80;50.10
64549;DHT22;49838;51.798;10.954;2022-12-24T09:57:51;23.00;48.80
64549;DHT22;49838;51.798;10.954;2022-12-24T10:00:21;23.20;48.60
64549;DHT22;49838;51.798;10.954;2022-12-24T10:02:51;23.20;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T10:05:22;22.90;47.40
64549;DHT22;49838;51.798;10.954;2022-12-24T10:07:59;22.50;47.10
64549;DHT22;49838;51.798;10.954;2022-12-24T10:10:36;22.20;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T10:13:10;22.00;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T10:15:43;22.40;49.10
64549;DHT22;49838;51.798;10.954;2022-12-24T10:18:20;22.70;48.70
64549;DHT22;49838;51.798;10.954;2022-12-24T10:20:58;22.50;47.40
64549;DHT22;49838;51.798;10.954;2022-12-24T10:23:32;22.30;47.00
64549;DHT22;49838;51.798;10.954;2022-12-24T10:26:06;21.90;47.00
64549;DHT22;49838;51.798;10.954;2022-12-24T10:28:40;21.50;46.90
64549;DHT22;49838;51.798;10.954;2022-12-24T10:31:12;21.20;46.70
64549;DHT22;49838;51.798;10.954;2022-12-24T10:33:41;20.80;46.60
64549;DHT22;49838;51.798;10.954;2022-12-24T10:36:14;20.60;46.70
64549;DHT22;49838;51.798;10.954;2022-12-24T10:38:44;20.30;46.70
64549;DHT22;49838;51.798;10.954;2022-12-24T10:41:12;20.10;46.80
64549;DHT22;49838;51.798;10.954;2022-12-24T10:43:40;20.00;46.90
64549;DHT22;49838;51.798;10.954;2022-12-24T10:46:13;19.80;46.90
64549;DHT22;49838;51.798;10.954;2022-12-24T10:48:45;19.70;46.90
64549;DHT22;49838;51.798;10.954;2022-12-24T10:51:20;19.50;46.80
64549;DHT22;49838;51.798;10.954;2022-12-24T10:53:53;19.40;47.00
64549;DHT22;49838;51.798;10.954;2022-12-24T10:56:26;19.30;47.10
64549;DHT22;49838;51.798;10.954;2022-12-24T10:58:54;19.20;47.20
64549;DHT22;49838;51.798;10.954;2022-12-24T11:04:13;19.10;47.50
64549;DHT22;49838;51.798;10.954;2022-12-24T11:06:51;19.30;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T11:09:21;19.40;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T11:11:50;19.50;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T11:14:18;19.50;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T11:16:48;19.40;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T11:19:18;19.30;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T11:21:58;19.20;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T11:24:29;19.10;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T11:30:12;18.80;47.60
64549;DHT22;49838;51.798;10.954;2022-12-24T11:32:46;18.60;47.60
64549;DHT22;49838;51.798;10.954;2022-12-24T11:35:15;18.50;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T11:37:47;18.40;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T11:40:19;18.30;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T11:42:48;18.30;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T11:45:20;18.10;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T11:47:50;18.00;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T11:50:23;17.90;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T11:52:58;17.70;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T11:55:35;17.60;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T11:58:16;17.50;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T12:00:49;17.30;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:03:24;17.20;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T12:05:58;17.10;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:08:36;17.00;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:11:07;17.00;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:13:38;16.90;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:16:13;16.90;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T12:18:49;16.80;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:21:26;16.80;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T12:24:02;16.70;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T12:26:32;16.60;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T12:29:00;16.60;47.70
64549;DHT22;49838;51.798;10.954;2022-12-24T12:31:37;16.60;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:34:08;16.50;47.80
64549;DHT22;49838;51.798;10.954;2022-12-24T12:36:41;16.60;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T12:39:12;16.60;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T12:41:44;16.60;47.90
64549;DHT22;49838;51.798;10.954;2022-12-24T12:44:26;16.70;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T12:47:10;16.70;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T12:49:54;16.80;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T12:52:40;16.90;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T12:55:23;16.90;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T12:58:03;17.00;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:00:37;17.00;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T13:03:26;17.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:08:57;17.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:11:44;17.00;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T13:14:30;17.00;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:17:16;17.00;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T13:20:13;17.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T13:22:47;17.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T13:25:20;17.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T13:27:53;17.20;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T13:30:34;17.20;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:33:04;17.10;48.00
64549;DHT22;49838;51.798;10.954;2022-12-24T13:35:37;16.90;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T13:44:24;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T13:46:59;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T13:49:31;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T13:52:04;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T13:54:45;16.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:57:23;16.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T13:59:57;16.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T14:02:27;16.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T14:05:02;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:07:34;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:10:03;16.80;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:12:39;16.70;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:18:27;16.60;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:20:56;16.50;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:23:29;16.50;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T14:26:02;16.50;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T14:28:34;16.40;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T14:31:11;16.50;48.50
64549;DHT22;49838;51.798;10.954;2022-12-24T14:33:43;16.40;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:36:11;16.30;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:38:40;16.30;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:41:14;16.30;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:43:52;16.30;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:46:32;16.30;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:49:06;16.20;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:51:43;16.20;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:57:05;16.20;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T14:59:41;16.20;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T15:02:20;16.20;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:05:02;16.20;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:07:31;16.20;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:09:59;16.10;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:12:28;16.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:14:57;16.10;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T15:17:24;16.00;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T15:19:53;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:22:25;16.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:24:56;16.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:27:26;16.10;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:29:54;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:32:23;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:34:51;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:37:22;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:39:53;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:42:22;16.00;48.40
64549;DHT22;49838;51.798;10.954;2022-12-24T15:44:55;15.90;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T15:47:26;15.90;48.30
64549;DHT22;49838;51.798;10.954;2022-12-24T15:50:02;15.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:52:36;15.80;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T15:57:56;15.70;48.20
64549;DHT22;49838;51.798;10.954;2022-12-24T16:00:25;15.70;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T16:03:08;15.60;48.10
64549;DHT22;49838;51.798;10.954;2022-12-24T16:05:37;15.60;48.10