sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6203;SDS011;3135;42.602;23.468;2023-07-31T00:01:42;2.03;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:04:08;2.73;;;2.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:06:33;2.47;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:08:58;2.50;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:11:26;1.92;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:13:52;4.25;;;2.05;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:16:18;2.20;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:18:44;2.35;;;2.15;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:21:09;4.73;;;2.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:23:35;3.67;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:26:00;2.38;;;2.17;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:28:25;2.37;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:30:52;2.47;;;2.25;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:33:18;2.40;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:35:43;2.47;;;2.28;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:38:08;2.50;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:40:34;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:43:03;2.30;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:45:28;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:47:54;2.80;;;2.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:50:20;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:52:47;3.13;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:55:13;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T00:57:38;3.43;;;2.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:00:07;2.80;;;2.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:02:33;2.70;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:04:58;3.10;;;2.55;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:07:27;2.30;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:10:16;2.17;;;2.08;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:12:48;5.05;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:15:16;2.40;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:17:42;2.60;;;2.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:20:18;2.50;;;2.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:25:56;3.17;;;2.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:31:14;2.83;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:33:45;4.03;;;2.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:36:11;2.60;;;2.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:38:37;3.63;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:41:02;3.70;;;3.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:43:27;4.93;;;4.17;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:45:53;6.37;;;4.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:48:18;6.30;;;4.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:50:44;7.13;;;5.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:53:09;7.70;;;6.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:55:37;8.27;;;5.75;;
6203;SDS011;3135;42.602;23.468;2023-07-31T01:58:02;9.83;;;7.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:00:28;10.80;;;6.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:02:53;12.80;;;7.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:05:18;13.90;;;8.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:07:44;14.13;;;9.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:10:09;15.38;;;9.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:12:35;16.50;;;10.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:15:00;17.23;;;10.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:17:26;17.98;;;11.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:19:51;18.60;;;11.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:22:16;19.67;;;12.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:24:43;21.90;;;12.77;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:27:08;21.53;;;12.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:29:33;23.27;;;12.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:31:59;20.08;;;11.85;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:34:24;21.20;;;13.17;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:36:50;21.53;;;12.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:39:15;20.73;;;12.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:41:40;22.35;;;13.52;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:44:06;19.33;;;11.97;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:46:31;22.53;;;12.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:48:57;19.98;;;12.48;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:51:22;20.40;;;12.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:53:48;24.20;;;13.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:56:13;22.57;;;13.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T02:58:39;19.20;;;11.85;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:01:04;21.90;;;13.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:03:30;20.42;;;12.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:05:56;22.35;;;13.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:08:21;22.07;;;13.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:10:46;21.83;;;13.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:13:12;21.77;;;13.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:15:37;22.23;;;12.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:18:02;22.17;;;13.43;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:20:28;24.08;;;13.82;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:22:53;22.77;;;13.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:25:19;22.03;;;13.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:27:44;24.27;;;14.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:30:10;24.60;;;13.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:32:35;23.23;;;13.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:35:01;22.03;;;13.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:37:26;22.20;;;13.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:39:51;24.20;;;13.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:42:17;20.67;;;12.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:44:42;22.83;;;12.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:47:08;21.63;;;12.43;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:49:33;22.03;;;13.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:51:59;25.07;;;13.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:54:24;23.03;;;13.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:56:49;22.00;;;13.32;;
6203;SDS011;3135;42.602;23.468;2023-07-31T03:59:15;21.47;;;13.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:01:40;23.53;;;13.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:04:06;21.63;;;12.65;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:06:31;22.17;;;12.87;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:08:56;22.83;;;12.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:11:22;22.97;;;12.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:13:47;24.47;;;13.87;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:16:13;28.23;;;14.37;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:18:38;25.10;;;13.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:21:04;25.25;;;13.45;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:23:29;24.50;;;13.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:25:55;24.07;;;12.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:28:21;26.10;;;14.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:30:46;28.97;;;15.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:33:12;26.23;;;14.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:35:37;22.45;;;12.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:38:03;24.80;;;13.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:40:28;24.30;;;13.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:42:53;25.88;;;14.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:45:19;25.33;;;14.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:47:44;30.67;;;14.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:50:10;25.30;;;13.32;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:52:35;26.57;;;13.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:55:01;24.90;;;13.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:57:26;25.10;;;12.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T04:59:52;24.70;;;14.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:02:17;26.23;;;13.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:04:42;25.13;;;13.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:07:08;23.63;;;12.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:09:33;22.50;;;12.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:11:59;23.97;;;12.97;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:14:25;19.27;;;11.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:16:51;21.33;;;11.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:19:17;19.88;;;11.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:21:42;20.43;;;11.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:24:07;20.47;;;10.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:26:33;21.30;;;11.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:28:58;22.27;;;11.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:31:24;20.20;;;11.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:33:49;22.33;;;12.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:36:16;20.42;;;11.35;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:38:41;18.42;;;10.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:41:09;20.23;;;11.98;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:43:34;20.33;;;11.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:46:00;19.47;;;11.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:48:26;18.70;;;11.02;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:50:51;17.53;;;10.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:53:17;17.08;;;10.48;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:55:42;17.35;;;10.35;;
6203;SDS011;3135;42.602;23.468;2023-07-31T05:58:08;16.37;;;9.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:00:33;14.77;;;9.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:02:59;13.13;;;9.02;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:05:24;17.57;;;8.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:07:51;12.82;;;8.07;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:10:16;12.60;;;7.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:12:42;11.93;;;7.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:15:07;11.57;;;7.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:17:33;10.30;;;7.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:19:58;8.57;;;6.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:22:24;8.83;;;6.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:24:49;8.50;;;6.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:27:14;7.67;;;6.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:29:40;6.65;;;5.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:32:07;7.07;;;5.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:34:32;5.43;;;4.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:36:58;5.87;;;4.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:39:23;4.30;;;3.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:41:49;5.10;;;4.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:44:14;7.10;;;4.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:46:39;5.32;;;4.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:49:05;4.27;;;3.87;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:51:30;4.47;;;3.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:53:58;4.25;;;3.58;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:56:24;5.97;;;3.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T06:58:51;3.33;;;3.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:01:16;3.77;;;3.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:03:41;3.43;;;3.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:06:07;3.47;;;3.17;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:08:32;3.80;;;2.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:10:58;3.90;;;3.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:13:23;4.65;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:15:49;3.77;;;3.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:18:15;3.80;;;2.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:20:45;2.78;;;2.58;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:23:12;3.20;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:25:37;3.07;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:28:03;3.30;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:30:29;3.00;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:32:54;2.50;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:35:19;3.53;;;2.43;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:37:45;2.50;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:40:14;2.30;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:42:40;2.20;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:45:05;6.70;;;2.38;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:47:31;2.53;;;2.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:49:57;2.13;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:52:22;1.77;;;1.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:54:48;2.63;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:57:13;2.20;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T07:59:39;2.50;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:02:05;2.13;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:04:30;3.00;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:06:56;2.30;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:09:21;2.47;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:11:47;2.33;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:14:12;2.70;;;2.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:16:38;2.38;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:19:03;2.17;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:21:29;2.23;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:23:54;3.25;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:26:20;2.10;;;2.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:28:46;2.27;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:31:12;5.97;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:33:38;1.93;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:36:03;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:38:29;1.88;;;1.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:40:58;1.73;;;1.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:43:25;2.30;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:45:51;1.67;;;1.57;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:48:17;2.03;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:50:44;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:53:10;2.50;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:55:35;3.97;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T08:58:03;3.33;;;2.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:00:30;2.03;;;1.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:03:07;1.83;;;1.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:05:34;2.28;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:08:01;2.95;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:10:29;2.10;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:12:54;1.88;;;1.77;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:15:23;1.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:17:49;2.05;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:20:25;1.77;;;1.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:22:50;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:27:50;2.10;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:30:20;2.00;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:32:46;1.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:35:16;1.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:37:52;2.00;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:40:52;1.90;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:43:18;3.65;;;1.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:45:45;3.15;;;1.88;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:48:12;3.22;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:50:41;2.00;;;1.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:53:08;1.83;;;1.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:55:34;3.80;;;1.73;;
6203;SDS011;3135;42.602;23.468;2023-07-31T09:58:03;2.00;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:00:33;1.85;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:03:00;2.03;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:08:03;2.13;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:10:31;1.90;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:12:57;2.22;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:15:24;3.25;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:17:51;2.13;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:20:17;3.42;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:22:43;2.05;;;1.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:25:11;1.92;;;1.83;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:27:36;3.37;;;2.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:30:04;2.90;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:32:32;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:34:58;1.65;;;1.55;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:37:27;2.97;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:40:03;1.88;;;1.77;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:42:31;2.85;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:45:06;1.58;;;1.48;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:47:38;1.67;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:50:11;1.80;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:52:49;2.15;;;1.58;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:55:22;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T10:57:47;1.50;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:00:20;2.47;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:03:03;2.77;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:06:15;1.52;;;1.42;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:08:35;2.08;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:11:06;1.42;;;1.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:15:59;1.58;;;1.48;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:18:25;1.33;;;1.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:20:52;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:23:18;1.20;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:25:44;1.40;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:28:11;1.42;;;1.33;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:30:38;1.60;;;1.47;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:33:05;4.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:35:32;1.40;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:38:02;3.20;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:40:28;1.90;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:43:04;1.52;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:45:30;3.03;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:47:55;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:50:22;1.70;;;1.23;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:52:51;1.37;;;1.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:55:20;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T11:57:47;1.08;;;1.08;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:00:12;1.17;;;1.10;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:02:39;1.23;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:05:06;1.50;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:07:54;1.30;;;1.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:10:27;1.27;;;1.08;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:12:58;1.40;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:15:40;2.55;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:18:09;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:20:42;1.65;;;1.55;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:23:19;1.52;;;1.40;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:26:12;1.40;;;1.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:28:43;1.52;;;1.42;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:31:16;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:33:44;2.00;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:36:11;1.60;;;1.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:38:47;1.70;;;1.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:41:14;1.88;;;1.75;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:43:40;1.80;;;1.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:46:07;2.08;;;1.88;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:48:33;2.00;;;1.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:50:59;2.40;;;2.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:53:25;2.30;;;2.03;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:55:50;3.22;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T12:58:16;2.63;;;2.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:00:41;4.50;;;2.65;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:03:07;3.28;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:05:33;3.00;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:07:58;3.38;;;2.65;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:10:23;2.93;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:12:50;3.05;;;2.78;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:15:16;3.73;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:17:41;2.43;;;2.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:20:07;3.87;;;2.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:22:33;2.90;;;2.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:24:58;3.63;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:27:24;2.83;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:29:50;3.55;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:32:16;4.30;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:34:43;2.72;;;2.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:37:09;2.90;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:39:34;3.10;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:42:00;3.33;;;3.13;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:44:26;3.88;;;3.20;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:46:51;4.25;;;3.28;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:49:17;3.63;;;3.30;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:51:42;3.47;;;3.27;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:54:07;6.03;;;3.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:56:33;3.20;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T13:58:58;3.17;;;2.97;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:01:25;2.85;;;2.65;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:03:51;3.03;;;2.65;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:06:16;3.33;;;2.87;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:08:42;4.47;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:11:07;3.03;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:13:33;3.30;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:15:58;3.35;;;2.95;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:18:24;3.13;;;2.93;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:20:49;3.50;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:23:14;3.17;;;2.90;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:25:40;2.65;;;2.45;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:28:06;2.93;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:30:31;7.33;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:32:57;2.90;;;2.60;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:35:22;3.00;;;2.37;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:37:48;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:40:13;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:42:39;2.88;;;2.58;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:45:05;3.30;;;3.00;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:47:32;2.88;;;2.67;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:49:57;2.97;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:52:26;3.00;;;2.80;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:54:52;3.72;;;2.70;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:57:17;2.83;;;2.63;;
6203;SDS011;3135;42.602;23.468;2023-07-31T14:59:43;2.93;;;2.53;;
6203;SDS011;3135;42.602;23.468;2023-07-31T15:02:09;2.70;;;2.50;;
6203;SDS011;3135;42.602;23.468;2023-07-31T15:04:35;2.67;;;2.47;;