sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:00:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:02:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:04:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:07:15;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:09:41;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:12:06;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:14:31;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:16:56;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:19:21;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:21:46;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:24:11;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:26:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:29:02;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:31:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:33:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:36:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:38:42;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:41:07;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:43:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:45:57;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:48:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:50:47;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:53:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:55:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T00:58:02;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:00:27;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:02:52;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:05:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:07:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:10:09;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:12:33;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:14:58;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:17:23;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:19:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:22:14;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:24:38;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:27:03;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:29:29;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:31:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:34:19;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:36:45;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:39:11;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:41:36;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:44:01;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:46:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:48:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:51:16;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:53:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:56:06;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T01:58:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:00:56;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:03:21;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:05:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:08:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:10:38;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:13:02;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:15:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:17:52;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:20:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:22:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:25:13;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:27:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:29:58;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:32:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:34:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:37:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:39:39;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:42:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:44:28;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:46:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:49:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:51:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:54:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:56:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T02:59:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:01:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:03:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:06:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:08:41;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:11:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:13:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:15:55;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:18:21;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:20:45;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:23:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:25:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:28:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:30:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:32:52;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:35:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:37:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:40:06;8;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:42:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:44:57;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:47:22;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:49:47;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:52:12;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:54:36;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:57:03;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T03:59:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:01:51;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:04:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:06:41;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:09:07;80;56;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:11:32;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:13:57;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:16:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:18:48;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:21:14;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:23:39;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:26:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:28:29;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:30:54;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:33:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:35:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:38:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:40:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:43:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:45:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:47:50;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:50:15;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:52:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:55:05;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:57:30;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T04:59:56;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:02:21;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:04:46;245;176;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:07:12;110;77;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:09:38;45;36;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:12:03;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:14:28;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:16:53;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:19:18;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:21:43;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:24:08;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:26:34;17;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:28:59;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:31:25;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:33:50;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:36:15;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:38:41;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:41:06;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:43:31;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:45:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:48:21;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:50:47;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:53:12;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:55:37;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T05:58:02;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:00:26;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:02:52;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:05:18;81;58;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:07:43;52;39;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:10:08;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:12:33;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:14:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:17:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:19:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:22:13;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:24:38;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:27:04;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:29:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:31:55;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:34:20;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:36:46;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:39:11;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:41:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:44:03;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:46:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:48:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:51:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:53:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:56:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T06:58:37;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:01:04;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:03:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:05:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:08:20;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:10:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:13:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:15:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:18:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:20:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:22:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:25:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:27:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:30:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:32:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:35:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:37:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:39:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:42:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:44:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:47:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:49:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:52:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:54:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:56:52;64;49;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T07:59:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:01:43;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:04:09;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:06:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:09:00;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:11:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:13:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:16:18;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:18:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:21:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:23:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:26:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:28:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:30:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:33:17;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:35:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:38:09;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:40:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:43:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:45:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:47:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:50:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:52:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:55:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:57:33;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T08:59:59;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:02:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:04:51;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:07:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:09:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:12:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:14:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:17:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:19:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:21:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:24:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:26:43;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:29:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:31:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:34:00;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:36:26;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:38:52;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:41:22;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:43:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:46:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:48:36;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:51:02;34;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:53:27;38;29;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:55:52;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T09:58:20;18;16;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:00:42;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:03:09;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:05:35;12;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:08:00;38;31;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:10:27;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:12:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:15:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:17:42;78;61;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:20:09;60;45;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:22:39;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:24:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:27:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:29:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:32:16;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:34:41;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:37:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:39:31;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:44:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:46:49;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:49:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:51:39;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:54:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:56:30;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T10:58:56;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:01:20;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:03:46;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:06:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:08:35;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:11:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:13:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:15:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:18:18;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:20:42;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:23:10;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:25:33;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:27:59;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:30:25;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:32:48;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:35:16;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:37:39;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:40:06;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:42:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:44:57;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:47:23;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:49:45;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:52:13;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:54:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:57:02;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T11:59:28;186;156;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:01:51;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:06:44;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:09:08;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:11:35;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:14:02;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:16:22;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:18:52;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:21:15;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:23:40;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:26:05;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:28:35;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:30:57;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:33:24;116;96;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:35:47;45;37;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:38:12;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:40:38;35;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:43:03;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:45:30;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:47:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:50:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:52:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:55:13;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T12:57:34;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:00:00;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:02:28;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:04:52;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:07:16;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:12:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:14:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:19:22;75;59;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:21:52;81;59;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:24:15;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:26:38;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:29:03;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:33:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:38:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:43:37;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:46:00;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:48:25;26;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:50:52;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:53:16;21;17;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:55:42;26;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T13:58:06;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:00:31;38;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:02:58;43;31;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:05:22;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:07:47;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:10:12;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:12:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:15:03;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:17:28;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:19:53;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:22:18;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:24:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:27:12;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:29:34;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:34:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:36:51;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:39:16;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:41:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:44:05;206;168;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:46:30;67;55;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:48:55;16;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:51:20;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:53:45;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:56:14;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T14:58:35;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:01:00;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:03:25;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:05:51;35;34;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:10:46;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:13:09;179;172;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:17:59;232;225;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:20:24;301;287;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:22:49;570;505;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:27:44;289;275;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:32:31;242;235;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:37:22;203;200;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:39:47;182;178;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:42:12;176;163;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:44:39;156;150;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:47:04;143;134;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:49:29;136;131;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:51:54;128;121;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:54:19;113;102;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:56:45;105;102;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T15:59:11;102;98;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:01:35;96;90;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:04:01;107;96;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:06:27;84;74;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:08:52;72;69;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:11:21;69;67;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:13:44;66;61;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:16:09;66;61;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:18:35;56;55;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:21:00;55;48;
55485;PMS5003;49383;-25.924;28.194;2022-12-18T16:23:25;50;45;