sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2022-10-26T05:38:58;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:41:23;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:43:49;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:46:16;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:49:09;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:51:37;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:54:04;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:56:50;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T05:59:16;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:04:35;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:07:28;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:10:02;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:12:36;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:15:08;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:17:54;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T06:33:29;13.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:17:20;14.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:20:10;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:22:48;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:25:36;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:28:05;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:30:36;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:33:09;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:35:42;14.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:38:21;14.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:40:52;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:43:42;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:46:13;14.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:48:41;14.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:51:07;14.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:53:34;14.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:56:02;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T07:58:29;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:00:54;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:03:21;14.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:05:47;14.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:08:18;14.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:10:44;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:13:12;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:15:42;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:18:08;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:20:34;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:22:59;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:25:26;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:27:52;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:30:19;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:32:45;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:35:12;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:37:38;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:40:06;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:42:41;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:45:25;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:47:59;15.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:50:35;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:55:45;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T08:58:16;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:00:46;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:03:17;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:09:09;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:11:45;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:17:12;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:25:37;17.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:28:10;17.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:30:47;17.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:33:19;17.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:35:58;17.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:38:32;17.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:41:03;17.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:44:38;18.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:46:52;18.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:49:24;18.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:51:54;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:54:22;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:56:54;18.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T09:59:27;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:01:54;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:04:21;18.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:06:52;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:09:28;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:11:57;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:14:40;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:17:22;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:19:49;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:24:59;19.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:27:26;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:29:54;18.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:32:25;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:34:53;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:37:30;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:40:00;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:42:33;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:45:00;19.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:47:30;19.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:50:16;19.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:52:43;19.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T10:58:08;19.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:00:44;19.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:06:17;20.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:08:54;20.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:11:30;20.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:14:28;20.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:17:10;20.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:19:58;20.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:22:36;20.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:25:21;20.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:27:55;20.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:30:29;20.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:33:10;20.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:36:00;20.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:41:36;20.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:44:18;20.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:46:50;20.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:52:21;20.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:54:57;20.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T11:57:26;20.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:02:41;20.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:07:43;20.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:10:32;20.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:13:30;20.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:18:50;20.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:21:30;21.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:24:01;21.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:31:41;21.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:34:22;21.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:37:35;21.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:45:46;21.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:48:38;21.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T12:51:41;21.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:00:23;21.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:03:32;21.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:08:27;21.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:11:27;21.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:14:24;21.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:16:50;22.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:22:19;21.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:24:52;21.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:32:29;22.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:37:54;21.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:40:26;21.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:43:18;21.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:46:26;21.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:52:01;21.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:54:56;21.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T13:57:41;22.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:00:16;22.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:06:37;22.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:09:13;22.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:11:51;22.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:16:45;22.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:22:38;22.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:25:23;22.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:28:31;22.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T14:58:37;21.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:05:02;21.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:07:37;21.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:49:18;20.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:51:45;20.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:54:11;20.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:56:37;20.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T15:59:16;19.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:01:43;19.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:04:09;19.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:06:38;19.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:09:13;18.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:11:40;18.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:14:07;18.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:16:33;18.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:18:58;18.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:21:24;18.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:23:52;18.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:26:20;18.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:28:46;17.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:31:16;17.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:33:48;17.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:36:24;17.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:38:49;17.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:41:15;17.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:43:42;17.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:46:15;17.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:48:42;17.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:51:13;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:53:39;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:56:08;17.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T16:58:34;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:00:59;16.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:03:25;16.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:05:57;16.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:08:23;16.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:10:49;16.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:13:15;16.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:15:40;16.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:18:07;16.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:20:35;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:23:01;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:25:27;16.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:27:52;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:30:18;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:32:44;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:35:09;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:37:36;16.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:40:04;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:42:30;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:44:56;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:47:23;16.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:49:49;15.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:52:16;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:54:42;15.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:57:08;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T17:59:35;15.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:02:02;15.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:04:28;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:06:53;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:09:19;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:11:46;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:14:11;15.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:16:38;15.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:19:05;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:21:33;15.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:24:02;15.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:26:29;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:28:56;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:31:24;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:33:54;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:36:22;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:38:48;14.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:41:15;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:43:47;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:46:24;14.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:48:55;14.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:51:24;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:53:50;14.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:56:18;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T18:58:48;15.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:01:22;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:03:55;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:06:31;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:08:57;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:11:24;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:13:50;14.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:16:23;14.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:18:49;14.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:21:17;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:23:48;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:26:19;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:28:55;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:31:22;14.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:33:48;13.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:36:14;13.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:38:39;14.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:41:10;14.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:43:37;14.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:48:31;13.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:50:57;13.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:53:23;13.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:55:53;13.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T19:58:22;13.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:00:48;13.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:03:15;13.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:05:41;13.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:08:10;13.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:10:41;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:13:08;13.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:15:36;13.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:18:02;13.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:20:28;14.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:22:57;14.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:25:24;13.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:27:50;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:30:18;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:32:48;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:35:13;13.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:37:39;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:40:05;13.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:42:31;12.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:45:07;12.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:47:34;13.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:50:02;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:55:14;13.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T20:57:55;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:00:23;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:02:49;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:05:16;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:07:45;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:10:11;13.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:12:36;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:15:03;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:17:30;13.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:19:58;12.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:22:30;12.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:24:55;13.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:27:21;12.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:29:47;12.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:32:19;12.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:34:55;12.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:37:24;12.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:39:50;12.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:42:20;12.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:44:48;12.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:47:32;12.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:50:14;12.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:52:40;12.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:55:06;12.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T21:57:34;12.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:00:00;12.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:02:25;12.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:04:51;12.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:07:21;12.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:09:59;12.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:12:24;12.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:14:50;12.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:17:15;12.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:19:41;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:22:12;11.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:24:37;11.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:27:03;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:29:29;12.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:31:54;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:34:21;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:36:47;11.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:39:12;11.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:41:38;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:44:04;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:46:29;12.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:48:57;12.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:51:25;12.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:53:53;12.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:56:20;11.90;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T22:58:46;11.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:01:14;11.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:03:41;11.70;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:06:08;11.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:08:36;11.80;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:11:05;11.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:13:31;11.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:16:04;11.50;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:18:30;11.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:20:56;11.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:23:22;11.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:25:47;11.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:28:13;11.60;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:36:38;11.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:39:03;11.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:41:29;11.30;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:43:55;11.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:46:23;11.00;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:48:48;11.40;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:51:14;11.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:53:39;11.10;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:56:05;11.20;99.90
33067;DHT22;19428;49.024;8.366;2022-10-26T23:58:31;11.60;99.90
