sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47604;DHT22;33326;51.116;6.900;2023-04-24T00:04:47;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:09:50;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:14:52;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:19:54;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:25:00;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:30:02;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:35:05;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:40:10;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:45:12;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:50:15;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T00:55:19;12.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:00:20;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:05:23;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:10:27;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:15:31;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:20:33;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:25:39;11.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:30:42;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:35:43;11.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:40:47;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:45:49;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:50:51;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T01:55:54;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:00:56;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:05:58;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:11:01;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:16:03;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:21:05;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:26:09;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:31:11;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:36:13;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:41:16;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:46:18;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:51:19;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T02:56:23;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:01:25;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:06:26;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:11:30;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:16:31;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:21:33;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:26:38;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:31:53;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:36:55;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:41:59;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:47:13;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:52:15;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T03:57:18;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:02:33;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:07:35;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:12:38;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:17:40;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:22:42;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:27:47;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:32:49;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:37:51;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:43:11;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:48:19;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:53:21;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T04:58:24;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:03:30;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:08:42;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:13:53;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:19:06;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:24:14;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:29:20;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:34:22;10.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:39:31;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:44:35;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:49:37;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:54:40;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T05:59:44;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:04:47;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:09:49;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:14:52;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:20:05;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:25:08;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:30:12;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:35:14;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:40:16;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:45:20;9.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:50:22;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T06:55:24;9.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:00:27;9.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:05:30;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:10:34;9.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:15:37;9.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:20:41;9.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:25:43;8.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:30:46;8.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:35:48;8.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:40:50;8.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:45:53;8.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:50:55;8.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T07:55:57;8.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:01:00;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:06:02;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:11:04;7.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:16:07;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:21:09;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:26:13;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:31:16;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:36:18;7.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:41:20;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:46:24;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:51:26;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T08:56:29;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:01:34;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:06:40;8.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:11:42;8.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:16:46;8.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:21:48;8.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:26:56;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:32:18;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:37:28;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:42:30;8.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:47:37;8.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:52:43;8.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T09:57:50;8.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:02:58;8.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:08:02;8.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:13:04;9.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:18:09;9.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:23:11;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:28:14;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:33:17;9.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:38:24;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:43:26;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:48:29;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:53:34;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T10:58:38;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:03:51;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:09:02;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:14:06;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:19:18;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:24:38;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:29:48;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:34:54;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:39:58;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:45:00;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:50:05;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T11:55:12;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:00:25;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:05:29;11.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:10:32;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:15:35;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:20:40;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:25:42;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:30:46;11.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:35:52;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:41:02;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:46:05;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:51:08;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T12:56:09;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:01:11;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:06:14;12.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:11:16;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:16:18;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:21:21;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:26:23;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:31:25;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:36:28;12.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:41:30;13.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:46:33;12.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:51:37;12.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T13:56:39;12.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:01:41;13.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:06:46;13.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:11:48;13.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:16:50;14.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:21:54;13.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:26:57;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:31:59;13.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:37:04;13.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:42:06;13.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:47:08;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:52:11;13.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T14:57:13;13.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:02:18;14.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:07:21;16.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:12:23;18.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:17:25;18.80;98.50
47604;DHT22;33326;51.116;6.900;2023-04-24T15:22:29;17.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:27:40;19.10;96.40
47604;DHT22;33326;51.116;6.900;2023-04-24T15:32:42;19.10;99.80
47604;DHT22;33326;51.116;6.900;2023-04-24T15:37:45;19.30;96.60
47604;DHT22;33326;51.116;6.900;2023-04-24T15:42:48;19.30;94.00
47604;DHT22;33326;51.116;6.900;2023-04-24T15:47:50;17.10;95.50
47604;DHT22;33326;51.116;6.900;2023-04-24T15:52:54;17.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T15:57:56;16.80;96.50
47604;DHT22;33326;51.116;6.900;2023-04-24T16:02:57;15.50;96.80
47604;DHT22;33326;51.116;6.900;2023-04-24T16:08:04;14.80;98.50
47604;DHT22;33326;51.116;6.900;2023-04-24T16:13:06;14.40;99.60
47604;DHT22;33326;51.116;6.900;2023-04-24T16:18:08;15.20;99.70
47604;DHT22;33326;51.116;6.900;2023-04-24T16:23:11;14.70;97.80
47604;DHT22;33326;51.116;6.900;2023-04-24T16:28:14;14.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T16:33:16;14.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T16:38:19;13.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T16:43:21;14.00;98.40
47604;DHT22;33326;51.116;6.900;2023-04-24T16:48:23;13.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T16:53:26;14.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T16:58:29;13.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:03:30;13.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:08:34;13.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:13:36;13.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:18:38;13.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:23:41;12.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:28:43;12.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:33:45;12.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:38:48;13.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:43:50;12.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:48:51;12.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:53:55;12.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T17:58:56;12.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:03:58;12.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:09:01;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:14:03;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:19:05;11.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:24:08;11.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:29:10;11.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:34:12;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:39:15;11.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:44:17;11.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:49:19;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:54:22;11.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T18:59:24;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:04:28;11.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:09:31;10.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:14:33;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:19:36;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:24:39;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:29:41;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:34:43;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:39:46;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:44:48;10.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:49:50;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:54:53;10.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T19:59:55;10.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:04:57;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:10:00;10.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:15:02;10.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:20:06;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:25:10;10.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:30:13;10.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:35:15;10.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:40:18;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:45:20;9.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:50:23;9.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T20:55:27;9.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:00:29;9.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:05:31;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:10:34;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:15:36;9.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:20:38;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:25:41;9.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:30:43;9.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:35:45;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:40:48;9.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:45:51;9.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:50:53;9.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T21:55:56;9.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:00:58;9.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:06:00;9.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:11:04;9.00;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:16:06;8.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:21:07;8.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:26:11;8.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:31:13;8.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:36:14;8.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:41:18;8.50;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:46:19;8.40;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:51:21;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T22:56:24;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:01:26;8.30;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:06:28;8.20;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:11:31;8.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:16:33;8.10;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:21:37;7.90;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:26:40;7.80;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:31:42;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:36:43;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:41:47;7.70;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:46:49;7.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:51:52;7.60;99.90
47604;DHT22;33326;51.116;6.900;2023-04-24T23:56:55;7.70;99.90
