sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79212;SDS011;68639;52.380;9.822;2023-04-03T00:00:21;10.47;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:02:46;8.37;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:05:11;11.23;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:07:36;10.90;;;2.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:10:02;9.87;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:12:27;11.27;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:14:52;13.33;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:17:17;12.27;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:19:43;10.60;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:22:08;10.00;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:24:33;8.60;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:26:58;7.37;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:29:24;8.90;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:31:49;7.80;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:34:14;8.73;;;2.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:36:40;13.67;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:39:05;6.73;;;2.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:41:30;7.07;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:43:56;8.43;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:46:22;8.93;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:48:47;6.83;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:51:14;7.90;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:53:46;9.07;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:56:13;9.13;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T00:58:40;7.77;;;1.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:01:08;9.77;;;1.87;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:03:35;8.40;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:06:00;12.57;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:08:25;9.17;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:10:51;10.77;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:13:17;11.60;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:15:42;8.63;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:18:09;9.47;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:25:31;9.93;;;1.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:27:56;8.87;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:30:23;11.33;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:32:51;13.77;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:35:16;11.13;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:37:41;13.00;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:40:06;7.63;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:42:32;8.27;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:44:57;14.20;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:47:22;9.47;;;1.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:49:47;9.03;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:52:13;9.20;;;2.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:54:38;9.53;;;2.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:57:03;8.67;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T01:59:28;10.13;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:01:53;13.50;;;3.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:04:19;12.43;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:06:44;9.27;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:09:10;9.07;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:11:35;11.80;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:14:00;8.43;;;1.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:16:25;6.87;;;2.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:18:51;12.23;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:21:16;8.20;;;2.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:23:41;13.93;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:26:07;11.40;;;2.53;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:28:33;9.70;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:30:58;11.30;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:33:23;15.93;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:35:52;8.77;;;2.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:38:18;7.40;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:40:43;10.53;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:43:08;10.07;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:45:33;9.67;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:47:59;9.67;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:50:24;7.43;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:52:49;11.33;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:55:14;9.00;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T02:57:41;9.67;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:00:06;9.20;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:02:31;11.77;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:04:56;12.33;;;2.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:07:22;9.83;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:09:47;10.53;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:12:12;9.83;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:14:37;9.47;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:17:03;11.27;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:19:28;11.40;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:21:54;10.43;;;1.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:24:20;8.80;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:26:48;10.20;;;2.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:29:13;11.30;;;2.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:31:39;10.10;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:34:04;10.67;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:36:29;10.70;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:38:55;9.03;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:41:20;12.77;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:43:46;11.93;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:46:11;7.60;;;2.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:48:36;8.87;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:51:02;10.53;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:53:27;10.90;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:55:52;10.57;;;2.73;;
79212;SDS011;68639;52.380;9.822;2023-04-03T03:58:17;11.07;;;2.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:00:42;9.73;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:03:08;12.50;;;2.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:05:33;14.33;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:07:58;8.13;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:10:23;10.43;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:12:49;12.53;;;2.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:15:16;8.63;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:17:41;8.10;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:20:06;7.70;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:22:32;10.43;;;2.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:24:57;8.57;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:27:22;9.63;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:29:47;8.73;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:32:13;10.93;;;2.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:34:38;8.53;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:37:03;6.03;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:39:28;9.47;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:41:53;11.17;;;2.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:44:19;8.30;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:46:45;10.13;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:49:10;11.67;;;2.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:51:35;10.47;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:54:01;8.33;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:56:26;7.60;;;2.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T04:58:51;7.37;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:01:16;6.83;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:03:42;13.90;;;2.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:06:07;11.13;;;2.53;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:08:32;15.73;;;3.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:10:58;8.60;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:13:23;13.77;;;3.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:15:48;9.97;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:18:13;14.63;;;2.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:20:39;10.00;;;2.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:23:04;10.20;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:25:29;9.20;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:27:55;12.80;;;2.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:30:20;11.97;;;2.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:32:46;7.13;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:35:11;9.57;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:37:37;9.60;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:40:03;7.37;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:42:28;15.30;;;2.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:44:54;7.00;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:47:19;7.73;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:49:45;7.13;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:54:48;9.37;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:57:13;11.40;;;1.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T05:59:39;8.87;;;1.83;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:02:04;6.93;;;1.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:04:30;8.20;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:06:56;7.83;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:09:23;9.27;;;2.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:11:49;13.50;;;2.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:14:15;13.07;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:16:40;15.27;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:19:06;6.33;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:21:32;16.20;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:23:57;11.33;;;1.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:26:22;13.97;;;2.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:28:48;8.37;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:31:13;5.83;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:33:38;13.17;;;1.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:36:04;8.37;;;1.87;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:38:31;7.97;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:40:57;13.40;;;2.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:43:22;6.03;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:45:47;10.80;;;1.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:48:13;9.10;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:50:38;9.30;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:53:03;7.67;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:55:29;14.67;;;1.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T06:57:54;8.87;;;1.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:00:20;9.80;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:02:46;6.97;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:05:11;8.17;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:07:36;7.30;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:10:02;6.13;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:12:28;7.83;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:14:53;6.60;;;1.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:17:18;8.57;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:19:43;7.97;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:22:09;7.27;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:24:36;7.93;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:27:01;7.07;;;1.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:29:27;9.07;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:31:52;10.53;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:34:18;6.93;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:36:43;6.43;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:39:08;8.80;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:41:33;5.93;;;1.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:43:59;7.60;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:46:24;8.30;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:48:49;8.83;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:51:15;6.27;;;1.57;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:53:40;7.80;;;1.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:56:06;10.00;;;2.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T07:58:31;11.33;;;2.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:00:56;8.23;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:03:22;7.00;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:05:48;6.77;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:08:15;7.60;;;2.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:10:41;7.17;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:13:06;9.50;;;2.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:15:32;9.83;;;1.87;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:17:57;7.77;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:20:23;6.37;;;2.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:22:48;9.53;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:25:13;10.97;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:27:39;6.20;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:30:04;7.60;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:32:30;7.07;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:34:55;10.43;;;1.67;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:37:20;4.93;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:39:46;8.07;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:45:02;4.63;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:48:05;8.30;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:50:25;6.50;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:52:52;7.63;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T08:57:50;5.03;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:00:18;7.10;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:02:47;5.73;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:05:14;6.60;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:08:23;8.37;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:10:29;7.83;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:13:05;7.40;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:15:32;7.93;;;1.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:23:00;5.57;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:25:31;7.60;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:28:00;6.47;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:30:27;4.60;;;1.33;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:32:53;3.70;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:35:23;4.47;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:37:50;6.97;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:42:58;4.27;;;0.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:47:49;7.63;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:50:28;4.60;;;1.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:52:54;6.90;;;1.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:55:22;3.77;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T09:57:52;6.77;;;0.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:02:55;2.70;;;0.87;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:05:40;3.20;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:10:33;3.60;;;0.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:15:32;3.10;;;0.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:18:04;6.60;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:20:33;5.43;;;0.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:25:44;4.07;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:28:14;4.60;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:30:45;3.97;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:33:23;2.23;;;0.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:36:05;5.07;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:38:43;5.77;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:41:16;3.13;;;0.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:48:58;4.70;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:51:25;4.63;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:54:11;11.07;;;2.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:56:47;4.10;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T10:59:22;3.90;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:01:54;5.77;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:04:20;6.07;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:06:57;4.30;;;1.13;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:09:28;5.77;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:12:15;3.23;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:14:42;4.83;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:22:41;3.43;;;0.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:25:14;4.40;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:30:07;6.67;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:35:19;5.57;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:37:45;4.43;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:42:40;4.40;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:47:52;4.43;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:50:31;4.63;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T11:53:00;3.17;;;0.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:03:29;8.70;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:08:38;5.03;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:13:33;4.00;;;1.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:15:58;4.30;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:21:05;1.80;;;0.73;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:23:32;4.03;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:26:06;3.73;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:28:44;6.23;;;1.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:31:10;5.93;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:36:11;4.90;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:44:06;4.10;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:46:38;4.97;;;0.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:49:12;5.03;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:51:40;4.67;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:54:40;4.67;;;1.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T12:59:35;2.93;;;0.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:02:01;3.40;;;1.07;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:04:27;4.17;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:06:53;4.57;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:09:25;4.67;;;0.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:12:14;3.13;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:14:38;2.93;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:17:06;6.40;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:19:35;7.10;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:22:02;3.17;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:24:30;5.60;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:26:57;3.27;;;0.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:29:24;4.20;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:31:52;4.83;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:34:18;3.33;;;1.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:36:46;3.17;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:39:22;2.83;;;0.80;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:41:49;4.13;;;1.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:46:46;3.47;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:51:43;7.40;;;1.47;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:54:24;3.53;;;0.97;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:56:57;4.90;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T13:59:33;4.07;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:04:28;2.70;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:06:54;3.50;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:09:20;6.33;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:11:46;2.93;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:14:13;7.43;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:16:41;6.50;;;2.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:19:09;5.07;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:21:39;4.70;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:24:04;4.77;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:26:30;3.80;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:28:55;7.13;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:31:21;4.30;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:33:47;4.30;;;1.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:36:16;5.87;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:38:42;4.40;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:41:10;5.07;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:43:36;5.27;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:46:02;8.73;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:48:27;3.70;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:50:53;5.20;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:53:18;5.07;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:55:47;6.80;;;1.90;;
79212;SDS011;68639;52.380;9.822;2023-04-03T14:58:14;6.77;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:00:40;7.23;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:03:05;4.37;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:05:30;5.57;;;1.63;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:07:55;5.40;;;1.37;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:10:26;6.47;;;1.43;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:12:52;4.40;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:15:18;3.63;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:17:44;2.50;;;1.10;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:20:18;6.37;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:22:44;3.67;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:25:10;6.07;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:27:36;5.63;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:30:01;5.90;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:32:26;7.20;;;1.70;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:34:51;4.97;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:37:18;3.40;;;0.93;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:39:43;6.30;;;1.50;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:42:08;7.40;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:44:34;4.43;;;1.27;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:46:59;5.90;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:49:25;5.60;;;1.60;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:51:51;5.17;;;1.20;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:54:16;4.47;;;1.30;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:56:41;4.97;;;1.23;;
79212;SDS011;68639;52.380;9.822;2023-04-03T15:59:07;3.70;;;1.40;;
79212;SDS011;68639;52.380;9.822;2023-04-03T16:01:32;5.00;;;1.00;;
79212;SDS011;68639;52.380;9.822;2023-04-03T16:03:57;2.60;;;1.03;;
79212;SDS011;68639;52.380;9.822;2023-04-03T16:06:23;5.53;;;1.77;;
79212;SDS011;68639;52.380;9.822;2023-04-03T16:08:49;5.23;;;1.17;;
79212;SDS011;68639;52.380;9.822;2023-04-03T16:11:14;4.80;;;1.33;;