sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42847;BME280;28495;49.916;14.536;2023-04-26T00:03:41;96636.50;;;6.19;57.94
42847;BME280;28495;49.916;14.536;2023-04-26T00:09:02;96640.38;;;6.13;57.90
42847;BME280;28495;49.916;14.536;2023-04-26T00:14:24;96635.69;;;6.18;57.87
42847;BME280;28495;49.916;14.536;2023-04-26T00:19:45;96644.72;;;6.13;57.66
42847;BME280;28495;49.916;14.536;2023-04-26T00:25:07;96640.50;;;6.12;57.66
42847;BME280;28495;49.916;14.536;2023-04-26T00:30:27;96642.25;;;6.00;57.59
42847;BME280;28495;49.916;14.536;2023-04-26T00:35:48;96650.00;;;6.00;57.58
42847;BME280;28495;49.916;14.536;2023-04-26T00:41:09;96659.31;;;6.02;57.62
42847;BME280;28495;49.916;14.536;2023-04-26T00:46:30;96668.03;;;5.77;57.23
42847;BME280;28495;49.916;14.536;2023-04-26T00:51:52;96674.09;;;5.64;57.18
42847;BME280;28495;49.916;14.536;2023-04-26T00:57:13;96675.44;;;5.46;57.16
42847;BME280;28495;49.916;14.536;2023-04-26T01:02:34;96682.09;;;5.37;57.23
42847;BME280;28495;49.916;14.536;2023-04-26T01:07:59;96678.00;;;5.46;57.96
42847;BME280;28495;49.916;14.536;2023-04-26T01:13:23;96681.41;;;5.59;57.80
42847;BME280;28495;49.916;14.536;2023-04-26T01:18:52;96682.41;;;5.57;57.45
42847;BME280;28495;49.916;14.536;2023-04-26T01:24:13;96684.03;;;5.46;57.49
42847;BME280;28495;49.916;14.536;2023-04-26T01:29:34;96690.47;;;5.41;57.77
42847;BME280;28495;49.916;14.536;2023-04-26T01:34:57;96688.81;;;5.40;57.90
42847;BME280;28495;49.916;14.536;2023-04-26T01:40:19;96686.13;;;5.41;57.85
42847;BME280;28495;49.916;14.536;2023-04-26T01:45:40;96693.69;;;5.31;57.45
42847;BME280;28495;49.916;14.536;2023-04-26T01:51:20;96697.22;;;5.30;57.69
42847;BME280;28495;49.916;14.536;2023-04-26T01:56:41;96694.75;;;5.29;57.90
42847;BME280;28495;49.916;14.536;2023-04-26T02:02:02;96681.78;;;5.42;57.79
42847;BME280;28495;49.916;14.536;2023-04-26T02:07:23;96692.13;;;5.42;57.99
42847;BME280;28495;49.916;14.536;2023-04-26T02:12:48;96689.59;;;5.53;58.06
42847;BME280;28495;49.916;14.536;2023-04-26T02:18:09;96686.88;;;5.55;57.67
42847;BME280;28495;49.916;14.536;2023-04-26T02:23:31;96690.53;;;5.52;57.83
42847;BME280;28495;49.916;14.536;2023-04-26T02:28:52;96698.63;;;5.47;57.63
42847;BME280;28495;49.916;14.536;2023-04-26T02:34:13;96697.78;;;5.47;57.67
42847;BME280;28495;49.916;14.536;2023-04-26T02:39:34;96694.75;;;5.53;57.66
42847;BME280;28495;49.916;14.536;2023-04-26T02:44:55;96702.72;;;5.50;57.81
42847;BME280;28495;49.916;14.536;2023-04-26T02:50:17;96697.69;;;5.48;57.68
42847;BME280;28495;49.916;14.536;2023-04-26T02:55:38;96700.81;;;5.41;57.78
42847;BME280;28495;49.916;14.536;2023-04-26T03:01:00;96708.47;;;5.42;58.52
42847;BME280;28495;49.916;14.536;2023-04-26T03:06:21;96706.19;;;5.38;58.10
42847;BME280;28495;49.916;14.536;2023-04-26T03:11:42;96703.28;;;5.42;58.20
42847;BME280;28495;49.916;14.536;2023-04-26T03:17:03;96701.53;;;5.43;58.69
42847;BME280;28495;49.916;14.536;2023-04-26T03:22:25;96708.47;;;5.42;58.36
42847;BME280;28495;49.916;14.536;2023-04-26T03:27:46;96705.16;;;5.40;58.85
42847;BME280;28495;49.916;14.536;2023-04-26T03:33:08;96706.97;;;5.51;58.42
42847;BME280;28495;49.916;14.536;2023-04-26T03:38:29;96707.94;;;5.61;58.91
42847;BME280;28495;49.916;14.536;2023-04-26T03:43:49;96723.47;;;5.61;58.64
42847;BME280;28495;49.916;14.536;2023-04-26T03:49:11;96719.94;;;5.62;58.47
42847;BME280;28495;49.916;14.536;2023-04-26T03:54:35;96722.16;;;5.56;58.36
42847;BME280;28495;49.916;14.536;2023-04-26T03:59:56;96729.44;;;5.51;58.24
42847;BME280;28495;49.916;14.536;2023-04-26T04:05:17;96731.31;;;5.48;58.29
42847;BME280;28495;49.916;14.536;2023-04-26T04:10:38;96734.63;;;5.51;58.70
42847;BME280;28495;49.916;14.536;2023-04-26T04:15:59;96736.88;;;5.55;58.46
42847;BME280;28495;49.916;14.536;2023-04-26T04:21:20;96744.25;;;5.73;58.43
42847;BME280;28495;49.916;14.536;2023-04-26T04:26:41;96734.09;;;5.45;58.24
42847;BME280;28495;49.916;14.536;2023-04-26T04:32:06;96743.38;;;5.24;58.17
42847;BME280;28495;49.916;14.536;2023-04-26T04:37:28;96748.69;;;5.46;58.96
42847;BME280;28495;49.916;14.536;2023-04-26T04:42:52;96750.34;;;5.47;58.29
42847;BME280;28495;49.916;14.536;2023-04-26T04:48:15;96754.94;;;5.31;58.79
42847;BME280;28495;49.916;14.536;2023-04-26T04:53:37;96762.72;;;5.31;58.89
42847;BME280;28495;49.916;14.536;2023-04-26T04:58:58;96765.03;;;5.47;59.20
42847;BME280;28495;49.916;14.536;2023-04-26T05:04:20;96777.13;;;5.59;59.29
42847;BME280;28495;49.916;14.536;2023-04-26T05:09:41;96771.13;;;5.46;59.02
42847;BME280;28495;49.916;14.536;2023-04-26T05:15:03;96774.63;;;5.58;59.34
42847;BME280;28495;49.916;14.536;2023-04-26T05:20:25;96778.25;;;5.55;59.31
42847;BME280;28495;49.916;14.536;2023-04-26T05:25:47;96783.53;;;5.54;59.35
42847;BME280;28495;49.916;14.536;2023-04-26T05:31:28;96803.13;;;5.69;59.62
42847;BME280;28495;49.916;14.536;2023-04-26T05:37:03;96800.78;;;5.66;59.28
42847;BME280;28495;49.916;14.536;2023-04-26T05:42:23;96792.31;;;5.88;59.25
42847;BME280;28495;49.916;14.536;2023-04-26T05:47:45;96793.63;;;6.43;59.03
42847;BME280;28495;49.916;14.536;2023-04-26T05:53:07;96798.28;;;7.19;60.84
42847;BME280;28495;49.916;14.536;2023-04-26T05:58:28;96796.03;;;7.59;58.86
42847;BME280;28495;49.916;14.536;2023-04-26T06:03:49;96797.16;;;7.78;58.41
42847;BME280;28495;49.916;14.536;2023-04-26T06:09:15;96791.63;;;7.71;57.78
42847;BME280;28495;49.916;14.536;2023-04-26T06:14:40;96808.31;;;7.90;57.43
42847;BME280;28495;49.916;14.536;2023-04-26T06:20:06;96804.63;;;8.04;57.69
42847;BME280;28495;49.916;14.536;2023-04-26T06:25:30;96805.06;;;8.20;57.09
42847;BME280;28495;49.916;14.536;2023-04-26T06:30:51;96805.81;;;8.32;57.25
42847;BME280;28495;49.916;14.536;2023-04-26T06:36:13;96803.28;;;8.53;57.02
42847;BME280;28495;49.916;14.536;2023-04-26T06:41:34;96813.25;;;8.37;57.02
42847;BME280;28495;49.916;14.536;2023-04-26T06:46:55;96815.47;;;8.42;57.21
42847;BME280;28495;49.916;14.536;2023-04-26T06:52:16;96808.28;;;8.34;56.77
42847;BME280;28495;49.916;14.536;2023-04-26T06:57:40;96818.31;;;8.06;56.77
42847;BME280;28495;49.916;14.536;2023-04-26T07:03:01;96820.69;;;8.09;56.86
42847;BME280;28495;49.916;14.536;2023-04-26T07:08:22;96810.09;;;7.89;56.20
42847;BME280;28495;49.916;14.536;2023-04-26T07:13:43;96816.25;;;7.88;57.29
42847;BME280;28495;49.916;14.536;2023-04-26T07:19:03;96815.63;;;7.96;56.90
42847;BME280;28495;49.916;14.536;2023-04-26T07:24:25;96813.66;;;7.88;56.58
42847;BME280;28495;49.916;14.536;2023-04-26T07:29:46;96827.41;;;7.45;56.07
42847;BME280;28495;49.916;14.536;2023-04-26T07:35:08;96828.34;;;7.10;56.65
42847;BME280;28495;49.916;14.536;2023-04-26T07:40:35;96851.09;;;7.06;57.32
42847;BME280;28495;49.916;14.536;2023-04-26T07:46:00;96839.66;;;6.97;57.21
42847;BME280;28495;49.916;14.536;2023-04-26T07:51:24;96846.59;;;6.85;57.78
42847;BME280;28495;49.916;14.536;2023-04-26T07:56:46;96852.28;;;7.13;57.89
42847;BME280;28495;49.916;14.536;2023-04-26T08:02:07;96871.56;;;6.86;56.89
42847;BME280;28495;49.916;14.536;2023-04-26T08:07:28;96876.44;;;6.67;57.36
42847;BME280;28495;49.916;14.536;2023-04-26T08:12:49;96872.09;;;6.56;57.45
42847;BME280;28495;49.916;14.536;2023-04-26T08:18:10;96866.00;;;6.80;58.26
42847;BME280;28495;49.916;14.536;2023-04-26T08:23:34;96861.47;;;6.95;58.19
42847;BME280;28495;49.916;14.536;2023-04-26T08:28:56;96863.22;;;7.06;58.51
42847;BME280;28495;49.916;14.536;2023-04-26T08:34:16;96860.88;;;7.03;58.25
42847;BME280;28495;49.916;14.536;2023-04-26T08:39:37;96853.56;;;7.19;58.37
42847;BME280;28495;49.916;14.536;2023-04-26T08:44:59;96862.19;;;7.08;58.12
42847;BME280;28495;49.916;14.536;2023-04-26T08:50:22;96860.66;;;7.51;59.02
42847;BME280;28495;49.916;14.536;2023-04-26T08:55:50;96855.66;;;7.82;58.53
42847;BME280;28495;49.916;14.536;2023-04-26T09:01:13;96862.88;;;7.78;57.80
42847;BME280;28495;49.916;14.536;2023-04-26T09:06:34;96868.09;;;7.67;57.20
42847;BME280;28495;49.916;14.536;2023-04-26T09:11:59;96870.59;;;7.46;57.21
42847;BME280;28495;49.916;14.536;2023-04-26T09:17:31;96876.09;;;7.41;57.62
42847;BME280;28495;49.916;14.536;2023-04-26T09:23:03;96881.78;;;7.46;57.73
42847;BME280;28495;49.916;14.536;2023-04-26T09:28:24;96890.72;;;7.31;57.23
42847;BME280;28495;49.916;14.536;2023-04-26T09:33:59;96896.94;;;6.59;56.68
42847;BME280;28495;49.916;14.536;2023-04-26T09:39:36;96889.94;;;6.23;57.82
42847;BME280;28495;49.916;14.536;2023-04-26T09:45:05;96886.16;;;6.40;58.45
42847;BME280;28495;49.916;14.536;2023-04-26T09:50:30;96871.94;;;6.93;58.75
42847;BME280;28495;49.916;14.536;2023-04-26T09:55:52;96863.13;;;7.41;59.09
42847;BME280;28495;49.916;14.536;2023-04-26T10:01:15;96856.41;;;7.73;58.02
42847;BME280;28495;49.916;14.536;2023-04-26T10:06:37;96858.41;;;7.69;57.49
42847;BME280;28495;49.916;14.536;2023-04-26T10:11:58;96852.97;;;7.84;57.57
42847;BME280;28495;49.916;14.536;2023-04-26T10:17:20;96860.19;;;7.69;56.19
42847;BME280;28495;49.916;14.536;2023-04-26T10:22:50;96876.00;;;7.43;56.01
42847;BME280;28495;49.916;14.536;2023-04-26T10:28:12;96874.34;;;7.42;56.43
42847;BME280;28495;49.916;14.536;2023-04-26T10:33:33;96875.44;;;8.61;61.46
42847;BME280;28495;49.916;14.536;2023-04-26T10:44:40;96858.38;;;8.90;56.44
42847;BME280;28495;49.916;14.536;2023-04-26T10:50:08;96847.78;;;8.60;55.18
42847;BME280;28495;49.916;14.536;2023-04-26T10:55:40;96850.81;;;8.33;55.04
42847;BME280;28495;49.916;14.536;2023-04-26T11:01:12;96851.53;;;8.35;55.35
42847;BME280;28495;49.916;14.536;2023-04-26T11:06:54;96842.69;;;8.26;55.02
42847;BME280;28495;49.916;14.536;2023-04-26T11:12:17;96844.53;;;8.35;54.70
42847;BME280;28495;49.916;14.536;2023-04-26T11:17:38;96834.91;;;8.26;54.61
42847;BME280;28495;49.916;14.536;2023-04-26T11:22:59;96834.47;;;8.42;54.98
42847;BME280;28495;49.916;14.536;2023-04-26T11:28:20;96832.22;;;8.70;54.29
42847;BME280;28495;49.916;14.536;2023-04-26T11:33:42;96823.72;;;8.47;53.68
42847;BME280;28495;49.916;14.536;2023-04-26T11:39:03;96830.66;;;8.25;53.69
42847;BME280;28495;49.916;14.536;2023-04-26T11:44:24;96838.25;;;8.05;53.50
42847;BME280;28495;49.916;14.536;2023-04-26T11:49:45;96839.31;;;8.14;53.35
42847;BME280;28495;49.916;14.536;2023-04-26T11:55:07;96841.84;;;8.37;53.67
42847;BME280;28495;49.916;14.536;2023-04-26T12:00:30;96837.75;;;8.56;52.94
42847;BME280;28495;49.916;14.536;2023-04-26T12:05:54;96844.50;;;8.79;52.88
42847;BME280;28495;49.916;14.536;2023-04-26T12:11:16;96840.63;;;8.74;54.56
42847;BME280;28495;49.916;14.536;2023-04-26T12:16:36;96847.72;;;8.93;52.46
42847;BME280;28495;49.916;14.536;2023-04-26T12:21:58;96837.00;;;8.86;51.92
42847;BME280;28495;49.916;14.536;2023-04-26T12:55:43;96826.09;;;8.92;52.69
42847;BME280;28495;49.916;14.536;2023-04-26T13:01:03;96832.50;;;8.88;51.52
42847;BME280;28495;49.916;14.536;2023-04-26T13:06:25;96836.84;;;8.88;51.03
42847;BME280;28495;49.916;14.536;2023-04-26T13:11:47;96833.19;;;8.90;51.61
42847;BME280;28495;49.916;14.536;2023-04-26T13:17:08;96835.16;;;8.98;51.10
42847;BME280;28495;49.916;14.536;2023-04-26T13:22:30;96834.31;;;8.97;51.24
42847;BME280;28495;49.916;14.536;2023-04-26T13:27:51;96836.41;;;9.04;51.00
42847;BME280;28495;49.916;14.536;2023-04-26T13:33:14;96834.94;;;9.11;50.92
42847;BME280;28495;49.916;14.536;2023-04-26T13:38:34;96840.09;;;9.01;51.00
42847;BME280;28495;49.916;14.536;2023-04-26T13:43:56;96835.19;;;9.08;50.64
42847;BME280;28495;49.916;14.536;2023-04-26T13:49:16;96833.88;;;9.13;50.51
42847;BME280;28495;49.916;14.536;2023-04-26T13:54:37;96835.13;;;9.19;50.80
42847;BME280;28495;49.916;14.536;2023-04-26T14:00:01;96835.63;;;9.13;49.88
42847;BME280;28495;49.916;14.536;2023-04-26T14:05:31;96843.19;;;9.16;50.48
42847;BME280;28495;49.916;14.536;2023-04-26T14:10:52;96832.94;;;9.24;50.42
42847;BME280;28495;49.916;14.536;2023-04-26T14:16:12;96826.44;;;9.40;50.65
42847;BME280;28495;49.916;14.536;2023-04-26T14:21:33;96825.72;;;9.38;50.49
42847;BME280;28495;49.916;14.536;2023-04-26T14:26:54;96827.84;;;9.54;50.37
42847;BME280;28495;49.916;14.536;2023-04-26T14:32:15;96819.09;;;9.55;49.55
42847;BME280;28495;49.916;14.536;2023-04-26T14:37:35;96825.63;;;9.39;49.40
42847;BME280;28495;49.916;14.536;2023-04-26T14:42:56;96817.97;;;9.48;49.62
42847;BME280;28495;49.916;14.536;2023-04-26T14:48:17;96823.81;;;9.40;49.42
42847;BME280;28495;49.916;14.536;2023-04-26T14:53:39;96824.25;;;9.45;49.71
42847;BME280;28495;49.916;14.536;2023-04-26T14:59:00;96828.81;;;9.53;49.84
42847;BME280;28495;49.916;14.536;2023-04-26T15:04:21;96828.16;;;9.60;49.39
42847;BME280;28495;49.916;14.536;2023-04-26T15:09:42;96829.63;;;9.53;49.47
42847;BME280;28495;49.916;14.536;2023-04-26T15:15:03;96825.06;;;9.45;49.46
42847;BME280;28495;49.916;14.536;2023-04-26T15:20:24;96820.16;;;9.42;49.30
42847;BME280;28495;49.916;14.536;2023-04-26T15:25:45;96822.75;;;9.42;49.52
42847;BME280;28495;49.916;14.536;2023-04-26T15:31:09;96828.88;;;9.32;49.33
42847;BME280;28495;49.916;14.536;2023-04-26T15:36:30;96836.63;;;9.22;49.22
42847;BME280;28495;49.916;14.536;2023-04-26T15:41:51;96834.72;;;9.24;49.42
42847;BME280;28495;49.916;14.536;2023-04-26T15:47:13;96837.25;;;9.35;49.55
42847;BME280;28495;49.916;14.536;2023-04-26T15:52:35;96835.63;;;9.44;49.47
42847;BME280;28495;49.916;14.536;2023-04-26T15:57:58;96842.03;;;9.30;48.75
42847;BME280;28495;49.916;14.536;2023-04-26T16:03:19;96834.63;;;9.35;49.23
42847;BME280;28495;49.916;14.536;2023-04-26T16:08:41;96838.88;;;9.36;49.13
42847;BME280;28495;49.916;14.536;2023-04-26T16:14:02;96840.25;;;9.30;49.18
42847;BME280;28495;49.916;14.536;2023-04-26T16:19:23;96841.03;;;9.21;48.49
42847;BME280;28495;49.916;14.536;2023-04-26T16:24:46;96833.47;;;9.18;48.60
42847;BME280;28495;49.916;14.536;2023-04-26T16:30:07;96840.94;;;9.33;49.03
42847;BME280;28495;49.916;14.536;2023-04-26T16:35:29;96841.34;;;9.38;49.01
42847;BME280;28495;49.916;14.536;2023-04-26T16:40:54;96838.34;;;9.33;48.93
42847;BME280;28495;49.916;14.536;2023-04-26T16:46:18;96844.25;;;9.35;48.51
42847;BME280;28495;49.916;14.536;2023-04-26T16:51:39;96843.88;;;9.18;48.47
42847;BME280;28495;49.916;14.536;2023-04-26T16:57:03;96845.34;;;9.11;48.30
42847;BME280;28495;49.916;14.536;2023-04-26T17:02:24;96853.16;;;9.11;48.90
42847;BME280;28495;49.916;14.536;2023-04-26T17:07:45;96852.41;;;8.99;48.38
42847;BME280;28495;49.916;14.536;2023-04-26T17:13:06;96855.34;;;8.84;48.68
42847;BME280;28495;49.916;14.536;2023-04-26T17:18:27;96858.22;;;8.70;48.53
42847;BME280;28495;49.916;14.536;2023-04-26T17:23:48;96868.91;;;8.67;49.09
42847;BME280;28495;49.916;14.536;2023-04-26T17:29:09;96869.47;;;8.71;48.99
42847;BME280;28495;49.916;14.536;2023-04-26T17:34:30;96872.06;;;8.71;48.70
42847;BME280;28495;49.916;14.536;2023-04-26T17:39:52;96878.13;;;8.60;48.61
42847;BME280;28495;49.916;14.536;2023-04-26T17:45:13;96887.44;;;8.62;49.00
42847;BME280;28495;49.916;14.536;2023-04-26T17:50:34;96884.38;;;8.68;49.64
42847;BME280;28495;49.916;14.536;2023-04-26T17:55:55;96890.19;;;8.61;50.11
42847;BME280;28495;49.916;14.536;2023-04-26T18:01:16;96892.72;;;8.51;50.11
42847;BME280;28495;49.916;14.536;2023-04-26T18:06:37;96901.69;;;8.47;50.47
42847;BME280;28495;49.916;14.536;2023-04-26T18:11:59;96900.84;;;8.46;50.42
42847;BME280;28495;49.916;14.536;2023-04-26T18:17:20;96903.44;;;8.46;50.37
42847;BME280;28495;49.916;14.536;2023-04-26T18:22:41;96910.22;;;8.37;50.15
42847;BME280;28495;49.916;14.536;2023-04-26T18:28:02;96913.88;;;8.35;50.47
42847;BME280;28495;49.916;14.536;2023-04-26T18:33:23;96915.91;;;8.31;50.50
42847;BME280;28495;49.916;14.536;2023-04-26T18:38:44;96924.28;;;8.35;51.19
42847;BME280;28495;49.916;14.536;2023-04-26T18:44:06;96918.34;;;8.44;51.19
42847;BME280;28495;49.916;14.536;2023-04-26T18:49:33;96929.44;;;8.46;50.98
42847;BME280;28495;49.916;14.536;2023-04-26T18:54:53;96942.84;;;8.30;50.72
42847;BME280;28495;49.916;14.536;2023-04-26T19:00:14;96946.38;;;8.18;50.85
42847;BME280;28495;49.916;14.536;2023-04-26T19:05:39;96956.59;;;7.98;50.56
42847;BME280;28495;49.916;14.536;2023-04-26T19:11:00;96953.63;;;7.80;51.10
42847;BME280;28495;49.916;14.536;2023-04-26T19:16:21;96964.50;;;7.74;51.15
42847;BME280;28495;49.916;14.536;2023-04-26T19:21:42;96966.03;;;7.65;51.01
42847;BME280;28495;49.916;14.536;2023-04-26T19:27:03;96974.97;;;7.50;51.42
42847;BME280;28495;49.916;14.536;2023-04-26T19:32:24;96975.69;;;7.52;51.37
42847;BME280;28495;49.916;14.536;2023-04-26T19:37:44;96971.56;;;7.60;51.37
42847;BME280;28495;49.916;14.536;2023-04-26T19:43:05;96976.19;;;7.68;51.50
42847;BME280;28495;49.916;14.536;2023-04-26T19:48:26;96982.53;;;7.53;51.41
42847;BME280;28495;49.916;14.536;2023-04-26T19:53:47;96993.00;;;7.40;51.15
42847;BME280;28495;49.916;14.536;2023-04-26T19:59:08;96998.75;;;7.32;50.87
42847;BME280;28495;49.916;14.536;2023-04-26T20:04:28;97004.63;;;7.23;50.93
42847;BME280;28495;49.916;14.536;2023-04-26T20:09:49;97008.75;;;7.25;51.54
42847;BME280;28495;49.916;14.536;2023-04-26T20:15:10;97007.34;;;7.80;53.04
42847;BME280;28495;49.916;14.536;2023-04-26T20:20:32;97005.75;;;7.66;51.87
42847;BME280;28495;49.916;14.536;2023-04-26T20:25:53;97008.13;;;7.57;51.90
42847;BME280;28495;49.916;14.536;2023-04-26T20:31:14;97003.53;;;7.61;51.56
42847;BME280;28495;49.916;14.536;2023-04-26T20:36:35;97013.31;;;7.69;51.48
42847;BME280;28495;49.916;14.536;2023-04-26T20:41:55;97003.66;;;7.71;51.66
42847;BME280;28495;49.916;14.536;2023-04-26T20:47:16;97004.81;;;7.67;52.04
42847;BME280;28495;49.916;14.536;2023-04-26T20:52:37;97011.22;;;7.62;52.32
42847;BME280;28495;49.916;14.536;2023-04-26T20:57:58;97005.09;;;7.63;52.64
42847;BME280;28495;49.916;14.536;2023-04-26T21:03:18;97010.84;;;7.56;52.60
42847;BME280;28495;49.916;14.536;2023-04-26T21:08:40;97015.34;;;7.65;52.59
42847;BME280;28495;49.916;14.536;2023-04-26T21:14:02;97017.09;;;7.65;52.13
42847;BME280;28495;49.916;14.536;2023-04-26T21:19:23;97016.84;;;7.45;52.22
42847;BME280;28495;49.916;14.536;2023-04-26T21:24:44;97016.09;;;7.31;52.38
42847;BME280;28495;49.916;14.536;2023-04-26T21:30:05;97020.44;;;7.31;53.23
42847;BME280;28495;49.916;14.536;2023-04-26T21:35:27;97025.03;;;7.27;51.88
42847;BME280;28495;49.916;14.536;2023-04-26T21:40:48;97015.56;;;7.15;51.30
42847;BME280;28495;49.916;14.536;2023-04-26T21:46:09;97021.56;;;7.15;52.24
42847;BME280;28495;49.916;14.536;2023-04-26T21:51:31;97029.25;;;7.17;52.16
42847;BME280;28495;49.916;14.536;2023-04-26T21:56:53;97027.22;;;7.09;52.18
42847;BME280;28495;49.916;14.536;2023-04-26T22:02:13;97026.91;;;7.25;52.86
42847;BME280;28495;49.916;14.536;2023-04-26T22:07:34;97034.56;;;7.27;52.50
42847;BME280;28495;49.916;14.536;2023-04-26T22:12:55;97032.06;;;7.14;52.53
42847;BME280;28495;49.916;14.536;2023-04-26T22:18:16;97041.84;;;7.10;52.68
42847;BME280;28495;49.916;14.536;2023-04-26T22:23:37;97040.09;;;7.22;52.85
42847;BME280;28495;49.916;14.536;2023-04-26T22:28:58;97050.47;;;7.22;52.72
42847;BME280;28495;49.916;14.536;2023-04-26T22:34:18;97048.59;;;7.24;53.13
42847;BME280;28495;49.916;14.536;2023-04-26T22:39:39;97050.09;;;7.15;53.02
42847;BME280;28495;49.916;14.536;2023-04-26T22:45:01;97054.06;;;7.32;53.33
42847;BME280;28495;49.916;14.536;2023-04-26T22:50:22;97051.00;;;7.39;52.87
42847;BME280;28495;49.916;14.536;2023-04-26T22:55:43;97048.88;;;7.32;52.90
42847;BME280;28495;49.916;14.536;2023-04-26T23:01:04;97060.59;;;7.14;52.65
42847;BME280;28495;49.916;14.536;2023-04-26T23:06:24;97059.22;;;6.97;52.84
42847;BME280;28495;49.916;14.536;2023-04-26T23:11:46;97066.50;;;7.16;52.89
42847;BME280;28495;49.916;14.536;2023-04-26T23:17:07;97067.06;;;7.08;52.72
42847;BME280;28495;49.916;14.536;2023-04-26T23:22:28;97076.22;;;7.01;52.80
42847;BME280;28495;49.916;14.536;2023-04-26T23:27:49;97074.72;;;7.10;52.58
42847;BME280;28495;49.916;14.536;2023-04-26T23:33:10;97067.66;;;6.88;52.43
42847;BME280;28495;49.916;14.536;2023-04-26T23:38:31;97075.63;;;6.60;52.52
42847;BME280;28495;49.916;14.536;2023-04-26T23:43:52;97082.91;;;6.42;53.08
42847;BME280;28495;49.916;14.536;2023-04-26T23:49:12;97074.72;;;6.48;53.20
42847;BME280;28495;49.916;14.536;2023-04-26T23:54:34;97070.81;;;6.67;53.38
42847;BME280;28495;49.916;14.536;2023-04-26T23:59:54;97067.34;;;6.55;53.39
