sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2022-10-16T00:02:15;13.96;89.28
68609;SHT31;55581;46.718;7.690;2022-10-16T00:04:41;13.86;89.63
68609;SHT31;55581;46.718;7.690;2022-10-16T00:07:07;13.87;89.62
68609;SHT31;55581;46.718;7.690;2022-10-16T00:09:32;13.83;89.57
68609;SHT31;55581;46.718;7.690;2022-10-16T00:11:58;13.79;89.95
68609;SHT31;55581;46.718;7.690;2022-10-16T00:14:24;13.76;89.90
68609;SHT31;55581;46.718;7.690;2022-10-16T00:16:52;13.73;90.51
68609;SHT31;55581;46.718;7.690;2022-10-16T00:19:17;13.71;90.49
68609;SHT31;55581;46.718;7.690;2022-10-16T00:21:45;13.66;90.27
68609;SHT31;55581;46.718;7.690;2022-10-16T00:24:11;13.69;90.12
68609;SHT31;55581;46.718;7.690;2022-10-16T00:26:39;13.71;90.15
68609;SHT31;55581;46.718;7.690;2022-10-16T00:29:08;13.80;89.66
68609;SHT31;55581;46.718;7.690;2022-10-16T00:31:34;13.73;89.95
68609;SHT31;55581;46.718;7.690;2022-10-16T00:34:00;13.71;90.06
68609;SHT31;55581;46.718;7.690;2022-10-16T00:36:26;13.66;90.01
68609;SHT31;55581;46.718;7.690;2022-10-16T00:38:56;13.69;89.83
68609;SHT31;55581;46.718;7.690;2022-10-16T00:41:25;13.74;89.60
68609;SHT31;55581;46.718;7.690;2022-10-16T00:43:59;13.71;89.52
68609;SHT31;55581;46.718;7.690;2022-10-16T00:46:33;13.70;88.41
68609;SHT31;55581;46.718;7.690;2022-10-16T00:49:09;13.77;87.45
68609;SHT31;55581;46.718;7.690;2022-10-16T00:51:39;13.91;86.92
68609;SHT31;55581;46.718;7.690;2022-10-16T00:54:09;13.90;86.46
68609;SHT31;55581;46.718;7.690;2022-10-16T00:56:35;13.88;87.37
68609;SHT31;55581;46.718;7.690;2022-10-16T00:59:14;13.79;88.20
68609;SHT31;55581;46.718;7.690;2022-10-16T01:01:40;13.69;88.48
68609;SHT31;55581;46.718;7.690;2022-10-16T01:04:10;13.60;88.63
68609;SHT31;55581;46.718;7.690;2022-10-16T01:06:48;13.49;89.34
68609;SHT31;55581;46.718;7.690;2022-10-16T01:09:28;13.43;89.34
68609;SHT31;55581;46.718;7.690;2022-10-16T01:12:05;13.38;89.21
68609;SHT31;55581;46.718;7.690;2022-10-16T01:17:22;13.28;89.82
68609;SHT31;55581;46.718;7.690;2022-10-16T01:22:42;13.31;88.99
68609;SHT31;55581;46.718;7.690;2022-10-16T01:25:17;13.21;89.07
68609;SHT31;55581;46.718;7.690;2022-10-16T01:27:46;13.11;88.80
68609;SHT31;55581;46.718;7.690;2022-10-16T01:30:23;13.12;87.95
68609;SHT31;55581;46.718;7.690;2022-10-16T01:32:55;13.08;88.52
68609;SHT31;55581;46.718;7.690;2022-10-16T01:35:26;13.05;88.39
68609;SHT31;55581;46.718;7.690;2022-10-16T01:40:28;13.11;88.09
68609;SHT31;55581;46.718;7.690;2022-10-16T01:42:59;13.05;88.73
68609;SHT31;55581;46.718;7.690;2022-10-16T01:45:26;13.00;89.18
68609;SHT31;55581;46.718;7.690;2022-10-16T01:47:56;12.94;89.03
68609;SHT31;55581;46.718;7.690;2022-10-16T01:50:21;12.97;89.29
68609;SHT31;55581;46.718;7.690;2022-10-16T01:52:50;12.97;88.80
68609;SHT31;55581;46.718;7.690;2022-10-16T01:55:26;12.91;89.14
68609;SHT31;55581;46.718;7.690;2022-10-16T01:57:53;12.81;89.83
68609;SHT31;55581;46.718;7.690;2022-10-16T02:00:21;12.75;89.70
68609;SHT31;55581;46.718;7.690;2022-10-16T02:02:50;12.69;89.69
68609;SHT31;55581;46.718;7.690;2022-10-16T02:05:32;12.66;89.77
68609;SHT31;55581;46.718;7.690;2022-10-16T02:07:59;12.63;89.90
68609;SHT31;55581;46.718;7.690;2022-10-16T02:10:27;12.61;89.01
68609;SHT31;55581;46.718;7.690;2022-10-16T02:13:21;12.67;89.18
68609;SHT31;55581;46.718;7.690;2022-10-16T02:15:49;12.61;89.90
68609;SHT31;55581;46.718;7.690;2022-10-16T02:18:14;12.61;90.33
68609;SHT31;55581;46.718;7.690;2022-10-16T02:25:01;12.53;89.80
68609;SHT31;55581;46.718;7.690;2022-10-16T02:27:22;12.53;89.43
68609;SHT31;55581;46.718;7.690;2022-10-16T02:29:55;12.53;89.50
68609;SHT31;55581;46.718;7.690;2022-10-16T02:32:30;12.50;89.03
68609;SHT31;55581;46.718;7.690;2022-10-16T02:34:57;12.52;89.36
68609;SHT31;55581;46.718;7.690;2022-10-16T02:37:24;12.57;89.01
68609;SHT31;55581;46.718;7.690;2022-10-16T02:39:55;12.59;89.31
68609;SHT31;55581;46.718;7.690;2022-10-16T02:42:35;12.60;88.45
68609;SHT31;55581;46.718;7.690;2022-10-16T02:45:01;12.70;87.66
68609;SHT31;55581;46.718;7.690;2022-10-16T02:47:29;12.70;88.28
68609;SHT31;55581;46.718;7.690;2022-10-16T02:49:54;12.67;88.01
68609;SHT31;55581;46.718;7.690;2022-10-16T02:52:20;12.70;88.63
68609;SHT31;55581;46.718;7.690;2022-10-16T02:54:46;12.75;88.96
68609;SHT31;55581;46.718;7.690;2022-10-16T02:57:14;12.79;89.45
68609;SHT31;55581;46.718;7.690;2022-10-16T02:59:41;12.87;89.65
68609;SHT31;55581;46.718;7.690;2022-10-16T03:02:06;13.00;89.78
68609;SHT31;55581;46.718;7.690;2022-10-16T03:04:31;13.11;89.26
68609;SHT31;55581;46.718;7.690;2022-10-16T03:07:01;13.22;89.20
68609;SHT31;55581;46.718;7.690;2022-10-16T03:09:28;13.24;89.12
68609;SHT31;55581;46.718;7.690;2022-10-16T03:11:54;13.38;88.62
68609;SHT31;55581;46.718;7.690;2022-10-16T03:14:22;13.43;87.77
68609;SHT31;55581;46.718;7.690;2022-10-16T03:16:48;13.53;87.36
68609;SHT31;55581;46.718;7.690;2022-10-16T03:19:13;13.51;87.45
68609;SHT31;55581;46.718;7.690;2022-10-16T03:21:40;13.43;87.72
68609;SHT31;55581;46.718;7.690;2022-10-16T03:24:05;13.48;88.08
68609;SHT31;55581;46.718;7.690;2022-10-16T03:26:36;13.41;88.31
68609;SHT31;55581;46.718;7.690;2022-10-16T03:29:02;13.35;89.19
68609;SHT31;55581;46.718;7.690;2022-10-16T03:31:30;13.31;88.78
68609;SHT31;55581;46.718;7.690;2022-10-16T03:33:56;13.24;89.14
68609;SHT31;55581;46.718;7.690;2022-10-16T03:36:21;13.18;89.23
68609;SHT31;55581;46.718;7.690;2022-10-16T03:38:47;13.15;89.50
68609;SHT31;55581;46.718;7.690;2022-10-16T03:41:12;13.15;89.19
68609;SHT31;55581;46.718;7.690;2022-10-16T03:43:38;13.10;89.31
68609;SHT31;55581;46.718;7.690;2022-10-16T03:46:03;13.10;89.50
68609;SHT31;55581;46.718;7.690;2022-10-16T03:48:29;13.11;89.95
68609;SHT31;55581;46.718;7.690;2022-10-16T03:50:57;13.08;89.75
68609;SHT31;55581;46.718;7.690;2022-10-16T03:53:23;13.08;89.75
68609;SHT31;55581;46.718;7.690;2022-10-16T03:55:48;13.04;90.00
68609;SHT31;55581;46.718;7.690;2022-10-16T03:58:16;13.00;90.48
68609;SHT31;55581;46.718;7.690;2022-10-16T04:00:43;13.03;90.44
68609;SHT31;55581;46.718;7.690;2022-10-16T04:03:08;13.08;90.43
68609;SHT31;55581;46.718;7.690;2022-10-16T04:05:34;13.16;90.24
68609;SHT31;55581;46.718;7.690;2022-10-16T04:08:02;13.25;90.43
68609;SHT31;55581;46.718;7.690;2022-10-16T04:10:31;13.26;90.64
68609;SHT31;55581;46.718;7.690;2022-10-16T04:12:57;13.28;90.66
68609;SHT31;55581;46.718;7.690;2022-10-16T04:15:23;13.24;90.92
68609;SHT31;55581;46.718;7.690;2022-10-16T04:17:51;13.24;90.70
68609;SHT31;55581;46.718;7.690;2022-10-16T04:20:16;13.19;90.52
68609;SHT31;55581;46.718;7.690;2022-10-16T04:22:42;13.15;90.14
68609;SHT31;55581;46.718;7.690;2022-10-16T04:25:10;13.14;90.46
68609;SHT31;55581;46.718;7.690;2022-10-16T04:27:37;13.10;90.65
68609;SHT31;55581;46.718;7.690;2022-10-16T04:30:03;13.07;89.90
68609;SHT31;55581;46.718;7.690;2022-10-16T04:32:28;13.10;88.98
68609;SHT31;55581;46.718;7.690;2022-10-16T04:34:58;13.08;89.88
68609;SHT31;55581;46.718;7.690;2022-10-16T04:37:24;13.08;89.85
68609;SHT31;55581;46.718;7.690;2022-10-16T04:39:50;13.04;90.19
68609;SHT31;55581;46.718;7.690;2022-10-16T04:42:16;13.05;90.38
68609;SHT31;55581;46.718;7.690;2022-10-16T04:44:41;13.01;89.86
68609;SHT31;55581;46.718;7.690;2022-10-16T04:47:07;12.98;89.86
68609;SHT31;55581;46.718;7.690;2022-10-16T04:49:33;13.00;89.75
68609;SHT31;55581;46.718;7.690;2022-10-16T04:52:01;12.97;89.69
68609;SHT31;55581;46.718;7.690;2022-10-16T04:54:26;12.95;90.00
68609;SHT31;55581;46.718;7.690;2022-10-16T04:56:52;12.93;90.02
68609;SHT31;55581;46.718;7.690;2022-10-16T04:59:19;12.93;89.99
68609;SHT31;55581;46.718;7.690;2022-10-16T05:01:45;12.93;90.07
68609;SHT31;55581;46.718;7.690;2022-10-16T05:04:11;12.88;89.88
68609;SHT31;55581;46.718;7.690;2022-10-16T05:06:37;12.94;89.89
68609;SHT31;55581;46.718;7.690;2022-10-16T05:09:04;12.95;90.14
68609;SHT31;55581;46.718;7.690;2022-10-16T05:11:31;12.83;91.04
68609;SHT31;55581;46.718;7.690;2022-10-16T05:13:57;12.80;91.03
68609;SHT31;55581;46.718;7.690;2022-10-16T05:16:25;12.84;91.22
68609;SHT31;55581;46.718;7.690;2022-10-16T05:18:53;12.80;91.04
68609;SHT31;55581;46.718;7.690;2022-10-16T05:21:19;12.81;91.25
68609;SHT31;55581;46.718;7.690;2022-10-16T05:23:44;12.81;91.55
68609;SHT31;55581;46.718;7.690;2022-10-16T05:26:10;12.83;90.34
68609;SHT31;55581;46.718;7.690;2022-10-16T05:28:35;12.80;90.55
68609;SHT31;55581;46.718;7.690;2022-10-16T05:31:08;12.83;90.19
68609;SHT31;55581;46.718;7.690;2022-10-16T05:33:34;12.83;89.40
68609;SHT31;55581;46.718;7.690;2022-10-16T05:36:04;12.84;89.71
68609;SHT31;55581;46.718;7.690;2022-10-16T05:38:30;12.80;89.87
68609;SHT31;55581;46.718;7.690;2022-10-16T05:40:55;12.81;90.21
68609;SHT31;55581;46.718;7.690;2022-10-16T05:43:22;12.81;90.34
68609;SHT31;55581;46.718;7.690;2022-10-16T05:46:03;12.79;90.39
68609;SHT31;55581;46.718;7.690;2022-10-16T05:48:30;12.80;90.24
68609;SHT31;55581;46.718;7.690;2022-10-16T05:51:00;12.75;90.09
68609;SHT31;55581;46.718;7.690;2022-10-16T05:53:30;12.81;89.59
68609;SHT31;55581;46.718;7.690;2022-10-16T05:55:56;12.84;89.48
68609;SHT31;55581;46.718;7.690;2022-10-16T05:58:22;12.80;90.13
68609;SHT31;55581;46.718;7.690;2022-10-16T06:00:55;12.81;90.53
68609;SHT31;55581;46.718;7.690;2022-10-16T06:03:23;12.83;90.55
68609;SHT31;55581;46.718;7.690;2022-10-16T06:05:49;12.86;90.81
68609;SHT31;55581;46.718;7.690;2022-10-16T06:08:14;12.86;90.93
68609;SHT31;55581;46.718;7.690;2022-10-16T06:10:40;12.87;90.58
68609;SHT31;55581;46.718;7.690;2022-10-16T06:13:05;13.07;90.05
68609;SHT31;55581;46.718;7.690;2022-10-16T06:15:32;13.21;89.75
68609;SHT31;55581;46.718;7.690;2022-10-16T06:17:58;13.31;89.41
68609;SHT31;55581;46.718;7.690;2022-10-16T06:20:26;13.35;88.53
68609;SHT31;55581;46.718;7.690;2022-10-16T06:22:53;13.31;88.76
68609;SHT31;55581;46.718;7.690;2022-10-16T06:25:19;13.25;88.56
68609;SHT31;55581;46.718;7.690;2022-10-16T06:27:46;13.25;87.81
68609;SHT31;55581;46.718;7.690;2022-10-16T06:30:11;13.25;88.38
68609;SHT31;55581;46.718;7.690;2022-10-16T06:32:37;13.19;88.72
68609;SHT31;55581;46.718;7.690;2022-10-16T06:35:02;13.16;89.13
68609;SHT31;55581;46.718;7.690;2022-10-16T06:37:28;13.11;88.80
68609;SHT31;55581;46.718;7.690;2022-10-16T06:39:53;13.15;88.83
68609;SHT31;55581;46.718;7.690;2022-10-16T06:42:19;13.19;88.74
68609;SHT31;55581;46.718;7.690;2022-10-16T06:44:44;13.24;88.70
68609;SHT31;55581;46.718;7.690;2022-10-16T06:47:11;13.29;88.58
68609;SHT31;55581;46.718;7.690;2022-10-16T06:49:36;13.34;88.31
68609;SHT31;55581;46.718;7.690;2022-10-16T06:52:02;13.38;89.21
68609;SHT31;55581;46.718;7.690;2022-10-16T06:54:28;13.45;89.06
68609;SHT31;55581;46.718;7.690;2022-10-16T06:56:55;13.53;88.62
68609;SHT31;55581;46.718;7.690;2022-10-16T06:59:21;13.58;88.83
68609;SHT31;55581;46.718;7.690;2022-10-16T07:01:46;13.60;88.99
68609;SHT31;55581;46.718;7.690;2022-10-16T07:04:12;13.66;89.09
68609;SHT31;55581;46.718;7.690;2022-10-16T07:06:40;13.70;89.17
68609;SHT31;55581;46.718;7.690;2022-10-16T07:09:09;13.74;89.08
68609;SHT31;55581;46.718;7.690;2022-10-16T07:11:36;13.77;89.05
68609;SHT31;55581;46.718;7.690;2022-10-16T07:14:08;13.84;88.30
68609;SHT31;55581;46.718;7.690;2022-10-16T07:16:35;13.93;85.09
68609;SHT31;55581;46.718;7.690;2022-10-16T07:19:02;14.08;84.52
68609;SHT31;55581;46.718;7.690;2022-10-16T07:21:30;14.21;82.74
68609;SHT31;55581;46.718;7.690;2022-10-16T07:23:58;14.26;82.83
68609;SHT31;55581;46.718;7.690;2022-10-16T07:26:24;14.29;82.30
68609;SHT31;55581;46.718;7.690;2022-10-16T07:28:50;14.29;82.78
68609;SHT31;55581;46.718;7.690;2022-10-16T07:31:18;14.29;83.36
68609;SHT31;55581;46.718;7.690;2022-10-16T07:33:47;14.31;83.41
68609;SHT31;55581;46.718;7.690;2022-10-16T07:36:17;14.32;84.08
68609;SHT31;55581;46.718;7.690;2022-10-16T07:38:45;14.36;84.95
68609;SHT31;55581;46.718;7.690;2022-10-16T07:41:16;14.38;85.30
68609;SHT31;55581;46.718;7.690;2022-10-16T07:43:49;14.46;85.29
68609;SHT31;55581;46.718;7.690;2022-10-16T07:46:17;14.52;85.84
68609;SHT31;55581;46.718;7.690;2022-10-16T07:48:43;14.63;85.24
68609;SHT31;55581;46.718;7.690;2022-10-16T07:51:19;14.62;85.35
68609;SHT31;55581;46.718;7.690;2022-10-16T07:53:44;14.66;85.79
68609;SHT31;55581;46.718;7.690;2022-10-16T07:56:11;14.66;85.37
68609;SHT31;55581;46.718;7.690;2022-10-16T07:58:39;14.66;84.80
68609;SHT31;55581;46.718;7.690;2022-10-16T08:01:09;14.72;84.25
68609;SHT31;55581;46.718;7.690;2022-10-16T08:03:35;14.76;84.09
68609;SHT31;55581;46.718;7.690;2022-10-16T08:06:01;14.76;83.58
68609;SHT31;55581;46.718;7.690;2022-10-16T08:08:27;14.73;84.90
68609;SHT31;55581;46.718;7.690;2022-10-16T08:10:53;14.81;85.19
68609;SHT31;55581;46.718;7.690;2022-10-16T08:13:19;14.91;85.71
68609;SHT31;55581;46.718;7.690;2022-10-16T08:15:47;14.93;85.67
68609;SHT31;55581;46.718;7.690;2022-10-16T08:18:15;14.96;84.83
68609;SHT31;55581;46.718;7.690;2022-10-16T08:20:41;15.04;84.15
68609;SHT31;55581;46.718;7.690;2022-10-16T08:23:09;15.06;83.48
68609;SHT31;55581;46.718;7.690;2022-10-16T08:25:36;15.10;83.04
68609;SHT31;55581;46.718;7.690;2022-10-16T08:28:07;15.17;83.65
68609;SHT31;55581;46.718;7.690;2022-10-16T08:30:35;15.16;84.33
68609;SHT31;55581;46.718;7.690;2022-10-16T08:33:01;15.27;83.87
68609;SHT31;55581;46.718;7.690;2022-10-16T08:35:27;15.38;83.30
68609;SHT31;55581;46.718;7.690;2022-10-16T08:37:53;15.41;81.66
68609;SHT31;55581;46.718;7.690;2022-10-16T08:40:20;15.45;82.34
68609;SHT31;55581;46.718;7.690;2022-10-16T08:43:22;15.54;81.59
68609;SHT31;55581;46.718;7.690;2022-10-16T08:48:45;15.73;81.06
68609;SHT31;55581;46.718;7.690;2022-10-16T08:51:26;15.70;80.06
68609;SHT31;55581;46.718;7.690;2022-10-16T08:53:57;15.74;79.24
68609;SHT31;55581;46.718;7.690;2022-10-16T08:56:24;15.80;79.78
68609;SHT31;55581;46.718;7.690;2022-10-16T08:58:51;15.89;80.02
68609;SHT31;55581;46.718;7.690;2022-10-16T09:01:19;15.86;79.56
68609;SHT31;55581;46.718;7.690;2022-10-16T09:09:41;16.49;77.92
68609;SHT31;55581;46.718;7.690;2022-10-16T09:12:37;16.59;75.90
68609;SHT31;55581;46.718;7.690;2022-10-16T09:15:47;16.61;75.74
68609;SHT31;55581;46.718;7.690;2022-10-16T09:20:50;16.97;74.30
68609;SHT31;55581;46.718;7.690;2022-10-16T09:23:25;17.09;73.58
68609;SHT31;55581;46.718;7.690;2022-10-16T09:25:52;17.21;72.10
68609;SHT31;55581;46.718;7.690;2022-10-16T09:28:18;17.31;68.05
68609;SHT31;55581;46.718;7.690;2022-10-16T09:30:45;17.48;68.40
68609;SHT31;55581;46.718;7.690;2022-10-16T09:33:12;17.42;69.22
68609;SHT31;55581;46.718;7.690;2022-10-16T09:35:43;17.41;69.07
68609;SHT31;55581;46.718;7.690;2022-10-16T09:38:21;17.28;70.88
68609;SHT31;55581;46.718;7.690;2022-10-16T09:40:46;17.21;72.41
68609;SHT31;55581;46.718;7.690;2022-10-16T09:43:27;17.07;71.69
68609;SHT31;55581;46.718;7.690;2022-10-16T09:46:05;17.04;71.63
68609;SHT31;55581;46.718;7.690;2022-10-16T09:48:43;17.16;70.67
68609;SHT31;55581;46.718;7.690;2022-10-16T09:53:46;17.42;71.54
68609;SHT31;55581;46.718;7.690;2022-10-16T09:56:25;17.52;72.40
68609;SHT31;55581;46.718;7.690;2022-10-16T09:58:53;17.69;71.29
68609;SHT31;55581;46.718;7.690;2022-10-16T10:01:20;17.57;71.15
68609;SHT31;55581;46.718;7.690;2022-10-16T10:03:46;17.49;72.29
68609;SHT31;55581;46.718;7.690;2022-10-16T10:06:26;17.39;70.18
68609;SHT31;55581;46.718;7.690;2022-10-16T10:11:56;17.45;72.25
68609;SHT31;55581;46.718;7.690;2022-10-16T10:16:50;17.74;67.89
68609;SHT31;55581;46.718;7.690;2022-10-16T10:19:22;17.90;67.50
68609;SHT31;55581;46.718;7.690;2022-10-16T10:21:48;18.14;69.89
68609;SHT31;55581;46.718;7.690;2022-10-16T10:24:17;18.23;68.13
68609;SHT31;55581;46.718;7.690;2022-10-16T10:27:11;18.38;67.60
68609;SHT31;55581;46.718;7.690;2022-10-16T10:32:46;18.88;67.29
68609;SHT31;55581;46.718;7.690;2022-10-16T10:35:15;18.92;66.85
68609;SHT31;55581;46.718;7.690;2022-10-16T10:40:30;19.07;63.97
68609;SHT31;55581;46.718;7.690;2022-10-16T10:45:46;18.98;65.89
68609;SHT31;55581;46.718;7.690;2022-10-16T10:57:09;18.33;64.93
68609;SHT31;55581;46.718;7.690;2022-10-16T11:05:39;18.16;64.73
68609;SHT31;55581;46.718;7.690;2022-10-16T11:08:18;18.31;64.89
68609;SHT31;55581;46.718;7.690;2022-10-16T11:10:50;18.50;66.78
68609;SHT31;55581;46.718;7.690;2022-10-16T11:13:28;18.85;64.70
68609;SHT31;55581;46.718;7.690;2022-10-16T11:15:58;19.05;65.58
68609;SHT31;55581;46.718;7.690;2022-10-16T11:21:14;19.27;63.65
68609;SHT31;55581;46.718;7.690;2022-10-16T11:26:34;19.43;61.07
68609;SHT31;55581;46.718;7.690;2022-10-16T11:29:02;19.68;61.63
68609;SHT31;55581;46.718;7.690;2022-10-16T11:31:34;19.77;61.37
68609;SHT31;55581;46.718;7.690;2022-10-16T11:36:49;20.10;61.15
68609;SHT31;55581;46.718;7.690;2022-10-16T11:42:16;20.44;58.86
68609;SHT31;55581;46.718;7.690;2022-10-16T11:47:24;20.79;59.46
68609;SHT31;55581;46.718;7.690;2022-10-16T11:49:57;20.81;59.64
68609;SHT31;55581;46.718;7.690;2022-10-16T11:55:05;20.68;57.87
68609;SHT31;55581;46.718;7.690;2022-10-16T11:57:39;20.85;58.28
68609;SHT31;55581;46.718;7.690;2022-10-16T12:03:08;21.05;62.31
68609;SHT31;55581;46.718;7.690;2022-10-16T12:08:16;21.29;63.49
68609;SHT31;55581;46.718;7.690;2022-10-16T12:10:44;21.33;63.38
68609;SHT31;55581;46.718;7.690;2022-10-16T12:13:38;21.37;63.44
68609;SHT31;55581;46.718;7.690;2022-10-16T12:18:43;21.19;63.08
68609;SHT31;55581;46.718;7.690;2022-10-16T12:21:11;21.18;62.59
68609;SHT31;55581;46.718;7.690;2022-10-16T12:24:02;21.30;62.74
68609;SHT31;55581;46.718;7.690;2022-10-16T12:26:37;21.32;62.07
68609;SHT31;55581;46.718;7.690;2022-10-16T12:32:04;21.30;56.16
68609;SHT31;55581;46.718;7.690;2022-10-16T12:34:42;21.47;56.01
68609;SHT31;55581;46.718;7.690;2022-10-16T12:37:31;21.43;55.43
68609;SHT31;55581;46.718;7.690;2022-10-16T12:39:57;21.61;57.23
68609;SHT31;55581;46.718;7.690;2022-10-16T12:44:53;21.30;59.08
68609;SHT31;55581;46.718;7.690;2022-10-16T12:47:24;21.42;58.34
68609;SHT31;55581;46.718;7.690;2022-10-16T12:50:00;21.50;58.97
68609;SHT31;55581;46.718;7.690;2022-10-16T12:54:50;21.74;60.47
68609;SHT31;55581;46.718;7.690;2022-10-16T13:00:24;21.97;59.92
68609;SHT31;55581;46.718;7.690;2022-10-16T13:10:17;22.18;53.51
68609;SHT31;55581;46.718;7.690;2022-10-16T13:12:38;22.28;52.88
68609;SHT31;55581;46.718;7.690;2022-10-16T13:18:22;22.37;54.98
68609;SHT31;55581;46.718;7.690;2022-10-16T13:26:39;22.26;54.76
68609;SHT31;55581;46.718;7.690;2022-10-16T13:29:08;22.37;52.72
68609;SHT31;55581;46.718;7.690;2022-10-16T13:31:37;22.32;52.32
68609;SHT31;55581;46.718;7.690;2022-10-16T13:34:03;22.12;55.66
68609;SHT31;55581;46.718;7.690;2022-10-16T13:36:42;21.99;53.14
68609;SHT31;55581;46.718;7.690;2022-10-16T13:39:12;21.95;55.47
68609;SHT31;55581;46.718;7.690;2022-10-16T13:41:38;22.08;53.39
68609;SHT31;55581;46.718;7.690;2022-10-16T13:44:15;22.09;52.39
68609;SHT31;55581;46.718;7.690;2022-10-16T13:46:42;22.09;53.17
68609;SHT31;55581;46.718;7.690;2022-10-16T13:49:15;22.06;54.65
68609;SHT31;55581;46.718;7.690;2022-10-16T13:51:42;22.20;52.97
68609;SHT31;55581;46.718;7.690;2022-10-16T13:54:21;22.16;54.92
68609;SHT31;55581;46.718;7.690;2022-10-16T13:56:47;22.02;53.84
68609;SHT31;55581;46.718;7.690;2022-10-16T13:59:23;21.99;54.87
68609;SHT31;55581;46.718;7.690;2022-10-16T14:01:52;22.20;51.13
68609;SHT31;55581;46.718;7.690;2022-10-16T14:04:21;22.05;53.82
68609;SHT31;55581;46.718;7.690;2022-10-16T14:06:50;21.98;54.17
68609;SHT31;55581;46.718;7.690;2022-10-16T14:11:57;22.09;51.31
68609;SHT31;55581;46.718;7.690;2022-10-16T14:14:24;22.02;53.85
68609;SHT31;55581;46.718;7.690;2022-10-16T14:16:50;21.92;53.93
68609;SHT31;55581;46.718;7.690;2022-10-16T14:19:25;22.10;52.04
68609;SHT31;55581;46.718;7.690;2022-10-16T14:21:51;21.88;55.07
68609;SHT31;55581;46.718;7.690;2022-10-16T14:24:34;22.02;52.14
68609;SHT31;55581;46.718;7.690;2022-10-16T14:27:26;22.08;51.99
68609;SHT31;55581;46.718;7.690;2022-10-16T14:30:17;21.97;52.14
68609;SHT31;55581;46.718;7.690;2022-10-16T14:32:57;21.98;51.66
68609;SHT31;55581;46.718;7.690;2022-10-16T14:35:27;21.92;51.87
68609;SHT31;55581;46.718;7.690;2022-10-16T14:37:56;21.87;52.21
68609;SHT31;55581;46.718;7.690;2022-10-16T14:40:47;21.97;51.86
68609;SHT31;55581;46.718;7.690;2022-10-16T14:43:34;21.91;51.06
68609;SHT31;55581;46.718;7.690;2022-10-16T14:46:03;21.92;51.69
68609;SHT31;55581;46.718;7.690;2022-10-16T14:48:29;21.82;53.65
68609;SHT31;55581;46.718;7.690;2022-10-16T14:50:55;21.71;56.95
68609;SHT31;55581;46.718;7.690;2022-10-16T14:53:21;21.67;58.29
68609;SHT31;55581;46.718;7.690;2022-10-16T14:55:46;21.81;53.95
68609;SHT31;55581;46.718;7.690;2022-10-16T14:58:21;21.85;52.36
68609;SHT31;55581;46.718;7.690;2022-10-16T15:00:48;21.77;53.71
68609;SHT31;55581;46.718;7.690;2022-10-16T15:03:14;21.64;55.51
68609;SHT31;55581;46.718;7.690;2022-10-16T15:05:42;21.55;59.07
68609;SHT31;55581;46.718;7.690;2022-10-16T15:08:07;21.60;55.36
68609;SHT31;55581;46.718;7.690;2022-10-16T15:10:38;21.57;57.71
68609;SHT31;55581;46.718;7.690;2022-10-16T15:13:04;21.61;56.13
68609;SHT31;55581;46.718;7.690;2022-10-16T15:18:00;21.55;57.75
68609;SHT31;55581;46.718;7.690;2022-10-16T15:20:29;21.22;62.26
68609;SHT31;55581;46.718;7.690;2022-10-16T15:22:56;20.99;63.32
68609;SHT31;55581;46.718;7.690;2022-10-16T15:28:00;20.81;62.42
68609;SHT31;55581;46.718;7.690;2022-10-16T15:30:26;20.89;60.65
68609;SHT31;55581;46.718;7.690;2022-10-16T15:32:52;20.74;62.43
68609;SHT31;55581;46.718;7.690;2022-10-16T15:35:17;20.57;63.44
68609;SHT31;55581;46.718;7.690;2022-10-16T15:37:46;20.48;63.98
68609;SHT31;55581;46.718;7.690;2022-10-16T15:40:12;20.37;64.33
68609;SHT31;55581;46.718;7.690;2022-10-16T15:42:38;20.24;64.31
68609;SHT31;55581;46.718;7.690;2022-10-16T15:45:03;20.24;63.04
68609;SHT31;55581;46.718;7.690;2022-10-16T15:47:29;20.20;65.52
68609;SHT31;55581;46.718;7.690;2022-10-16T15:49:54;20.16;67.85
68609;SHT31;55581;46.718;7.690;2022-10-16T15:52:20;20.13;68.13
68609;SHT31;55581;46.718;7.690;2022-10-16T15:54:45;20.12;63.11
68609;SHT31;55581;46.718;7.690;2022-10-16T15:57:11;19.97;64.24
68609;SHT31;55581;46.718;7.690;2022-10-16T15:59:36;19.79;64.85
68609;SHT31;55581;46.718;7.690;2022-10-16T16:02:01;19.62;65.47
68609;SHT31;55581;46.718;7.690;2022-10-16T16:04:29;19.41;68.81
68609;SHT31;55581;46.718;7.690;2022-10-16T16:06:55;19.17;72.65
68609;SHT31;55581;46.718;7.690;2022-10-16T16:09:21;18.95;73.55
68609;SHT31;55581;46.718;7.690;2022-10-16T16:11:46;18.81;74.29
68609;SHT31;55581;46.718;7.690;2022-10-16T16:14:13;18.64;73.03
68609;SHT31;55581;46.718;7.690;2022-10-16T16:16:39;18.51;72.33
68609;SHT31;55581;46.718;7.690;2022-10-16T16:19:05;18.43;72.59
68609;SHT31;55581;46.718;7.690;2022-10-16T16:21:33;18.27;73.02
68609;SHT31;55581;46.718;7.690;2022-10-16T16:24:00;18.21;72.99
68609;SHT31;55581;46.718;7.690;2022-10-16T16:26:33;18.14;73.73
68609;SHT31;55581;46.718;7.690;2022-10-16T16:29:02;18.04;74.05
68609;SHT31;55581;46.718;7.690;2022-10-16T16:31:28;17.97;74.67
68609;SHT31;55581;46.718;7.690;2022-10-16T16:33:57;17.87;76.19
68609;SHT31;55581;46.718;7.690;2022-10-16T16:36:25;17.83;76.69
68609;SHT31;55581;46.718;7.690;2022-10-16T16:38:51;17.79;77.02
68609;SHT31;55581;46.718;7.690;2022-10-16T16:41:20;17.69;75.68
68609;SHT31;55581;46.718;7.690;2022-10-16T16:43:46;17.59;77.08
68609;SHT31;55581;46.718;7.690;2022-10-16T16:46:17;17.48;78.57
68609;SHT31;55581;46.718;7.690;2022-10-16T16:48:42;17.31;78.74
68609;SHT31;55581;46.718;7.690;2022-10-16T16:51:16;17.20;78.97
68609;SHT31;55581;46.718;7.690;2022-10-16T16:53:44;17.11;78.72
68609;SHT31;55581;46.718;7.690;2022-10-16T16:56:11;17.04;78.44
68609;SHT31;55581;46.718;7.690;2022-10-16T16:58:36;16.93;78.93
68609;SHT31;55581;46.718;7.690;2022-10-16T17:01:03;16.92;79.10
68609;SHT31;55581;46.718;7.690;2022-10-16T17:03:29;16.87;79.26
68609;SHT31;55581;46.718;7.690;2022-10-16T17:06:06;16.82;79.79
68609;SHT31;55581;46.718;7.690;2022-10-16T17:08:34;16.71;79.95
68609;SHT31;55581;46.718;7.690;2022-10-16T17:11:00;16.62;79.92
68609;SHT31;55581;46.718;7.690;2022-10-16T17:13:29;16.56;80.81
68609;SHT31;55581;46.718;7.690;2022-10-16T17:15:55;16.56;80.27
68609;SHT31;55581;46.718;7.690;2022-10-16T17:18:23;16.49;80.72
68609;SHT31;55581;46.718;7.690;2022-10-16T17:20:50;16.41;80.54
68609;SHT31;55581;46.718;7.690;2022-10-16T17:23:19;16.38;80.54
68609;SHT31;55581;46.718;7.690;2022-10-16T17:25:45;16.41;80.14
68609;SHT31;55581;46.718;7.690;2022-10-16T17:28:12;16.44;79.50
68609;SHT31;55581;46.718;7.690;2022-10-16T17:30:39;16.49;79.33
68609;SHT31;55581;46.718;7.690;2022-10-16T17:33:05;16.59;78.19
68609;SHT31;55581;46.718;7.690;2022-10-16T17:35:42;16.71;77.52
68609;SHT31;55581;46.718;7.690;2022-10-16T17:38:08;16.68;79.07