sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-03-18T00:02:09;75656.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:04:35;75642.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:07:01;75648.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:09:29;75644.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:11:54;75644.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:14:21;75650.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:16:49;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:19:15;75658.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:21:41;75658.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:24:09;75656.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:26:36;75663.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:29:02;75656.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:31:29;75648.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:33:55;75654.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:36:20;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:38:54;75646.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:41:24;75644.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:43:49;75642.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T00:46:28;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:11:43;75609.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:14:14;75628.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:16:46;75638.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:22:08;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:27:26;75671.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:29:58;75683.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:32:27;75694.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:34:55;75710.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:37:21;75722.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:39:49;75722.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:42:14;75729.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:44:43;75737.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:47:16;75757.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:49:46;75761.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:52:11;75772.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:54:36;75784.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:57:02;75788.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T02:59:28;75803.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:01:54;75815.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:04:21;75819.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:06:52;75827.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:09:21;75830.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:11:47;75838.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:14:16;75844.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:16:42;75854.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:19:07;75862.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:21:34;75865.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:24:01;75873.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:26:28;75869.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:28:53;75873.66;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:31:22;75883.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:33:50;75889.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:36:18;75896.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:38:44;75900.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:41:11;75908.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:43:38;75914.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:46:05;75920.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:48:31;75931.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:50:58;75935.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:53:27;75943.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:55:53;75947.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T03:58:19;75949.38;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:00:49;75947.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:03:15;75953.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:05:43;75961.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:08:08;75957.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:10:36;75955.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:13:03;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:15:31;75966.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:17:59;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:20:31;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:22:58;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:25:23;75994.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:27:51;75997.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:30:17;76001.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:32:44;76009.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:35:12;76009.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:37:38;76013.47;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:40:06;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:42:31;76025.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:44:57;76025.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:47:26;76025.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:49:52;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:52:18;76005.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:54:44;75997.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:57:09;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T04:59:38;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:02:03;75982.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:04:29;75974.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:06:54;75974.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:09:19;75972.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:11:45;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:14:10;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:16:38;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:19:03;75997.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:21:28;76005.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:23:54;76019.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:26:20;76025.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:28:48;76029.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:31:16;76032.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:33:45;76021.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:36:12;76005.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:38:37;75996.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:41:07;75976.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:43:33;75978.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:45:58;75986.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:48:28;75988.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:50:53;75992.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:53:19;75984.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:55:44;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T05:58:10;75972.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:00:35;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:03:06;75959.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:05:32;75955.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:07:58;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:10:24;75966.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:12:51;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:15:17;75961.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:17:45;75961.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:20:12;75955.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:22:38;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:25:05;75968.81;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:27:32;75970.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:29:58;75972.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:32:27;75964.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:34:54;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:37:22;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:39:47;75961.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:42:13;75962.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:44:44;75943.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:47:17;75939.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:49:42;75924.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:52:08;75922.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:54:33;75914.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:56:58;75898.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T06:59:26;75891.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:01:52;75869.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:04:19;75877.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:06:49;75862.00;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:09:15;75852.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:11:41;75842.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:14:06;75830.91;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:16:34;75823.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:18:59;75819.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:21:26;75799.84;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:23:51;75803.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:26:19;75780.44;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:28:44;75757.13;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:31:10;75753.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:33:36;75729.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:36:01;75718.28;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:38:27;75714.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:40:52;75710.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:43:17;75706.63;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:45:43;75694.97;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:48:08;75691.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:50:34;75675.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:53:02;75669.75;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:55:28;75667.78;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T07:57:56;75654.19;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:00:21;75660.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:02:47;75660.03;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:05:12;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:07:40;75650.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:10:09;75644.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:12:35;75652.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:15:01;75636.72;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:17:31;75617.31;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:19:58;75613.41;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:22:27;75595.94;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:24:55;75574.59;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:27:22;75559.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:29:53;75543.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:32:18;75520.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:34:44;75508.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:37:10;75489.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:39:36;75477.50;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:42:04;75452.25;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:44:32;75442.53;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:47:00;75425.06;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:49:26;75397.88;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:51:51;75388.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:54:17;75370.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:56:43;75357.09;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T08:59:09;75353.22;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T09:01:35;75349.34;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T09:04:01;75337.69;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T09:06:27;75322.16;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T09:08:55;75308.56;;;-142.53;100.00
4133;BME280;2080;51.038;7.008;2023-03-18T09:11:21;75310.50;;;-142.53;97.12
4133;BME280;2080;51.038;7.008;2023-03-18T09:13:47;75306.63;;;-142.53;98.45
4133;BME280;2080;51.038;7.008;2023-03-18T09:16:12;75283.31;;;-142.53;95.89
4133;BME280;2080;51.038;7.008;2023-03-18T09:18:38;75271.66;;;-142.53;96.52
4133;BME280;2080;51.038;7.008;2023-03-18T09:21:04;75267.78;;;-142.53;95.64
4133;BME280;2080;51.038;7.008;2023-03-18T09:23:30;75263.91;;;-142.53;94.29
4133;BME280;2080;51.038;7.008;2023-03-18T09:25:57;75248.38;;;-142.53;93.91
4133;BME280;2080;51.038;7.008;2023-03-18T09:28:23;75227.00;;;-142.53;94.66
4133;BME280;2080;51.038;7.008;2023-03-18T09:30:49;75228.94;;;-142.53;93.55
4133;BME280;2080;51.038;7.008;2023-03-18T09:33:15;75234.78;;;-142.53;91.09
4133;BME280;2080;51.038;7.008;2023-03-18T09:35:40;75236.72;;;-142.53;91.57
4133;BME280;2080;51.038;7.008;2023-03-18T09:38:08;75248.38;;;-142.53;91.53
4133;BME280;2080;51.038;7.008;2023-03-18T09:40:54;75236.72;;;-142.53;91.83
4133;BME280;2080;51.038;7.008;2023-03-18T09:56:35;75203.72;;;-142.53;88.26
4133;BME280;2080;51.038;7.008;2023-03-18T10:01:43;75182.34;;;-142.53;87.36
4133;BME280;2080;51.038;7.008;2023-03-18T10:04:23;75182.34;;;-142.53;86.69
4133;BME280;2080;51.038;7.008;2023-03-18T10:06:54;75162.94;;;-142.53;87.37
4133;BME280;2080;51.038;7.008;2023-03-18T10:09:29;75143.53;;;-142.53;86.24
4133;BME280;2080;51.038;7.008;2023-03-18T10:12:04;75135.75;;;-142.53;86.15
4133;BME280;2080;51.038;7.008;2023-03-18T10:17:26;75108.56;;;-142.53;83.67
4133;BME280;2080;51.038;7.008;2023-03-18T10:19:57;75116.34;;;-142.53;82.65
4133;BME280;2080;51.038;7.008;2023-03-18T10:31:20;75077.50;;;-142.53;82.22
4133;BME280;2080;51.038;7.008;2023-03-18T10:34:00;75038.66;;;-142.53;81.82
4133;BME280;2080;51.038;7.008;2023-03-18T10:37:05;75007.59;;;-142.53;76.69
4133;BME280;2080;51.038;7.008;2023-03-18T10:39:41;74976.53;;;-142.53;77.39
4133;BME280;2080;51.038;7.008;2023-03-18T10:42:18;74984.31;;;-142.53;75.95
4133;BME280;2080;51.038;7.008;2023-03-18T10:44:45;74976.53;;;-142.53;76.50
4133;BME280;2080;51.038;7.008;2023-03-18T10:47:18;74957.13;;;-142.53;75.66
4133;BME280;2080;51.038;7.008;2023-03-18T10:50:02;74964.88;;;-142.53;76.47
4133;BME280;2080;51.038;7.008;2023-03-18T10:53:05;74957.13;;;-142.53;76.37
4133;BME280;2080;51.038;7.008;2023-03-18T10:55:47;74943.53;;;-142.53;74.56
4133;BME280;2080;51.038;7.008;2023-03-18T10:58:16;74949.38;;;-142.53;75.82
4133;BME280;2080;51.038;7.008;2023-03-18T11:00:44;74949.38;;;-142.53;75.81
4133;BME280;2080;51.038;7.008;2023-03-18T11:03:32;74961.00;;;-142.53;74.37
4133;BME280;2080;51.038;7.008;2023-03-18T11:06:01;74972.66;;;-142.53;74.27
4133;BME280;2080;51.038;7.008;2023-03-18T11:08:35;74982.38;;;-142.53;76.09
4133;BME280;2080;51.038;7.008;2023-03-18T11:11:25;74976.53;;;-142.53;76.11
4133;BME280;2080;51.038;7.008;2023-03-18T11:13:53;74966.84;;;-142.53;75.45
4133;BME280;2080;51.038;7.008;2023-03-18T11:16:41;74961.00;;;-142.53;74.09
4133;BME280;2080;51.038;7.008;2023-03-18T11:19:27;74961.00;;;-142.53;72.19
4133;BME280;2080;51.038;7.008;2023-03-18T11:22:03;74949.38;;;-142.53;73.23
4133;BME280;2080;51.038;7.008;2023-03-18T11:24:30;74941.59;;;-142.53;73.49
4133;BME280;2080;51.038;7.008;2023-03-18T11:27:21;74937.72;;;-142.53;71.91
4133;BME280;2080;51.038;7.008;2023-03-18T11:29:59;74933.81;;;-142.53;71.69
4133;BME280;2080;51.038;7.008;2023-03-18T11:32:33;74918.28;;;-142.53;68.88
4133;BME280;2080;51.038;7.008;2023-03-18T11:35:05;74908.59;;;-142.53;68.69
4133;BME280;2080;51.038;7.008;2023-03-18T11:37:37;74914.41;;;-142.53;69.15
4133;BME280;2080;51.038;7.008;2023-03-18T11:42:39;74852.28;;;-142.53;68.02
4133;BME280;2080;51.038;7.008;2023-03-18T11:47:50;74821.22;;;-142.53;62.95
4133;BME280;2080;51.038;7.008;2023-03-18T11:50:21;74817.34;;;-142.53;63.65
4133;BME280;2080;51.038;7.008;2023-03-18T11:52:59;74792.09;;;-142.53;65.07
4133;BME280;2080;51.038;7.008;2023-03-18T11:58:45;74770.75;;;-142.53;58.72
4133;BME280;2080;51.038;7.008;2023-03-18T12:01:22;74731.91;;;-142.53;60.37
4133;BME280;2080;51.038;7.008;2023-03-18T12:04:22;74724.16;;;-142.53;58.78
4133;BME280;2080;51.038;7.008;2023-03-18T12:15:49;74630.97;;;-142.53;54.09
4133;BME280;2080;51.038;7.008;2023-03-18T12:26:44;74596.03;;;-142.53;51.09
4133;BME280;2080;51.038;7.008;2023-03-18T12:29:51;74611.56;;;-142.53;52.75
4133;BME280;2080;51.038;7.008;2023-03-18T12:40:44;74510.59;;;-142.53;47.27
4133;BME280;2080;51.038;7.008;2023-03-18T12:49:37;74471.78;;;-142.53;46.10
4133;BME280;2080;51.038;7.008;2023-03-18T12:52:17;74456.25;;;-142.53;45.50
4133;BME280;2080;51.038;7.008;2023-03-18T12:54:50;74429.06;;;-142.53;45.93
4133;BME280;2080;51.038;7.008;2023-03-18T13:00:00;74467.91;;;-142.53;45.53
4133;BME280;2080;51.038;7.008;2023-03-18T13:02:51;74448.47;;;-142.53;46.27
4133;BME280;2080;51.038;7.008;2023-03-18T13:05:23;74475.66;;;-142.53;47.39
4133;BME280;2080;51.038;7.008;2023-03-18T13:10:29;74539.72;;;-142.53;48.59
4133;BME280;2080;51.038;7.008;2023-03-18T13:13:04;74574.66;;;-142.53;48.11
4133;BME280;2080;51.038;7.008;2023-03-18T13:15:35;74596.03;;;-142.53;48.66
4133;BME280;2080;51.038;7.008;2023-03-18T13:18:25;74607.66;;;-142.53;48.42
4133;BME280;2080;51.038;7.008;2023-03-18T13:20:56;74609.63;;;-142.53;49.24
4133;BME280;2080;51.038;7.008;2023-03-18T13:23:50;74611.56;;;-142.53;49.22
4133;BME280;2080;51.038;7.008;2023-03-18T13:29:22;74652.31;;;-142.53;50.41
4133;BME280;2080;51.038;7.008;2023-03-18T13:40:21;74817.34;;;-142.53;67.67
4133;BME280;2080;51.038;7.008;2023-03-18T13:42:55;74817.34;;;-142.53;71.93
4133;BME280;2080;51.038;7.008;2023-03-18T13:45:32;74811.50;;;-142.53;72.61
4133;BME280;2080;51.038;7.008;2023-03-18T13:48:11;74805.69;;;-142.53;75.26
4133;BME280;2080;51.038;7.008;2023-03-18T13:50:46;74823.16;;;-142.53;74.24
4133;BME280;2080;51.038;7.008;2023-03-18T13:53:21;74840.63;;;-142.53;75.38
4133;BME280;2080;51.038;7.008;2023-03-18T13:58:29;74871.69;;;-142.53;76.36
4133;BME280;2080;51.038;7.008;2023-03-18T14:01:27;74922.19;;;-142.53;78.12
4133;BME280;2080;51.038;7.008;2023-03-18T14:03:56;74922.19;;;-142.53;81.38
4133;BME280;2080;51.038;7.008;2023-03-18T14:09:21;74914.41;;;-142.53;83.76
4133;BME280;2080;51.038;7.008;2023-03-18T14:11:51;74906.66;;;-142.53;85.53
4133;BME280;2080;51.038;7.008;2023-03-18T14:14:37;74914.41;;;-142.53;84.81
4133;BME280;2080;51.038;7.008;2023-03-18T14:17:03;74920.25;;;-142.53;84.57
4133;BME280;2080;51.038;7.008;2023-03-18T14:19:30;74949.38;;;-142.53;85.86
4133;BME280;2080;51.038;7.008;2023-03-18T14:22:22;74974.59;;;-142.53;87.82
4133;BME280;2080;51.038;7.008;2023-03-18T14:27:52;75015.38;;;-142.53;90.64
4133;BME280;2080;51.038;7.008;2023-03-18T14:33:30;75011.50;;;-142.53;92.08
4133;BME280;2080;51.038;7.008;2023-03-18T14:36:01;75023.13;;;-142.53;93.96
4133;BME280;2080;51.038;7.008;2023-03-18T14:38:36;75009.56;;;-142.53;95.10
4133;BME280;2080;51.038;7.008;2023-03-18T14:41:10;74980.41;;;-142.53;95.61
4133;BME280;2080;51.038;7.008;2023-03-18T14:43:50;74949.38;;;-142.53;94.72
4133;BME280;2080;51.038;7.008;2023-03-18T14:46:21;74910.53;;;-142.53;93.92
4133;BME280;2080;51.038;7.008;2023-03-18T14:48:52;74867.81;;;-142.53;92.28
4133;BME280;2080;51.038;7.008;2023-03-18T14:51:20;74813.47;;;-142.53;88.83
4133;BME280;2080;51.038;7.008;2023-03-18T14:54:16;74743.56;;;-142.53;88.25
4133;BME280;2080;51.038;7.008;2023-03-18T14:56:53;74689.22;;;-142.53;87.00
4133;BME280;2080;51.038;7.008;2023-03-18T14:59:22;74689.22;;;-142.53;83.03
4133;BME280;2080;51.038;7.008;2023-03-18T15:01:51;74745.50;;;-142.53;79.83
4133;BME280;2080;51.038;7.008;2023-03-18T15:04:21;74755.22;;;-142.53;82.12
4133;BME280;2080;51.038;7.008;2023-03-18T15:06:48;74759.09;;;-142.53;80.18
4133;BME280;2080;51.038;7.008;2023-03-18T15:11:48;74774.63;;;-142.53;79.52
4133;BME280;2080;51.038;7.008;2023-03-18T15:14:25;74774.63;;;-142.53;79.96
4133;BME280;2080;51.038;7.008;2023-03-18T15:16:52;74747.44;;;-142.53;78.79
4133;BME280;2080;51.038;7.008;2023-03-18T15:19:19;74731.91;;;-142.53;80.70
4133;BME280;2080;51.038;7.008;2023-03-18T15:21:45;74731.91;;;-142.53;78.01
4133;BME280;2080;51.038;7.008;2023-03-18T15:24:19;74735.81;;;-142.53;81.11
4133;BME280;2080;51.038;7.008;2023-03-18T15:26:55;74726.09;;;-142.53;78.79
4133;BME280;2080;51.038;7.008;2023-03-18T15:34:49;74772.69;;;-142.53;78.76
4133;BME280;2080;51.038;7.008;2023-03-18T15:37:33;74803.75;;;-142.53;78.01
4133;BME280;2080;51.038;7.008;2023-03-18T15:40:32;74805.69;;;-142.53;79.36
4133;BME280;2080;51.038;7.008;2023-03-18T15:45:35;74840.63;;;-142.53;79.71
4133;BME280;2080;51.038;7.008;2023-03-18T15:48:05;74869.75;;;-142.53;78.76
4133;BME280;2080;51.038;7.008;2023-03-18T15:50:35;74898.88;;;-142.53;78.29
4133;BME280;2080;51.038;7.008;2023-03-18T15:53:20;74879.47;;;-142.53;80.18
4133;BME280;2080;51.038;7.008;2023-03-18T15:55:47;74879.47;;;-142.53;80.83
4133;BME280;2080;51.038;7.008;2023-03-18T15:58:21;74873.63;;;-142.53;79.83
4133;BME280;2080;51.038;7.008;2023-03-18T16:00:49;74860.06;;;-142.53;77.59
4133;BME280;2080;51.038;7.008;2023-03-18T16:03:19;74856.16;;;-142.53;78.12
4133;BME280;2080;51.038;7.008;2023-03-18T16:05:46;74856.16;;;-142.53;78.63
4133;BME280;2080;51.038;7.008;2023-03-18T16:08:11;74852.28;;;-142.53;77.26
4133;BME280;2080;51.038;7.008;2023-03-18T16:10:39;74848.41;;;-142.53;78.10
4133;BME280;2080;51.038;7.008;2023-03-18T16:13:16;74844.53;;;-142.53;75.57
4133;BME280;2080;51.038;7.008;2023-03-18T16:15:43;74825.09;;;-142.53;77.71
4133;BME280;2080;51.038;7.008;2023-03-18T16:18:09;74807.63;;;-142.53;76.12
4133;BME280;2080;51.038;7.008;2023-03-18T16:20:34;74799.88;;;-142.53;76.62
4133;BME280;2080;51.038;7.008;2023-03-18T16:23:00;74801.81;;;-142.53;75.91
4133;BME280;2080;51.038;7.008;2023-03-18T16:25:26;74821.22;;;-142.53;73.76