sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9277;BME280;4676;42.678;23.244;2022-07-04T00:00:41;94346.41;;;20.42;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:03:09;94342.56;;;20.37;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:05:36;94344.63;;;20.32;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:08:03;94333.34;;;20.22;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:10:30;94342.16;;;20.30;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:12:57;94344.72;;;20.30;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:15:24;94346.63;;;20.28;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:17:52;94346.50;;;20.30;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:20:20;94346.16;;;20.34;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:22:46;94353.06;;;20.34;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:25:13;94346.06;;;20.36;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:27:40;94348.63;;;20.36;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:30:08;94338.31;;;20.36;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:32:35;94332.47;;;20.34;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:35:02;94311.25;;;20.19;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:37:30;94321.69;;;20.29;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:39:56;94324.38;;;20.27;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:42:23;94328.91;;;20.24;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:44:50;94327.69;;;20.17;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:47:17;94310.84;;;20.02;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:49:44;94325.25;;;20.15;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:52:12;94303.91;;;20.02;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:54:40;94325.59;;;20.11;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:57:07;94319.84;;;20.07;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T00:59:34;94325.31;;;20.03;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:02:01;94290.44;;;19.64;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:04:27;94337.81;;;19.96;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:06:55;94332.56;;;19.98;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:09:22;94310.41;;;19.84;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:11:50;94326.81;;;19.94;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:14:17;94327.84;;;19.91;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:16:44;94331.75;;;19.97;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:19:11;94319.44;;;19.89;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:21:39;94336.28;;;19.93;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:24:06;94333.94;;;19.90;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:26:33;94334.00;;;19.78;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:29:00;94324.31;;;19.81;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:31:27;94329.56;;;19.80;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:33:54;94319.09;;;19.70;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:36:21;94326.34;;;19.65;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:38:49;94328.09;;;19.65;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:41:16;94335.25;;;19.49;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:43:43;94328.16;;;19.52;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:46:09;94323.84;;;19.53;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:48:36;94326.00;;;19.46;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:51:03;94337.94;;;19.47;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:53:30;94338.97;;;19.44;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:55:58;94332.38;;;19.40;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T01:58:26;94330.66;;;19.41;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:00:52;94337.22;;;19.45;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:03:36;94333.09;;;19.42;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:06:03;94331.53;;;19.40;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:08:30;94331.47;;;19.41;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:11:12;94334.34;;;19.37;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:13:38;94336.41;;;19.32;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:16:04;94339.56;;;19.35;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:18:31;94336.22;;;19.35;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:20:58;94336.41;;;19.32;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:23:24;94322.06;;;19.17;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:25:51;94343.41;;;19.30;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:28:19;94335.78;;;19.28;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:30:46;94334.78;;;19.31;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:33:13;94341.28;;;19.24;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:35:40;94338.34;;;19.28;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:38:06;94332.41;;;19.28;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:40:33;94339.91;;;19.31;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:43:00;94343.63;;;19.27;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:45:28;94345.47;;;19.25;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:47:55;94344.84;;;19.21;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:50:22;94352.06;;;19.16;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:52:48;94353.13;;;19.14;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:55:16;94349.94;;;19.10;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T02:57:43;94349.94;;;19.10;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:00:11;94356.50;;;19.02;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:02:39;94356.31;;;19.05;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:05:07;94354.34;;;19.08;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:07:33;94351.78;;;19.08;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:10:00;94361.97;;;19.10;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:12:27;94363.09;;;19.06;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:14:54;94364.94;;;19.04;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:17:21;94369.44;;;19.13;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:19:49;94364.91;;;19.16;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:22:16;94362.75;;;19.23;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:24:42;94371.97;;;19.25;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:27:09;94368.09;;;19.20;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:29:36;94362.97;;;19.20;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:32:03;94362.56;;;19.13;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:34:31;94364.31;;;19.13;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:36:59;94367.72;;;19.13;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:39:26;94369.31;;;19.14;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:41:53;94356.22;;;19.06;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:44:19;94373.84;;;19.11;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:46:46;94369.97;;;19.05;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:49:13;94360.53;;;19.06;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:51:40;94361.75;;;19.13;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:54:08;94360.47;;;19.18;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:56:35;94358.31;;;19.25;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T03:59:02;94359.75;;;19.29;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:01:28;94358.81;;;19.30;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:03:56;94362.59;;;19.37;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:06:40;94358.06;;;19.40;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:09:08;94363.63;;;19.47;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:11:38;94366.50;;;19.55;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:14:05;94369.06;;;19.55;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:16:32;94369.00;;;19.68;97.16
9277;BME280;4676;42.678;23.244;2022-07-04T04:18:59;94367.25;;;19.68;96.86
9277;BME280;4676;42.678;23.244;2022-07-04T04:21:25;94368.56;;;19.74;97.47
9277;BME280;4676;42.678;23.244;2022-07-04T04:23:52;94364.03;;;19.77;96.68
9277;BME280;4676;42.678;23.244;2022-07-04T04:26:21;94375.53;;;19.84;99.88
9277;BME280;4676;42.678;23.244;2022-07-04T04:28:48;94376.69;;;19.80;95.18
9277;BME280;4676;42.678;23.244;2022-07-04T04:31:14;94379.09;;;19.94;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:33:42;94375.16;;;20.02;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:36:09;94377.59;;;20.03;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:38:36;94383.03;;;20.11;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:41:03;94391.03;;;20.19;100.00
9277;BME280;4676;42.678;23.244;2022-07-04T04:43:31;94392.88;;;20.17;98.62
9277;BME280;4676;42.678;23.244;2022-07-04T04:45:57;94382.13;;;20.23;99.37
9277;BME280;4676;42.678;23.244;2022-07-04T04:48:24;94384.78;;;20.34;99.42
9277;BME280;4676;42.678;23.244;2022-07-04T04:50:51;94388.75;;;20.38;95.69
9277;BME280;4676;42.678;23.244;2022-07-04T04:53:18;94389.13;;;20.45;96.68
9277;BME280;4676;42.678;23.244;2022-07-04T04:55:47;94386.00;;;20.53;94.17
9277;BME280;4676;42.678;23.244;2022-07-04T04:58:14;94384.50;;;20.61;92.71
9277;BME280;4676;42.678;23.244;2022-07-04T05:00:42;94381.38;;;20.69;87.27
9277;BME280;4676;42.678;23.244;2022-07-04T05:03:09;94384.16;;;20.77;84.49
9277;BME280;4676;42.678;23.244;2022-07-04T05:05:36;94374.13;;;20.85;86.93
9277;BME280;4676;42.678;23.244;2022-07-04T05:08:03;94377.06;;;21.03;87.23
9277;BME280;4676;42.678;23.244;2022-07-04T05:10:30;94384.44;;;21.18;84.53
9277;BME280;4676;42.678;23.244;2022-07-04T05:12:57;94373.22;;;21.30;83.46
9277;BME280;4676;42.678;23.244;2022-07-04T05:15:23;94379.78;;;21.46;81.89
9277;BME280;4676;42.678;23.244;2022-07-04T05:17:52;94375.63;;;21.54;81.05
9277;BME280;4676;42.678;23.244;2022-07-04T05:20:18;94387.34;;;21.58;78.29
9277;BME280;4676;42.678;23.244;2022-07-04T05:22:45;94378.53;;;21.72;83.70
9277;BME280;4676;42.678;23.244;2022-07-04T05:25:12;94381.19;;;21.81;82.63
9277;BME280;4676;42.678;23.244;2022-07-04T05:27:39;94385.44;;;21.94;84.37
9277;BME280;4676;42.678;23.244;2022-07-04T05:30:07;94379.16;;;22.07;83.59
9277;BME280;4676;42.678;23.244;2022-07-04T05:32:34;94382.41;;;22.20;80.11
9277;BME280;4676;42.678;23.244;2022-07-04T05:35:02;94381.88;;;22.37;81.63
9277;BME280;4676;42.678;23.244;2022-07-04T05:37:29;94383.34;;;22.51;81.66
9277;BME280;4676;42.678;23.244;2022-07-04T05:39:56;94381.06;;;22.37;75.10
9277;BME280;4676;42.678;23.244;2022-07-04T05:42:23;94376.28;;;22.21;74.96
9277;BME280;4676;42.678;23.244;2022-07-04T05:44:49;94383.44;;;22.29;79.36
9277;BME280;4676;42.678;23.244;2022-07-04T05:47:16;94383.63;;;22.37;76.16
9277;BME280;4676;42.678;23.244;2022-07-04T05:49:43;94382.88;;;22.46;74.39
9277;BME280;4676;42.678;23.244;2022-07-04T05:52:11;94380.31;;;22.67;80.37
9277;BME280;4676;42.678;23.244;2022-07-04T05:54:38;94382.78;;;22.89;78.15
9277;BME280;4676;42.678;23.244;2022-07-04T05:57:05;94377.56;;;23.10;77.69
9277;BME280;4676;42.678;23.244;2022-07-04T05:59:31;94381.75;;;23.31;77.79
9277;BME280;4676;42.678;23.244;2022-07-04T06:01:58;94387.16;;;23.49;76.48
9277;BME280;4676;42.678;23.244;2022-07-04T06:04:25;94383.47;;;23.52;69.03
9277;BME280;4676;42.678;23.244;2022-07-04T06:06:52;94388.13;;;23.58;69.24
9277;BME280;4676;42.678;23.244;2022-07-04T06:09:20;94384.22;;;23.73;69.28
9277;BME280;4676;42.678;23.244;2022-07-04T06:11:47;94392.28;;;23.89;70.61
9277;BME280;4676;42.678;23.244;2022-07-04T06:14:14;94399.25;;;24.08;67.80
9277;BME280;4676;42.678;23.244;2022-07-04T06:16:41;94382.41;;;24.13;63.00
9277;BME280;4676;42.678;23.244;2022-07-04T06:19:08;94390.72;;;24.17;61.43
9277;BME280;4676;42.678;23.244;2022-07-04T06:21:35;94389.09;;;24.16;64.38
9277;BME280;4676;42.678;23.244;2022-07-04T06:24:02;94329.75;;;24.03;67.37
9277;BME280;4676;42.678;23.244;2022-07-04T06:26:30;94387.03;;;24.48;66.14
9277;BME280;4676;42.678;23.244;2022-07-04T06:28:57;94385.38;;;24.57;64.77
9277;BME280;4676;42.678;23.244;2022-07-04T06:31:23;94383.06;;;24.54;59.77
9277;BME280;4676;42.678;23.244;2022-07-04T06:33:50;94385.25;;;24.58;64.46
9277;BME280;4676;42.678;23.244;2022-07-04T06:36:34;94379.13;;;24.59;60.89
9277;BME280;4676;42.678;23.244;2022-07-04T06:39:01;94381.84;;;24.58;63.01
9277;BME280;4676;42.678;23.244;2022-07-04T06:41:29;94382.94;;;24.65;62.56
9277;BME280;4676;42.678;23.244;2022-07-04T06:43:56;94379.78;;;24.61;62.15
9277;BME280;4676;42.678;23.244;2022-07-04T06:46:23;94383.34;;;24.70;62.91
9277;BME280;4676;42.678;23.244;2022-07-04T06:48:49;94378.41;;;24.76;61.16
9277;BME280;4676;42.678;23.244;2022-07-04T06:51:16;94380.31;;;24.84;59.61
9277;BME280;4676;42.678;23.244;2022-07-04T06:53:43;94375.66;;;24.88;60.74
9277;BME280;4676;42.678;23.244;2022-07-04T06:56:11;94383.69;;;25.04;64.60
9277;BME280;4676;42.678;23.244;2022-07-04T06:58:39;94372.72;;;25.19;59.51
9277;BME280;4676;42.678;23.244;2022-07-04T07:01:06;94370.19;;;25.37;61.63
9277;BME280;4676;42.678;23.244;2022-07-04T07:03:33;94368.94;;;25.51;60.70
9277;BME280;4676;42.678;23.244;2022-07-04T07:05:59;94365.88;;;25.65;59.22
9277;BME280;4676;42.678;23.244;2022-07-04T07:08:28;94363.63;;;25.70;58.57
9277;BME280;4676;42.678;23.244;2022-07-04T07:10:54;94364.25;;;25.81;57.85
9277;BME280;4676;42.678;23.244;2022-07-04T07:13:21;94365.75;;;26.02;58.20
9277;BME280;4676;42.678;23.244;2022-07-04T07:15:49;94360.47;;;26.11;56.29
9277;BME280;4676;42.678;23.244;2022-07-04T07:18:16;94367.66;;;26.27;55.44
9277;BME280;4676;42.678;23.244;2022-07-04T07:20:43;94363.63;;;26.32;54.58
9277;BME280;4676;42.678;23.244;2022-07-04T07:23:10;94362.75;;;26.42;56.17
9277;BME280;4676;42.678;23.244;2022-07-04T07:25:37;94360.19;;;26.50;52.60
9277;BME280;4676;42.678;23.244;2022-07-04T07:28:04;94359.03;;;26.44;51.51
9277;BME280;4676;42.678;23.244;2022-07-04T07:30:30;94359.47;;;26.40;53.38
9277;BME280;4676;42.678;23.244;2022-07-04T07:32:58;94366.41;;;26.31;52.25
9277;BME280;4676;42.678;23.244;2022-07-04T07:35:25;94363.50;;;26.34;53.13
9277;BME280;4676;42.678;23.244;2022-07-04T07:37:52;94355.47;;;26.45;55.35
9277;BME280;4676;42.678;23.244;2022-07-04T07:40:19;94363.69;;;26.58;51.20
9277;BME280;4676;42.678;23.244;2022-07-04T07:42:46;94362.25;;;26.11;51.05
9277;BME280;4676;42.678;23.244;2022-07-04T07:45:13;94358.69;;;25.94;48.83
9277;BME280;4676;42.678;23.244;2022-07-04T07:47:40;94352.47;;;26.05;53.53
9277;BME280;4676;42.678;23.244;2022-07-04T07:50:08;94349.66;;;26.16;53.35
9277;BME280;4676;42.678;23.244;2022-07-04T07:52:36;94353.84;;;26.26;53.51
9277;BME280;4676;42.678;23.244;2022-07-04T07:55:03;94348.56;;;26.36;53.39
9277;BME280;4676;42.678;23.244;2022-07-04T07:57:30;94351.91;;;26.28;54.27
9277;BME280;4676;42.678;23.244;2022-07-04T07:59:56;94351.44;;;26.51;53.35
9277;BME280;4676;42.678;23.244;2022-07-04T08:02:24;94343.47;;;26.70;53.45
9277;BME280;4676;42.678;23.244;2022-07-04T08:05:12;94346.41;;;26.75;49.74
9277;BME280;4676;42.678;23.244;2022-07-04T08:07:38;94354.59;;;26.80;51.73
9277;BME280;4676;42.678;23.244;2022-07-04T08:10:06;94345.25;;;26.69;51.82
9277;BME280;4676;42.678;23.244;2022-07-04T08:12:33;94333.81;;;26.62;55.64
9277;BME280;4676;42.678;23.244;2022-07-04T08:15:00;94337.78;;;26.74;53.46
9277;BME280;4676;42.678;23.244;2022-07-04T08:17:27;94338.09;;;26.89;55.14
9277;BME280;4676;42.678;23.244;2022-07-04T08:19:54;94346.78;;;27.06;57.21
9277;BME280;4676;42.678;23.244;2022-07-04T08:22:22;94343.28;;;26.89;51.31
9277;BME280;4676;42.678;23.244;2022-07-04T08:24:49;94341.31;;;26.83;52.09
9277;BME280;4676;42.678;23.244;2022-07-04T08:27:16;94324.94;;;26.91;51.48
9277;BME280;4676;42.678;23.244;2022-07-04T08:29:43;94329.56;;;27.05;52.72
9277;BME280;4676;42.678;23.244;2022-07-04T08:32:09;94328.94;;;27.11;53.23
9277;BME280;4676;42.678;23.244;2022-07-04T08:34:36;94333.94;;;27.04;51.80
9277;BME280;4676;42.678;23.244;2022-07-04T08:37:03;94329.25;;;27.08;53.11
9277;BME280;4676;42.678;23.244;2022-07-04T08:39:31;94323.16;;;27.25;53.83
9277;BME280;4676;42.678;23.244;2022-07-04T08:42:02;94324.84;;;27.42;53.17
9277;BME280;4676;42.678;23.244;2022-07-04T08:44:30;94324.13;;;27.58;52.81
9277;BME280;4676;42.678;23.244;2022-07-04T08:46:57;94327.56;;;27.66;53.49
9277;BME280;4676;42.678;23.244;2022-07-04T08:49:28;94324.97;;;27.66;54.31
9277;BME280;4676;42.678;23.244;2022-07-04T08:52:00;94323.19;;;27.75;55.34
9277;BME280;4676;42.678;23.244;2022-07-04T08:54:30;94323.84;;;27.77;51.75
9277;BME280;4676;42.678;23.244;2022-07-04T08:57:16;94331.66;;;27.77;51.78
9277;BME280;4676;42.678;23.244;2022-07-04T09:00:02;94323.34;;;27.65;56.86
9277;BME280;4676;42.678;23.244;2022-07-04T09:02:29;94324.84;;;27.76;56.58
9277;BME280;4676;42.678;23.244;2022-07-04T09:04:56;94326.31;;;27.78;54.42
9277;BME280;4676;42.678;23.244;2022-07-04T09:07:23;94322.41;;;27.83;53.03
9277;BME280;4676;42.678;23.244;2022-07-04T09:09:50;94331.97;;;27.74;52.87
9277;BME280;4676;42.678;23.244;2022-07-04T09:12:19;94317.97;;;27.67;53.97
9277;BME280;4676;42.678;23.244;2022-07-04T09:14:46;94314.09;;;27.79;55.85
9277;BME280;4676;42.678;23.244;2022-07-04T09:17:13;94310.53;;;27.96;55.64
9277;BME280;4676;42.678;23.244;2022-07-04T09:19:40;94326.91;;;28.14;53.70
9277;BME280;4676;42.678;23.244;2022-07-04T09:22:08;94322.97;;;28.18;54.69
9277;BME280;4676;42.678;23.244;2022-07-04T09:24:47;94325.41;;;28.20;51.33
9277;BME280;4676;42.678;23.244;2022-07-04T09:27:29;94322.00;;;28.27;53.86
9277;BME280;4676;42.678;23.244;2022-07-04T09:29:57;94317.78;;;28.35;54.16
9277;BME280;4676;42.678;23.244;2022-07-04T09:32:33;94313.19;;;28.45;53.16
9277;BME280;4676;42.678;23.244;2022-07-04T09:35:00;94311.41;;;28.53;51.48
9277;BME280;4676;42.678;23.244;2022-07-04T09:37:33;94304.22;;;28.71;54.56
9277;BME280;4676;42.678;23.244;2022-07-04T09:40:02;94312.72;;;28.73;49.97
9277;BME280;4676;42.678;23.244;2022-07-04T09:42:36;94293.31;;;28.76;50.09
9277;BME280;4676;42.678;23.244;2022-07-04T09:45:07;94287.94;;;28.77;53.46
9277;BME280;4676;42.678;23.244;2022-07-04T09:47:36;94292.16;;;28.78;51.67
9277;BME280;4676;42.678;23.244;2022-07-04T09:50:05;94286.78;;;28.80;54.65
9277;BME280;4676;42.678;23.244;2022-07-04T09:52:34;94295.44;;;28.81;52.92
9277;BME280;4676;42.678;23.244;2022-07-04T09:55:09;94297.88;;;28.74;51.32
9277;BME280;4676;42.678;23.244;2022-07-04T09:57:38;94305.88;;;28.72;49.81
9277;BME280;4676;42.678;23.244;2022-07-04T10:00:20;94304.75;;;28.67;54.70
9277;BME280;4676;42.678;23.244;2022-07-04T10:02:47;94304.22;;;28.63;50.27
9277;BME280;4676;42.678;23.244;2022-07-04T10:05:19;94298.19;;;28.63;52.20
9277;BME280;4676;42.678;23.244;2022-07-04T10:07:47;94304.88;;;28.65;52.83
9277;BME280;4676;42.678;23.244;2022-07-04T10:10:28;94309.78;;;28.68;52.67
9277;BME280;4676;42.678;23.244;2022-07-04T10:12:58;94304.22;;;28.71;54.81
9277;BME280;4676;42.678;23.244;2022-07-04T10:15:26;94305.53;;;28.75;53.01
9277;BME280;4676;42.678;23.244;2022-07-04T10:17:53;94296.75;;;28.68;51.34
9277;BME280;4676;42.678;23.244;2022-07-04T10:20:19;94291.50;;;28.76;53.81
9277;BME280;4676;42.678;23.244;2022-07-04T10:22:46;94288.41;;;28.81;52.93
9277;BME280;4676;42.678;23.244;2022-07-04T10:25:13;94296.72;;;28.85;50.77
9277;BME280;4676;42.678;23.244;2022-07-04T10:27:40;94298.31;;;28.94;54.42
9277;BME280;4676;42.678;23.244;2022-07-04T10:30:12;94290.50;;;28.94;52.08
9277;BME280;4676;42.678;23.244;2022-07-04T10:32:41;94286.59;;;28.90;50.48
9277;BME280;4676;42.678;23.244;2022-07-04T10:35:12;94289.69;;;28.93;51.83
9277;BME280;4676;42.678;23.244;2022-07-04T10:38:00;94291.28;;;29.02;53.15
9277;BME280;4676;42.678;23.244;2022-07-04T10:40:45;94283.75;;;29.07;51.04
9277;BME280;4676;42.678;23.244;2022-07-04T10:46:31;94283.25;;;29.20;54.04
9277;BME280;4676;42.678;23.244;2022-07-04T10:49:00;94281.09;;;29.32;54.73
9277;BME280;4676;42.678;23.244;2022-07-04T10:51:41;94270.78;;;29.38;55.87
9277;BME280;4676;42.678;23.244;2022-07-04T10:54:11;94274.28;;;29.53;54.05
9277;BME280;4676;42.678;23.244;2022-07-04T10:56:46;94263.81;;;29.61;51.77
9277;BME280;4676;42.678;23.244;2022-07-04T10:59:16;94263.97;;;29.60;52.06
9277;BME280;4676;42.678;23.244;2022-07-04T11:01:49;94253.06;;;29.56;51.86
9277;BME280;4676;42.678;23.244;2022-07-04T11:04:45;94251.25;;;29.57;53.20
9277;BME280;4676;42.678;23.244;2022-07-04T11:07:12;94257.25;;;29.65;56.05
9277;BME280;4676;42.678;23.244;2022-07-04T11:09:39;94256.59;;;29.63;50.95
9277;BME280;4676;42.678;23.244;2022-07-04T11:12:08;94250.06;;;29.67;52.58
9277;BME280;4676;42.678;23.244;2022-07-04T11:14:38;94260.09;;;29.79;53.23
9277;BME280;4676;42.678;23.244;2022-07-04T11:17:08;94247.03;;;29.79;51.73
9277;BME280;4676;42.678;23.244;2022-07-04T11:19:36;94250.84;;;29.99;52.87
9277;BME280;4676;42.678;23.244;2022-07-04T11:22:04;94251.06;;;30.12;51.66
9277;BME280;4676;42.678;23.244;2022-07-04T11:24:32;94256.47;;;30.10;52.88
9277;BME280;4676;42.678;23.244;2022-07-04T11:26:59;94248.31;;;29.91;51.02
9277;BME280;4676;42.678;23.244;2022-07-04T11:29:27;94245.53;;;29.61;50.45
9277;BME280;4676;42.678;23.244;2022-07-04T11:31:55;94249.56;;;29.41;50.32
9277;BME280;4676;42.678;23.244;2022-07-04T11:34:23;94248.09;;;29.39;50.87
9277;BME280;4676;42.678;23.244;2022-07-04T11:36:51;94251.47;;;29.47;50.66
9277;BME280;4676;42.678;23.244;2022-07-04T11:39:19;94211.84;;;29.44;51.75
9277;BME280;4676;42.678;23.244;2022-07-04T11:41:49;94238.91;;;29.73;51.78
9277;BME280;4676;42.678;23.244;2022-07-04T11:44:35;94239.91;;;29.72;53.31
9277;BME280;4676;42.678;23.244;2022-07-04T11:47:35;94240.38;;;29.76;50.13
9277;BME280;4676;42.678;23.244;2022-07-04T11:50:06;94223.34;;;29.80;50.05
9277;BME280;4676;42.678;23.244;2022-07-04T11:52:44;94208.16;;;29.84;50.22
9277;BME280;4676;42.678;23.244;2022-07-04T11:55:13;94217.31;;;30.02;51.58
9277;BME280;4676;42.678;23.244;2022-07-04T11:57:42;94216.63;;;30.08;50.08
9277;BME280;4676;42.678;23.244;2022-07-04T12:00:11;94214.13;;;30.15;51.66
9277;BME280;4676;42.678;23.244;2022-07-04T12:02:39;94213.78;;;30.18;48.87
9277;BME280;4676;42.678;23.244;2022-07-04T12:05:09;94201.97;;;30.22;50.31
9277;BME280;4676;42.678;23.244;2022-07-04T12:07:38;94197.66;;;30.29;52.15
9277;BME280;4676;42.678;23.244;2022-07-04T12:10:09;94194.78;;;30.39;52.56
9277;BME280;4676;42.678;23.244;2022-07-04T12:12:50;94189.75;;;30.52;48.48
9277;BME280;4676;42.678;23.244;2022-07-04T12:15:18;94197.53;;;30.60;49.70
9277;BME280;4676;42.678;23.244;2022-07-04T12:17:45;94198.06;;;30.70;49.02
9277;BME280;4676;42.678;23.244;2022-07-04T12:20:14;94194.47;;;30.56;47.36
9277;BME280;4676;42.678;23.244;2022-07-04T12:22:46;94140.19;;;30.21;50.58
9277;BME280;4676;42.678;23.244;2022-07-04T12:25:21;94181.66;;;30.47;49.72
9277;BME280;4676;42.678;23.244;2022-07-04T12:27:52;94187.78;;;30.54;50.47
9277;BME280;4676;42.678;23.244;2022-07-04T12:30:20;94191.66;;;30.58;48.08
9277;BME280;4676;42.678;23.244;2022-07-04T12:32:48;94193.94;;;30.61;47.47
9277;BME280;4676;42.678;23.244;2022-07-04T12:35:36;94182.47;;;30.77;50.86
9277;BME280;4676;42.678;23.244;2022-07-04T12:38:04;94170.09;;;30.70;47.34
9277;BME280;4676;42.678;23.244;2022-07-04T12:40:32;94188.78;;;30.82;47.42
9277;BME280;4676;42.678;23.244;2022-07-04T12:43:00;94174.69;;;30.83;46.78
9277;BME280;4676;42.678;23.244;2022-07-04T12:45:41;94184.25;;;30.76;47.08
9277;BME280;4676;42.678;23.244;2022-07-04T12:48:17;94189.84;;;30.44;47.43
9277;BME280;4676;42.678;23.244;2022-07-04T12:50:46;94180.19;;;30.44;48.80
9277;BME280;4676;42.678;23.244;2022-07-04T12:53:13;94184.44;;;30.45;49.17
9277;BME280;4676;42.678;23.244;2022-07-04T12:55:40;94186.78;;;30.69;48.44
9277;BME280;4676;42.678;23.244;2022-07-04T12:58:08;94181.09;;;30.81;46.71
9277;BME280;4676;42.678;23.244;2022-07-04T13:00:35;94179.31;;;30.96;48.93
9277;BME280;4676;42.678;23.244;2022-07-04T13:03:02;94172.09;;;30.98;48.94
9277;BME280;4676;42.678;23.244;2022-07-04T13:05:29;94172.09;;;30.98;46.51
9277;BME280;4676;42.678;23.244;2022-07-04T13:07:57;94169.19;;;31.07;47.43
9277;BME280;4676;42.678;23.244;2022-07-04T13:10:24;94173.13;;;31.18;47.37
9277;BME280;4676;42.678;23.244;2022-07-04T13:12:51;94174.09;;;31.32;47.79
9277;BME280;4676;42.678;23.244;2022-07-04T13:15:18;94175.03;;;31.24;46.90
9277;BME280;4676;42.678;23.244;2022-07-04T13:17:45;94167.25;;;31.31;47.06