sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19112;BME280;9688;51.906;8.376;2022-11-25T00:01:25;100448.31;;;6.26;97.79
19112;BME280;9688;51.906;8.376;2022-11-25T00:04:12;100451.00;;;6.23;97.70
19112;BME280;9688;51.906;8.376;2022-11-25T00:06:58;100447.59;;;6.21;98.12
19112;BME280;9688;51.906;8.376;2022-11-25T00:09:43;100443.13;;;6.23;98.01
19112;BME280;9688;51.906;8.376;2022-11-25T00:12:30;100440.50;;;6.23;97.79
19112;BME280;9688;51.906;8.376;2022-11-25T00:15:17;100426.50;;;6.24;98.31
19112;BME280;9688;51.906;8.376;2022-11-25T00:18:03;100423.91;;;6.22;98.20
19112;BME280;9688;51.906;8.376;2022-11-25T00:20:48;100419.53;;;6.23;98.07
19112;BME280;9688;51.906;8.376;2022-11-25T00:23:35;100414.28;;;6.23;98.10
19112;BME280;9688;51.906;8.376;2022-11-25T00:26:21;100419.53;;;6.23;98.19
19112;BME280;9688;51.906;8.376;2022-11-25T00:29:10;100420.44;;;6.22;97.55
19112;BME280;9688;51.906;8.376;2022-11-25T00:31:57;100420.38;;;6.23;97.38
19112;BME280;9688;51.906;8.376;2022-11-25T00:34:42;100418.66;;;6.22;97.70
19112;BME280;9688;51.906;8.376;2022-11-25T00:37:30;100405.59;;;6.21;97.52
19112;BME280;9688;51.906;8.376;2022-11-25T00:40:16;100405.59;;;6.21;98.25
19112;BME280;9688;51.906;8.376;2022-11-25T00:43:01;100405.63;;;6.19;97.98
19112;BME280;9688;51.906;8.376;2022-11-25T00:46:05;100411.78;;;6.17;98.25
19112;BME280;9688;51.906;8.376;2022-11-25T00:48:52;100405.72;;;6.15;97.58
19112;BME280;9688;51.906;8.376;2022-11-25T00:51:37;100409.16;;;6.17;97.65
19112;BME280;9688;51.906;8.376;2022-11-25T00:54:23;100407.31;;;6.20;97.99
19112;BME280;9688;51.906;8.376;2022-11-25T00:57:08;100407.41;;;6.17;97.96
19112;BME280;9688;51.906;8.376;2022-11-25T00:59:54;100408.34;;;6.15;97.86
19112;BME280;9688;51.906;8.376;2022-11-25T01:02:40;100405.63;;;6.19;98.37
19112;BME280;9688;51.906;8.376;2022-11-25T01:05:27;100395.13;;;6.18;97.58
19112;BME280;9688;51.906;8.376;2022-11-25T01:08:13;100396.09;;;6.15;98.28
19112;BME280;9688;51.906;8.376;2022-11-25T01:10:58;100392.66;;;6.13;98.13
19112;BME280;9688;51.906;8.376;2022-11-25T01:13:44;100404.16;;;6.08;98.34
19112;BME280;9688;51.906;8.376;2022-11-25T01:16:30;100396.34;;;6.05;98.64
19112;BME280;9688;51.906;8.376;2022-11-25T01:19:16;100387.66;;;6.01;98.85
19112;BME280;9688;51.906;8.376;2022-11-25T01:22:04;100393.00;;;5.98;98.95
19112;BME280;9688;51.906;8.376;2022-11-25T01:24:49;100393.91;;;5.95;98.31
19112;BME280;9688;51.906;8.376;2022-11-25T01:27:35;100399.16;;;5.95;98.85
19112;BME280;9688;51.906;8.376;2022-11-25T01:30:24;100399.16;;;5.97;98.40
19112;BME280;9688;51.906;8.376;2022-11-25T01:33:09;100399.16;;;5.97;98.40
19112;BME280;9688;51.906;8.376;2022-11-25T01:35:55;100399.09;;;5.98;98.73
19112;BME280;9688;51.906;8.376;2022-11-25T01:38:43;100401.78;;;5.95;98.78
19112;BME280;9688;51.906;8.376;2022-11-25T01:41:31;100399.09;;;5.98;98.32
19112;BME280;9688;51.906;8.376;2022-11-25T01:44:18;100395.53;;;6.02;98.32
19112;BME280;9688;51.906;8.376;2022-11-25T01:47:08;100399.75;;;6.10;98.10
19112;BME280;9688;51.906;8.376;2022-11-25T01:50:00;100389.03;;;6.17;97.89
19112;BME280;9688;51.906;8.376;2022-11-25T01:52:51;100390.63;;;6.24;97.53
19112;BME280;9688;51.906;8.376;2022-11-25T01:55:42;100394.03;;;6.28;97.31
19112;BME280;9688;51.906;8.376;2022-11-25T01:58:32;100386.03;;;6.33;97.32
19112;BME280;9688;51.906;8.376;2022-11-25T02:01:19;100382.31;;;6.41;97.82
19112;BME280;9688;51.906;8.376;2022-11-25T02:04:06;100374.28;;;6.47;97.12
19112;BME280;9688;51.906;8.376;2022-11-25T02:06:56;100375.88;;;6.55;96.84
19112;BME280;9688;51.906;8.376;2022-11-25T02:09:44;100381.81;;;6.61;96.84
19112;BME280;9688;51.906;8.376;2022-11-25T02:12:33;100386.03;;;6.67;96.69
19112;BME280;9688;51.906;8.376;2022-11-25T02:15:20;100376.25;;;6.74;96.56
19112;BME280;9688;51.906;8.376;2022-11-25T02:18:06;100374.31;;;6.80;97.01
19112;BME280;9688;51.906;8.376;2022-11-25T02:20:52;100378.41;;;6.90;96.12
19112;BME280;9688;51.906;8.376;2022-11-25T02:23:40;100375.66;;;6.95;96.12
19112;BME280;9688;51.906;8.376;2022-11-25T02:26:30;100371.22;;;6.97;96.05
19112;BME280;9688;51.906;8.376;2022-11-25T02:29:15;100379.75;;;7.05;96.38
19112;BME280;9688;51.906;8.376;2022-11-25T02:32:01;100376.06;;;7.12;95.61
19112;BME280;9688;51.906;8.376;2022-11-25T02:34:46;100386.41;;;7.19;95.25
19112;BME280;9688;51.906;8.376;2022-11-25T02:37:32;100371.34;;;7.24;94.92
19112;BME280;9688;51.906;8.376;2022-11-25T02:40:19;100374.66;;;7.30;94.62
19112;BME280;9688;51.906;8.376;2022-11-25T02:43:05;100373.69;;;7.34;94.31
19112;BME280;9688;51.906;8.376;2022-11-25T02:45:56;100371.84;;;7.36;94.61
19112;BME280;9688;51.906;8.376;2022-11-25T02:48:42;100371.81;;;7.38;93.98
19112;BME280;9688;51.906;8.376;2022-11-25T02:51:29;100370.03;;;7.38;94.13
19112;BME280;9688;51.906;8.376;2022-11-25T02:54:16;100366.59;;;7.36;94.35
19112;BME280;9688;51.906;8.376;2022-11-25T02:57:01;100369.22;;;7.36;94.18
19112;BME280;9688;51.906;8.376;2022-11-25T02:59:49;100371.81;;;7.38;93.95
19112;BME280;9688;51.906;8.376;2022-11-25T03:02:34;100369.19;;;7.38;93.58
19112;BME280;9688;51.906;8.376;2022-11-25T03:05:19;100360.44;;;7.37;93.61
19112;BME280;9688;51.906;8.376;2022-11-25T03:08:06;100351.81;;;7.32;93.48
19112;BME280;9688;51.906;8.376;2022-11-25T03:10:51;100359.75;;;7.31;93.65
19112;BME280;9688;51.906;8.376;2022-11-25T03:13:36;100365.81;;;7.33;93.62
19112;BME280;9688;51.906;8.376;2022-11-25T03:16:23;100358.66;;;7.38;93.44
19112;BME280;9688;51.906;8.376;2022-11-25T03:19:09;100352.47;;;7.41;93.46
19112;BME280;9688;51.906;8.376;2022-11-25T03:21:54;100355.94;;;7.41;93.31
19112;BME280;9688;51.906;8.376;2022-11-25T03:24:40;100356.88;;;7.40;93.44
19112;BME280;9688;51.906;8.376;2022-11-25T03:27:25;100356.94;;;7.37;93.50
19112;BME280;9688;51.906;8.376;2022-11-25T03:30:14;100357.84;;;7.36;93.67
19112;BME280;9688;51.906;8.376;2022-11-25T03:33:03;100347.28;;;7.37;93.60
19112;BME280;9688;51.906;8.376;2022-11-25T03:35:48;100348.00;;;7.43;93.44
19112;BME280;9688;51.906;8.376;2022-11-25T03:38:34;100340.03;;;7.46;93.64
19112;BME280;9688;51.906;8.376;2022-11-25T03:41:19;100342.50;;;7.50;93.10
19112;BME280;9688;51.906;8.376;2022-11-25T03:44:05;100345.88;;;7.55;93.38
19112;BME280;9688;51.906;8.376;2022-11-25T03:46:50;100345.84;;;7.57;93.49
19112;BME280;9688;51.906;8.376;2022-11-25T03:49:37;100342.28;;;7.58;93.25
19112;BME280;9688;51.906;8.376;2022-11-25T03:52:23;100341.19;;;7.65;93.07
19112;BME280;9688;51.906;8.376;2022-11-25T03:55:08;100336.78;;;7.66;92.89
19112;BME280;9688;51.906;8.376;2022-11-25T03:57:56;100332.34;;;7.68;92.76
19112;BME280;9688;51.906;8.376;2022-11-25T04:00:41;100331.34;;;7.72;92.96
19112;BME280;9688;51.906;8.376;2022-11-25T04:03:27;100323.44;;;7.72;92.88
19112;BME280;9688;51.906;8.376;2022-11-25T04:06:14;100326.81;;;7.75;92.71
19112;BME280;9688;51.906;8.376;2022-11-25T04:09:02;100332.88;;;7.79;92.29
19112;BME280;9688;51.906;8.376;2022-11-25T04:11:48;100328.50;;;7.78;92.65
19112;BME280;9688;51.906;8.376;2022-11-25T04:15:06;100330.19;;;7.80;92.71
19112;BME280;9688;51.906;8.376;2022-11-25T04:17:52;100331.00;;;7.82;92.48
19112;BME280;9688;51.906;8.376;2022-11-25T04:20:38;100331.84;;;7.83;92.95
19112;BME280;9688;51.906;8.376;2022-11-25T04:23:25;100333.53;;;7.86;92.64
19112;BME280;9688;51.906;8.376;2022-11-25T04:26:10;100339.66;;;7.86;92.56
19112;BME280;9688;51.906;8.376;2022-11-25T04:28:57;100331.63;;;7.91;92.63
19112;BME280;9688;51.906;8.376;2022-11-25T04:31:42;100337.63;;;7.94;92.40
19112;BME280;9688;51.906;8.376;2022-11-25T04:34:27;100333.94;;;8.00;91.75
19112;BME280;9688;51.906;8.376;2022-11-25T04:37:13;100335.50;;;8.05;92.19
19112;BME280;9688;51.906;8.376;2022-11-25T04:39:59;100342.50;;;8.07;92.74
19112;BME280;9688;51.906;8.376;2022-11-25T04:42:52;100365.16;;;8.12;92.51
19112;BME280;9688;51.906;8.376;2022-11-25T04:45:38;100356.13;;;8.19;91.77
19112;BME280;9688;51.906;8.376;2022-11-25T04:48:24;100354.19;;;8.24;91.82
19112;BME280;9688;51.906;8.376;2022-11-25T04:51:10;100351.47;;;8.27;91.59
19112;BME280;9688;51.906;8.376;2022-11-25T04:53:55;100356.63;;;8.31;92.03
19112;BME280;9688;51.906;8.376;2022-11-25T04:56:42;100359.25;;;8.31;91.32
19112;BME280;9688;51.906;8.376;2022-11-25T04:59:27;100364.41;;;8.34;91.74
19112;BME280;9688;51.906;8.376;2022-11-25T05:02:27;100368.78;;;8.35;91.93
19112;BME280;9688;51.906;8.376;2022-11-25T05:05:13;100373.94;;;8.38;91.77
19112;BME280;9688;51.906;8.376;2022-11-25T05:07:59;100377.44;;;8.38;91.62
19112;BME280;9688;51.906;8.376;2022-11-25T05:10:44;100379.09;;;8.42;91.77
19112;BME280;9688;51.906;8.376;2022-11-25T05:13:31;100377.25;;;8.44;91.81
19112;BME280;9688;51.906;8.376;2022-11-25T05:16:16;100383.25;;;8.49;91.58
19112;BME280;9688;51.906;8.376;2022-11-25T05:19:02;100379.78;;;8.47;92.18
19112;BME280;9688;51.906;8.376;2022-11-25T05:21:47;100381.72;;;8.42;92.74
19112;BME280;9688;51.906;8.376;2022-11-25T05:24:33;100373.09;;;8.37;93.06
19112;BME280;9688;51.906;8.376;2022-11-25T05:27:19;100369.91;;;8.27;93.15
19112;BME280;9688;51.906;8.376;2022-11-25T05:30:08;100364.69;;;8.26;93.73
19112;BME280;9688;51.906;8.376;2022-11-25T05:32:54;100376.81;;;8.32;93.66
19112;BME280;9688;51.906;8.376;2022-11-25T05:35:39;100384.59;;;8.35;93.06
19112;BME280;9688;51.906;8.376;2022-11-25T05:38:25;100381.03;;;8.36;93.35
19112;BME280;9688;51.906;8.376;2022-11-25T05:41:11;100387.09;;;8.39;93.09
19112;BME280;9688;51.906;8.376;2022-11-25T05:43:56;100384.44;;;8.39;93.78
19112;BME280;9688;51.906;8.376;2022-11-25T05:46:44;100379.97;;;8.43;93.36
19112;BME280;9688;51.906;8.376;2022-11-25T05:49:32;100382.44;;;8.47;93.44
19112;BME280;9688;51.906;8.376;2022-11-25T05:52:17;100387.59;;;8.51;93.03
19112;BME280;9688;51.906;8.376;2022-11-25T05:55:03;100391.03;;;8.53;93.54
19112;BME280;9688;51.906;8.376;2022-11-25T05:57:48;100383.13;;;8.53;93.88
19112;BME280;9688;51.906;8.376;2022-11-25T06:00:36;100386.63;;;8.53;93.78
19112;BME280;9688;51.906;8.376;2022-11-25T06:03:24;100381.25;;;8.56;93.64
19112;BME280;9688;51.906;8.376;2022-11-25T06:06:10;100388.19;;;8.59;93.76
19112;BME280;9688;51.906;8.376;2022-11-25T06:08:56;100393.41;;;8.60;93.79
19112;BME280;9688;51.906;8.376;2022-11-25T06:11:42;100396.06;;;8.60;93.80
19112;BME280;9688;51.906;8.376;2022-11-25T06:14:28;100403.84;;;8.63;93.87
19112;BME280;9688;51.906;8.376;2022-11-25T06:17:13;100401.22;;;8.63;93.66
19112;BME280;9688;51.906;8.376;2022-11-25T06:20:01;100392.47;;;8.63;93.47
19112;BME280;9688;51.906;8.376;2022-11-25T06:22:50;100403.81;;;8.65;93.56
19112;BME280;9688;51.906;8.376;2022-11-25T06:25:36;100401.97;;;8.67;93.85
19112;BME280;9688;51.906;8.376;2022-11-25T06:28:24;100409.88;;;8.67;93.96
19112;BME280;9688;51.906;8.376;2022-11-25T06:31:11;100406.34;;;8.68;93.89
19112;BME280;9688;51.906;8.376;2022-11-25T06:33:56;100408.16;;;8.66;93.90
19112;BME280;9688;51.906;8.376;2022-11-25T06:36:43;100409.88;;;8.67;94.38
19112;BME280;9688;51.906;8.376;2022-11-25T06:39:29;100413.31;;;8.69;93.64
19112;BME280;9688;51.906;8.376;2022-11-25T06:42:14;100415.75;;;8.75;93.73
19112;BME280;9688;51.906;8.376;2022-11-25T06:45:00;100420.00;;;8.79;93.92
19112;BME280;9688;51.906;8.376;2022-11-25T06:47:46;100419.78;;;8.85;94.12
19112;BME280;9688;51.906;8.376;2022-11-25T06:50:32;100419.75;;;8.87;93.75
19112;BME280;9688;51.906;8.376;2022-11-25T06:53:19;100420.59;;;8.87;93.67
19112;BME280;9688;51.906;8.376;2022-11-25T06:56:09;100430.13;;;8.91;93.81
19112;BME280;9688;51.906;8.376;2022-11-25T06:58:57;100429.13;;;8.96;94.16
19112;BME280;9688;51.906;8.376;2022-11-25T07:01:43;100423.66;;;9.00;93.56
19112;BME280;9688;51.906;8.376;2022-11-25T07:04:29;100428.78;;;9.05;93.56
19112;BME280;9688;51.906;8.376;2022-11-25T07:07:15;100434.78;;;9.08;93.19
19112;BME280;9688;51.906;8.376;2022-11-25T07:10:06;100434.75;;;9.10;93.80
19112;BME280;9688;51.906;8.376;2022-11-25T07:12:52;100438.22;;;9.12;94.10
19112;BME280;9688;51.906;8.376;2022-11-25T07:15:40;100437.31;;;9.11;94.05
19112;BME280;9688;51.906;8.376;2022-11-25T07:18:28;100440.78;;;9.13;93.88
19112;BME280;9688;51.906;8.376;2022-11-25T07:21:15;100445.94;;;9.16;93.46
19112;BME280;9688;51.906;8.376;2022-11-25T07:24:03;100461.66;;;9.20;93.49
19112;BME280;9688;51.906;8.376;2022-11-25T07:26:50;100457.25;;;9.20;94.64
19112;BME280;9688;51.906;8.376;2022-11-25T07:29:36;100452.72;;;9.24;94.03
19112;BME280;9688;51.906;8.376;2022-11-25T07:32:21;100456.97;;;9.28;94.04
19112;BME280;9688;51.906;8.376;2022-11-25T07:35:08;100470.03;;;9.31;93.66
19112;BME280;9688;51.906;8.376;2022-11-25T07:37:55;100466.50;;;9.32;93.86
19112;BME280;9688;51.906;8.376;2022-11-25T07:40:43;100470.00;;;9.32;94.54
19112;BME280;9688;51.906;8.376;2022-11-25T07:43:30;100479.69;;;9.32;94.72
19112;BME280;9688;51.906;8.376;2022-11-25T07:46:17;100483.94;;;9.36;94.09
19112;BME280;9688;51.906;8.376;2022-11-25T07:49:05;100482.06;;;9.40;95.00
19112;BME280;9688;51.906;8.376;2022-11-25T07:51:53;100488.13;;;9.42;94.82
19112;BME280;9688;51.906;8.376;2022-11-25T07:54:39;100493.28;;;9.45;95.61
19112;BME280;9688;51.906;8.376;2022-11-25T07:57:26;100498.53;;;9.46;95.19
19112;BME280;9688;51.906;8.376;2022-11-25T08:00:16;100505.50;;;9.47;95.14
19112;BME280;9688;51.906;8.376;2022-11-25T08:03:02;100508.97;;;9.49;95.22
19112;BME280;9688;51.906;8.376;2022-11-25T08:05:48;100510.75;;;9.49;95.64
19112;BME280;9688;51.906;8.376;2022-11-25T08:08:34;100515.09;;;9.50;95.32
19112;BME280;9688;51.906;8.376;2022-11-25T08:11:22;100513.25;;;9.53;95.67
19112;BME280;9688;51.906;8.376;2022-11-25T08:14:10;100522.75;;;9.57;95.17
19112;BME280;9688;51.906;8.376;2022-11-25T08:16:58;100526.03;;;9.64;95.49
19112;BME280;9688;51.906;8.376;2022-11-25T08:19:44;100524.09;;;9.69;95.85
19112;BME280;9688;51.906;8.376;2022-11-25T08:22:31;100525.75;;;9.72;95.83
19112;BME280;9688;51.906;8.376;2022-11-25T08:25:17;100537.97;;;9.74;96.18
19112;BME280;9688;51.906;8.376;2022-11-25T08:28:03;100533.44;;;9.78;96.26
19112;BME280;9688;51.906;8.376;2022-11-25T08:30:48;100543.03;;;9.80;97.43
19112;BME280;9688;51.906;8.376;2022-11-25T08:33:35;100536.88;;;9.80;97.28
19112;BME280;9688;51.906;8.376;2022-11-25T08:36:22;100543.09;;;9.79;97.18
19112;BME280;9688;51.906;8.376;2022-11-25T08:39:08;100543.03;;;9.80;97.01
19112;BME280;9688;51.906;8.376;2022-11-25T08:41:54;100549.06;;;9.84;97.79
19112;BME280;9688;51.906;8.376;2022-11-25T08:44:40;100545.34;;;9.90;96.94
19112;BME280;9688;51.906;8.376;2022-11-25T08:47:26;100554.94;;;9.92;98.34
19112;BME280;9688;51.906;8.376;2022-11-25T08:50:14;100547.03;;;9.92;98.50
19112;BME280;9688;51.906;8.376;2022-11-25T08:53:00;100562.78;;;9.94;99.17
19112;BME280;9688;51.906;8.376;2022-11-25T08:55:46;100555.78;;;9.93;98.12
19112;BME280;9688;51.906;8.376;2022-11-25T08:58:33;100559.22;;;9.95;98.83
19112;BME280;9688;51.906;8.376;2022-11-25T09:01:19;100556.50;;;9.98;98.34
19112;BME280;9688;51.906;8.376;2022-11-25T09:04:06;100558.94;;;10.02;98.25
19112;BME280;9688;51.906;8.376;2022-11-25T09:06:53;100567.56;;;10.08;99.19
19112;BME280;9688;51.906;8.376;2022-11-25T09:09:40;100564.81;;;10.11;99.37
19112;BME280;9688;51.906;8.376;2022-11-25T09:12:30;100570.91;;;10.13;98.78
19112;BME280;9688;51.906;8.376;2022-11-25T09:15:16;100579.50;;;10.18;98.96
19112;BME280;9688;51.906;8.376;2022-11-25T09:18:04;100577.59;;;10.21;99.12
19112;BME280;9688;51.906;8.376;2022-11-25T09:20:51;100584.50;;;10.25;98.88
19112;BME280;9688;51.906;8.376;2022-11-25T09:23:39;100585.22;;;10.31;98.82
19112;BME280;9688;51.906;8.376;2022-11-25T09:26:29;100582.47;;;10.34;98.65
19112;BME280;9688;51.906;8.376;2022-11-25T09:29:14;100577.94;;;10.37;97.84
19112;BME280;9688;51.906;8.376;2022-11-25T09:32:01;100587.44;;;10.41;98.92
19112;BME280;9688;51.906;8.376;2022-11-25T09:34:46;100590.78;;;10.46;98.40
19112;BME280;9688;51.906;8.376;2022-11-25T09:37:33;100593.31;;;10.49;98.15
19112;BME280;9688;51.906;8.376;2022-11-25T09:40:28;100597.50;;;10.55;97.92
19112;BME280;9688;51.906;8.376;2022-11-25T09:43:20;100603.47;;;10.60;97.50
19112;BME280;9688;51.906;8.376;2022-11-25T09:46:37;100602.38;;;10.66;97.86
19112;BME280;9688;51.906;8.376;2022-11-25T09:49:39;100600.28;;;10.74;97.77
19112;BME280;9688;51.906;8.376;2022-11-25T09:52:33;100603.59;;;10.79;97.14
19112;BME280;9688;51.906;8.376;2022-11-25T09:55:23;100599.91;;;10.83;97.51
19112;BME280;9688;51.906;8.376;2022-11-25T09:58:18;100615.56;;;10.89;96.83
19112;BME280;9688;51.906;8.376;2022-11-25T10:01:14;100605.56;;;10.96;97.62
19112;BME280;9688;51.906;8.376;2022-11-25T10:04:02;100617.44;;;11.08;97.44
19112;BME280;9688;51.906;8.376;2022-11-25T10:06:53;100607.47;;;11.14;96.51
19112;BME280;9688;51.906;8.376;2022-11-25T10:09:40;100615.09;;;11.22;97.01
19112;BME280;9688;51.906;8.376;2022-11-25T10:12:38;100613.13;;;11.27;96.70
19112;BME280;9688;51.906;8.376;2022-11-25T10:15:32;100625.19;;;11.34;96.09
19112;BME280;9688;51.906;8.376;2022-11-25T10:18:24;100619.56;;;11.42;95.64
19112;BME280;9688;51.906;8.376;2022-11-25T10:21:13;100621.03;;;11.49;95.56
19112;BME280;9688;51.906;8.376;2022-11-25T10:24:02;100624.41;;;11.53;96.03
19112;BME280;9688;51.906;8.376;2022-11-25T10:26:54;100630.50;;;11.55;96.13
19112;BME280;9688;51.906;8.376;2022-11-25T10:29:52;100634.59;;;11.62;95.07
19112;BME280;9688;51.906;8.376;2022-11-25T10:32:44;100631.78;;;11.67;94.94
19112;BME280;9688;51.906;8.376;2022-11-25T10:35:35;100633.47;;;11.68;95.18
19112;BME280;9688;51.906;8.376;2022-11-25T10:38:27;100632.41;;;11.72;94.89
19112;BME280;9688;51.906;8.376;2022-11-25T10:41:15;100640.13;;;11.78;95.23
19112;BME280;9688;51.906;8.376;2022-11-25T10:44:05;100643.53;;;11.80;95.51
19112;BME280;9688;51.906;8.376;2022-11-25T10:47:11;100645.28;;;11.81;94.88
19112;BME280;9688;51.906;8.376;2022-11-25T10:50:13;100638.81;;;11.88;94.38
19112;BME280;9688;51.906;8.376;2022-11-25T10:53:03;100639.59;;;11.90;94.28
19112;BME280;9688;51.906;8.376;2022-11-25T10:55:59;100642.78;;;11.98;94.49
19112;BME280;9688;51.906;8.376;2022-11-25T10:58:46;100649.53;;;12.05;94.44
19112;BME280;9688;51.906;8.376;2022-11-25T11:01:32;100649.41;;;12.09;93.52
19112;BME280;9688;51.906;8.376;2022-11-25T11:04:19;100648.41;;;12.11;93.41
19112;BME280;9688;51.906;8.376;2022-11-25T11:07:08;100646.38;;;12.16;93.88
19112;BME280;9688;51.906;8.376;2022-11-25T11:10:14;100650.44;;;12.25;93.22
19112;BME280;9688;51.906;8.376;2022-11-25T11:13:16;100652.81;;;12.31;93.50
19112;BME280;9688;51.906;8.376;2022-11-25T11:16:03;100652.06;;;12.27;93.73
19112;BME280;9688;51.906;8.376;2022-11-25T11:18:49;100649.56;;;12.24;93.66
19112;BME280;9688;51.906;8.376;2022-11-25T11:21:38;100662.94;;;12.21;93.77
19112;BME280;9688;51.906;8.376;2022-11-25T11:24:28;100665.81;;;12.17;93.14
19112;BME280;9688;51.906;8.376;2022-11-25T11:27:19;100664.75;;;12.21;92.82
19112;BME280;9688;51.906;8.376;2022-11-25T11:30:12;100666.41;;;12.23;92.70
19112;BME280;9688;51.906;8.376;2022-11-25T11:33:02;100674.59;;;12.38;92.92
19112;BME280;9688;51.906;8.376;2022-11-25T11:35:52;100673.16;;;12.49;92.46
19112;BME280;9688;51.906;8.376;2022-11-25T11:38:51;100683.53;;;12.56;92.00
19112;BME280;9688;51.906;8.376;2022-11-25T11:41:42;100679.78;;;12.60;91.89
19112;BME280;9688;51.906;8.376;2022-11-25T11:44:38;100684.09;;;12.62;91.63
19112;BME280;9688;51.906;8.376;2022-11-25T11:47:36;100689.41;;;12.62;90.96
19112;BME280;9688;51.906;8.376;2022-11-25T11:50:26;100689.03;;;12.70;90.94
19112;BME280;9688;51.906;8.376;2022-11-25T11:53:20;100688.19;;;12.69;90.28
19112;BME280;9688;51.906;8.376;2022-11-25T11:56:14;100692.56;;;12.70;90.71
19112;BME280;9688;51.906;8.376;2022-11-25T11:59:20;100699.22;;;12.79;89.85
19112;BME280;9688;51.906;8.376;2022-11-25T12:02:22;100699.66;;;12.89;89.73
19112;BME280;9688;51.906;8.376;2022-11-25T12:05:14;100700.88;;;13.01;89.45
19112;BME280;9688;51.906;8.376;2022-11-25T12:08:07;100703.31;;;13.05;88.85
19112;BME280;9688;51.906;8.376;2022-11-25T12:10:57;100699.78;;;13.05;88.78
19112;BME280;9688;51.906;8.376;2022-11-25T12:13:49;100711.50;;;13.01;88.83
19112;BME280;9688;51.906;8.376;2022-11-25T12:16:42;100717.84;;;12.97;88.60
19112;BME280;9688;51.906;8.376;2022-11-25T12:19:37;100709.91;;;12.97;88.61
19112;BME280;9688;51.906;8.376;2022-11-25T12:22:31;100722.16;;;12.99;88.25
19112;BME280;9688;51.906;8.376;2022-11-25T12:25:21;100721.25;;;13.00;87.85
19112;BME280;9688;51.906;8.376;2022-11-25T12:28:11;100719.47;;;13.01;87.78
19112;BME280;9688;51.906;8.376;2022-11-25T12:31:07;100720.25;;;13.03;87.54
19112;BME280;9688;51.906;8.376;2022-11-25T12:34:01;100712.66;;;12.95;87.12
19112;BME280;9688;51.906;8.376;2022-11-25T12:36:48;100716.31;;;12.92;87.38
19112;BME280;9688;51.906;8.376;2022-11-25T12:39:38;100720.50;;;12.97;87.19
19112;BME280;9688;51.906;8.376;2022-11-25T12:42:31;100729.22;;;13.00;87.62
19112;BME280;9688;51.906;8.376;2022-11-25T12:45:23;100733.78;;;12.97;87.51
19112;BME280;9688;51.906;8.376;2022-11-25T12:48:12;100729.41;;;12.95;87.36
19112;BME280;9688;51.906;8.376;2022-11-25T12:51:04;100740.84;;;12.98;86.73
19112;BME280;9688;51.906;8.376;2022-11-25T12:54:05;100736.22;;;13.01;86.66
19112;BME280;9688;51.906;8.376;2022-11-25T12:57:20;100743.91;;;13.07;86.46
19112;BME280;9688;51.906;8.376;2022-11-25T13:00:12;100753.22;;;13.16;86.07
19112;BME280;9688;51.906;8.376;2022-11-25T13:03:30;100751.06;;;13.24;85.91
19112;BME280;9688;51.906;8.376;2022-11-25T13:06:33;100751.91;;;13.26;85.72
19112;BME280;9688;51.906;8.376;2022-11-25T13:09:45;100760.13;;;13.20;86.28
19112;BME280;9688;51.906;8.376;2022-11-25T13:12:47;100768.09;;;13.20;85.63
19112;BME280;9688;51.906;8.376;2022-11-25T13:15:37;100775.91;;;13.23;85.64
19112;BME280;9688;51.906;8.376;2022-11-25T13:18:26;100773.13;;;13.26;85.48
19112;BME280;9688;51.906;8.376;2022-11-25T13:21:16;100773.84;;;13.30;85.20
19112;BME280;9688;51.906;8.376;2022-11-25T13:24:02;100780.91;;;13.31;85.14
19112;BME280;9688;51.906;8.376;2022-11-25T13:26:51;100776.84;;;13.22;85.31
19112;BME280;9688;51.906;8.376;2022-11-25T13:29:59;100772.91;;;13.12;85.40
19112;BME280;9688;51.906;8.376;2022-11-25T13:32:51;100784.56;;;13.08;85.49
19112;BME280;9688;51.906;8.376;2022-11-25T13:35:45;100797.28;;;13.01;85.84
19112;BME280;9688;51.906;8.376;2022-11-25T13:38:57;100793.97;;;12.96;85.26
19112;BME280;9688;51.906;8.376;2022-11-25T13:41:48;100789.78;;;12.90;85.46
19112;BME280;9688;51.906;8.376;2022-11-25T13:44:48;100799.19;;;12.79;85.46
19112;BME280;9688;51.906;8.376;2022-11-25T13:47:37;100800.31;;;12.73;85.13
19112;BME280;9688;51.906;8.376;2022-11-25T13:50:26;100812.97;;;12.66;85.76
19112;BME280;9688;51.906;8.376;2022-11-25T13:53:22;100807.94;;;12.60;85.57
19112;BME280;9688;51.906;8.376;2022-11-25T13:56:14;100822.13;;;12.59;85.65
19112;BME280;9688;51.906;8.376;2022-11-25T13:59:19;100826.22;;;12.66;85.01
19112;BME280;9688;51.906;8.376;2022-11-25T14:02:33;100826.75;;;12.75;84.94
19112;BME280;9688;51.906;8.376;2022-11-25T14:05:47;100826.41;;;12.82;85.23
19112;BME280;9688;51.906;8.376;2022-11-25T14:08:38;100840.06;;;12.93;84.90
19112;BME280;9688;51.906;8.376;2022-11-25T14:11:51;100843.56;;;12.94;85.01
19112;BME280;9688;51.906;8.376;2022-11-25T14:18:09;100853.28;;;12.95;84.79
19112;BME280;9688;51.906;8.376;2022-11-25T14:21:04;100848.13;;;12.92;85.15
19112;BME280;9688;51.906;8.376;2022-11-25T14:24:09;100855.56;;;12.84;84.96
19112;BME280;9688;51.906;8.376;2022-11-25T14:27:00;100851.44;;;12.77;85.26
19112;BME280;9688;51.906;8.376;2022-11-25T14:29:52;100850.91;;;12.68;85.17
19112;BME280;9688;51.906;8.376;2022-11-25T14:32:49;100854.75;;;12.61;85.69
19112;BME280;9688;51.906;8.376;2022-11-25T14:35:45;100855.00;;;12.55;85.61
19112;BME280;9688;51.906;8.376;2022-11-25T14:38:40;100857.59;;;12.57;85.32
19112;BME280;9688;51.906;8.376;2022-11-25T14:41:34;100865.50;;;12.58;85.63
19112;BME280;9688;51.906;8.376;2022-11-25T14:44:27;100869.94;;;12.58;86.12
19112;BME280;9688;51.906;8.376;2022-11-25T14:47:21;100873.56;;;12.55;85.42
19112;BME280;9688;51.906;8.376;2022-11-25T14:50:12;100883.31;;;12.55;86.02
19112;BME280;9688;51.906;8.376;2022-11-25T14:53:00;100888.56;;;12.56;85.63
19112;BME280;9688;51.906;8.376;2022-11-25T14:55:50;100888.75;;;12.52;85.85
19112;BME280;9688;51.906;8.376;2022-11-25T14:58:39;100895.06;;;12.49;86.15
19112;BME280;9688;51.906;8.376;2022-11-25T15:01:30;100889.03;;;12.45;86.32
19112;BME280;9688;51.906;8.376;2022-11-25T15:04:18;100898.69;;;12.46;86.64
19112;BME280;9688;51.906;8.376;2022-11-25T15:07:18;100899.69;;;12.44;86.68
19112;BME280;9688;51.906;8.376;2022-11-25T15:10:27;100902.47;;;12.41;86.66