sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2023-05-20T00:00:38;16.60;45.50
13569;DHT22;6856;51.460;7.158;2023-05-20T00:03:12;16.50;45.50
13569;DHT22;6856;51.460;7.158;2023-05-20T00:05:46;16.50;45.60
13569;DHT22;6856;51.460;7.158;2023-05-20T00:08:22;16.50;45.60
13569;DHT22;6856;51.460;7.158;2023-05-20T00:10:56;16.50;45.70
13569;DHT22;6856;51.460;7.158;2023-05-20T00:13:30;16.50;45.70
13569;DHT22;6856;51.460;7.158;2023-05-20T00:16:07;16.50;45.90
13569;DHT22;6856;51.460;7.158;2023-05-20T00:18:41;16.40;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:21:15;16.40;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:23:51;16.40;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:26:25;16.40;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:29:01;16.40;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:31:36;16.30;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:34:11;16.30;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T00:36:45;16.30;45.70
13569;DHT22;6856;51.460;7.158;2023-05-20T00:39:21;16.30;46.10
13569;DHT22;6856;51.460;7.158;2023-05-20T00:41:55;16.20;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T00:44:31;16.20;46.40
13569;DHT22;6856;51.460;7.158;2023-05-20T00:47:05;16.20;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T00:49:41;16.10;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T00:52:21;16.10;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T00:54:57;16.10;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T00:57:30;16.00;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T01:00:06;16.00;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T01:02:44;16.00;47.10
13569;DHT22;6856;51.460;7.158;2023-05-20T01:05:18;15.90;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T01:07:52;15.90;47.10
13569;DHT22;6856;51.460;7.158;2023-05-20T01:10:29;15.80;47.10
13569;DHT22;6856;51.460;7.158;2023-05-20T01:13:07;15.80;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T01:15:45;15.70;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T01:18:22;15.70;47.40
13569;DHT22;6856;51.460;7.158;2023-05-20T01:21:01;15.70;47.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:23:39;15.60;47.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:26:15;15.60;47.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:28:50;15.60;47.60
13569;DHT22;6856;51.460;7.158;2023-05-20T01:31:30;15.50;47.70
13569;DHT22;6856;51.460;7.158;2023-05-20T01:34:07;15.50;48.10
13569;DHT22;6856;51.460;7.158;2023-05-20T01:36:44;15.50;47.90
13569;DHT22;6856;51.460;7.158;2023-05-20T01:39:21;15.50;48.10
13569;DHT22;6856;51.460;7.158;2023-05-20T01:41:56;15.40;48.20
13569;DHT22;6856;51.460;7.158;2023-05-20T01:44:31;15.40;48.30
13569;DHT22;6856;51.460;7.158;2023-05-20T01:47:06;15.40;48.20
13569;DHT22;6856;51.460;7.158;2023-05-20T01:49:40;15.40;48.40
13569;DHT22;6856;51.460;7.158;2023-05-20T01:52:14;15.40;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:54:50;15.40;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:57:24;15.30;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T01:59:58;15.30;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T02:02:32;15.30;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T02:05:07;15.30;48.60
13569;DHT22;6856;51.460;7.158;2023-05-20T02:07:42;15.30;48.80
13569;DHT22;6856;51.460;7.158;2023-05-20T02:10:18;15.30;48.70
13569;DHT22;6856;51.460;7.158;2023-05-20T02:12:52;15.30;48.90
13569;DHT22;6856;51.460;7.158;2023-05-20T02:15:26;15.20;48.90
13569;DHT22;6856;51.460;7.158;2023-05-20T02:18:01;15.20;48.80
13569;DHT22;6856;51.460;7.158;2023-05-20T02:20:42;15.20;49.00
13569;DHT22;6856;51.460;7.158;2023-05-20T02:23:16;15.20;49.10
13569;DHT22;6856;51.460;7.158;2023-05-20T02:25:52;15.20;49.00
13569;DHT22;6856;51.460;7.158;2023-05-20T02:28:26;15.10;49.10
13569;DHT22;6856;51.460;7.158;2023-05-20T02:31:00;15.10;49.10
13569;DHT22;6856;51.460;7.158;2023-05-20T02:33:34;15.10;49.00
13569;DHT22;6856;51.460;7.158;2023-05-20T02:36:09;15.00;49.20
13569;DHT22;6856;51.460;7.158;2023-05-20T02:38:43;15.00;49.20
13569;DHT22;6856;51.460;7.158;2023-05-20T02:41:19;14.90;49.30
13569;DHT22;6856;51.460;7.158;2023-05-20T02:43:53;14.90;49.40
13569;DHT22;6856;51.460;7.158;2023-05-20T02:46:27;14.90;49.40
13569;DHT22;6856;51.460;7.158;2023-05-20T02:49:01;14.90;49.50
13569;DHT22;6856;51.460;7.158;2023-05-20T02:51:35;14.80;49.50
13569;DHT22;6856;51.460;7.158;2023-05-20T02:54:09;14.80;49.60
13569;DHT22;6856;51.460;7.158;2023-05-20T02:56:45;14.80;49.60
13569;DHT22;6856;51.460;7.158;2023-05-20T02:59:19;14.70;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T03:01:53;14.70;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T03:04:27;14.70;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T03:07:03;14.70;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T03:09:38;14.60;49.90
13569;DHT22;6856;51.460;7.158;2023-05-20T03:12:14;14.60;49.90
13569;DHT22;6856;51.460;7.158;2023-05-20T03:14:48;14.60;49.90
13569;DHT22;6856;51.460;7.158;2023-05-20T03:17:26;14.60;49.90
13569;DHT22;6856;51.460;7.158;2023-05-20T03:20:00;14.60;50.00
13569;DHT22;6856;51.460;7.158;2023-05-20T03:22:35;14.50;50.00
13569;DHT22;6856;51.460;7.158;2023-05-20T03:25:09;14.50;50.10
13569;DHT22;6856;51.460;7.158;2023-05-20T03:27:45;14.50;50.20
13569;DHT22;6856;51.460;7.158;2023-05-20T03:30:20;14.50;50.20
13569;DHT22;6856;51.460;7.158;2023-05-20T03:32:54;14.50;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T03:35:30;14.50;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T03:38:08;14.40;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T03:40:43;14.40;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T03:43:18;14.40;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T03:45:52;14.40;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T03:48:26;14.40;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T03:51:00;14.30;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T03:53:34;14.30;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T03:56:08;14.30;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T03:58:44;14.30;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T04:01:18;14.30;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T04:03:56;14.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:06:31;14.20;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T04:09:05;14.20;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T04:11:40;14.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:14:15;14.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:16:50;14.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:19:23;14.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:21:59;14.20;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T04:24:33;14.20;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T04:27:08;14.20;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T04:29:44;14.30;51.70
13569;DHT22;6856;51.460;7.158;2023-05-20T04:32:18;14.30;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T04:34:55;14.30;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T04:37:29;14.30;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T04:40:04;14.30;52.00
13569;DHT22;6856;51.460;7.158;2023-05-20T04:42:41;14.40;52.20
13569;DHT22;6856;51.460;7.158;2023-05-20T04:45:17;14.40;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T04:47:52;14.40;52.40
13569;DHT22;6856;51.460;7.158;2023-05-20T04:50:28;14.50;52.30
13569;DHT22;6856;51.460;7.158;2023-05-20T04:53:02;14.50;52.40
13569;DHT22;6856;51.460;7.158;2023-05-20T04:55:41;14.50;52.50
13569;DHT22;6856;51.460;7.158;2023-05-20T04:58:16;14.60;52.70
13569;DHT22;6856;51.460;7.158;2023-05-20T05:00:52;14.60;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T05:03:26;14.60;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T05:06:00;14.70;52.90
13569;DHT22;6856;51.460;7.158;2023-05-20T05:08:35;14.70;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T05:11:10;14.80;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:13:44;14.80;52.90
13569;DHT22;6856;51.460;7.158;2023-05-20T05:16:22;14.90;53.10
13569;DHT22;6856;51.460;7.158;2023-05-20T05:18:55;15.00;53.10
13569;DHT22;6856;51.460;7.158;2023-05-20T05:21:33;15.20;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:24:07;15.10;53.10
13569;DHT22;6856;51.460;7.158;2023-05-20T05:26:41;15.10;53.10
13569;DHT22;6856;51.460;7.158;2023-05-20T05:29:15;15.20;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:31:51;15.30;53.40
13569;DHT22;6856;51.460;7.158;2023-05-20T05:34:25;15.30;52.70
13569;DHT22;6856;51.460;7.158;2023-05-20T05:37:01;15.40;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:39:35;15.40;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:42:09;15.50;53.00
13569;DHT22;6856;51.460;7.158;2023-05-20T05:44:44;15.50;52.90
13569;DHT22;6856;51.460;7.158;2023-05-20T05:47:20;15.60;53.40
13569;DHT22;6856;51.460;7.158;2023-05-20T05:49:55;15.70;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T05:52:29;15.70;52.70
13569;DHT22;6856;51.460;7.158;2023-05-20T05:55:03;15.80;52.70
13569;DHT22;6856;51.460;7.158;2023-05-20T05:57:38;15.80;52.60
13569;DHT22;6856;51.460;7.158;2023-05-20T06:00:13;15.90;52.60
13569;DHT22;6856;51.460;7.158;2023-05-20T06:02:52;16.00;52.60
13569;DHT22;6856;51.460;7.158;2023-05-20T06:05:26;16.00;52.40
13569;DHT22;6856;51.460;7.158;2023-05-20T06:08:00;16.00;52.30
13569;DHT22;6856;51.460;7.158;2023-05-20T06:10:34;16.10;52.30
13569;DHT22;6856;51.460;7.158;2023-05-20T06:13:08;16.10;52.40
13569;DHT22;6856;51.460;7.158;2023-05-20T06:15:43;16.10;52.50
13569;DHT22;6856;51.460;7.158;2023-05-20T06:18:19;16.20;52.70
13569;DHT22;6856;51.460;7.158;2023-05-20T06:20:56;16.20;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T06:23:30;16.30;52.90
13569;DHT22;6856;51.460;7.158;2023-05-20T06:26:05;16.30;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T06:28:39;16.40;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T06:31:14;16.50;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T06:33:50;16.60;52.80
13569;DHT22;6856;51.460;7.158;2023-05-20T06:36:24;16.70;53.40
13569;DHT22;6856;51.460;7.158;2023-05-20T06:38:59;16.70;52.90
13569;DHT22;6856;51.460;7.158;2023-05-20T06:41:33;16.80;52.60
13569;DHT22;6856;51.460;7.158;2023-05-20T06:44:07;16.90;52.50
13569;DHT22;6856;51.460;7.158;2023-05-20T06:46:41;16.90;52.30
13569;DHT22;6856;51.460;7.158;2023-05-20T06:49:17;17.00;52.20
13569;DHT22;6856;51.460;7.158;2023-05-20T06:51:54;17.00;52.20
13569;DHT22;6856;51.460;7.158;2023-05-20T06:54:28;17.10;52.10
13569;DHT22;6856;51.460;7.158;2023-05-20T06:57:02;17.10;52.10
13569;DHT22;6856;51.460;7.158;2023-05-20T06:59:39;17.20;52.10
13569;DHT22;6856;51.460;7.158;2023-05-20T07:02:14;17.20;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T07:04:49;17.30;52.10
13569;DHT22;6856;51.460;7.158;2023-05-20T07:07:24;17.40;52.00
13569;DHT22;6856;51.460;7.158;2023-05-20T07:09:58;17.40;52.00
13569;DHT22;6856;51.460;7.158;2023-05-20T07:12:32;17.50;52.00
13569;DHT22;6856;51.460;7.158;2023-05-20T07:15:08;17.50;51.70
13569;DHT22;6856;51.460;7.158;2023-05-20T07:17:43;17.50;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T07:20:19;17.50;51.40
13569;DHT22;6856;51.460;7.158;2023-05-20T07:22:55;17.60;51.40
13569;DHT22;6856;51.460;7.158;2023-05-20T07:25:30;17.50;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T07:28:05;17.60;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T07:30:40;17.60;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T07:33:27;17.60;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T07:36:03;17.60;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T07:38:41;17.60;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T07:41:32;17.60;51.40
13569;DHT22;6856;51.460;7.158;2023-05-20T07:44:06;17.60;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T07:46:42;17.60;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T07:49:16;17.70;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T07:51:53;17.70;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T07:54:27;17.80;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T07:57:01;17.80;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T07:59:36;17.80;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T08:02:10;17.90;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T08:04:44;17.90;51.90
13569;DHT22;6856;51.460;7.158;2023-05-20T08:07:20;18.00;51.90
13569;DHT22;6856;51.460;7.158;2023-05-20T08:09:54;18.00;51.90
13569;DHT22;6856;51.460;7.158;2023-05-20T08:12:29;18.00;51.70
13569;DHT22;6856;51.460;7.158;2023-05-20T08:15:05;18.10;51.80
13569;DHT22;6856;51.460;7.158;2023-05-20T08:17:40;18.20;51.70
13569;DHT22;6856;51.460;7.158;2023-05-20T08:20:15;18.20;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T08:22:52;18.30;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T08:25:26;18.30;51.70
13569;DHT22;6856;51.460;7.158;2023-05-20T08:28:03;18.40;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T08:30:39;18.50;51.60
13569;DHT22;6856;51.460;7.158;2023-05-20T08:33:13;18.50;50.10
13569;DHT22;6856;51.460;7.158;2023-05-20T08:35:49;18.60;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T08:38:25;18.60;51.50
13569;DHT22;6856;51.460;7.158;2023-05-20T08:40:58;18.70;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T08:43:34;18.70;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T08:46:09;18.70;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T08:48:46;18.80;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T08:51:20;18.80;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T08:53:58;18.80;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T08:56:32;18.90;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T08:59:08;18.90;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T09:01:42;18.90;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T09:04:16;19.00;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:06:51;19.00;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T09:09:27;19.00;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:12:02;19.10;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T09:14:38;19.10;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T09:17:12;19.10;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:19:48;19.10;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:22:22;19.20;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T09:24:59;19.20;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:27:33;19.20;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T09:30:07;19.20;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T09:32:44;19.10;50.30
13569;DHT22;6856;51.460;7.158;2023-05-20T09:35:20;19.20;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T09:37:55;19.20;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T09:40:33;19.20;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T09:43:09;19.20;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T09:45:47;19.20;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T09:48:22;19.20;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T09:51:06;19.20;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T09:53:41;19.30;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T09:56:19;19.20;50.30
13569;DHT22;6856;51.460;7.158;2023-05-20T09:58:56;19.30;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T10:01:32;19.30;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T10:04:06;19.30;50.40
13569;DHT22;6856;51.460;7.158;2023-05-20T10:06:55;19.30;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T10:10:20;19.30;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T10:13:11;19.30;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T10:16:08;19.30;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T10:19:03;19.40;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T10:21:56;19.40;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T10:24:32;19.40;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T10:27:10;19.40;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T10:29:49;19.40;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T10:32:25;19.50;50.80
13569;DHT22;6856;51.460;7.158;2023-05-20T10:35:01;19.50;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T10:37:41;19.50;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T10:40:19;19.50;50.60
13569;DHT22;6856;51.460;7.158;2023-05-20T10:42:56;19.50;51.40
13569;DHT22;6856;51.460;7.158;2023-05-20T10:45:50;19.60;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T10:48:27;19.60;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T10:51:04;19.60;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T10:53:46;19.70;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T10:56:21;19.80;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T10:58:56;19.80;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T11:01:32;19.80;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:04:06;19.90;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:06:49;20.00;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:09:25;20.00;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T11:11:59;20.10;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:14:34;20.10;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:17:09;20.10;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:19:43;20.20;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:22:18;20.30;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:24:51;20.30;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:27:27;20.40;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:30:01;20.50;51.10
13569;DHT22;6856;51.460;7.158;2023-05-20T11:32:39;20.50;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:35:21;20.50;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:38:01;20.70;51.30
13569;DHT22;6856;51.460;7.158;2023-05-20T11:40:35;20.80;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T11:43:22;20.90;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:45:57;20.90;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:48:33;21.00;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:51:08;21.10;51.20
13569;DHT22;6856;51.460;7.158;2023-05-20T11:53:42;21.30;51.00
13569;DHT22;6856;51.460;7.158;2023-05-20T11:56:15;21.40;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T11:58:52;21.50;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T12:01:26;21.60;50.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:04:04;21.70;50.90
13569;DHT22;6856;51.460;7.158;2023-05-20T12:06:39;21.80;50.50
13569;DHT22;6856;51.460;7.158;2023-05-20T12:09:13;22.00;50.20
13569;DHT22;6856;51.460;7.158;2023-05-20T12:11:47;22.10;49.90
13569;DHT22;6856;51.460;7.158;2023-05-20T12:14:27;22.10;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:17:01;22.20;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:19:36;22.30;49.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:22:12;22.40;49.50
13569;DHT22;6856;51.460;7.158;2023-05-20T12:24:47;22.40;49.10
13569;DHT22;6856;51.460;7.158;2023-05-20T12:27:25;22.50;49.10
13569;DHT22;6856;51.460;7.158;2023-05-20T12:30:01;22.60;49.00
13569;DHT22;6856;51.460;7.158;2023-05-20T12:32:36;22.60;48.90
13569;DHT22;6856;51.460;7.158;2023-05-20T12:35:12;22.60;48.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:37:47;22.70;48.80
13569;DHT22;6856;51.460;7.158;2023-05-20T12:40:22;22.70;48.70
13569;DHT22;6856;51.460;7.158;2023-05-20T12:42:56;22.70;48.60
13569;DHT22;6856;51.460;7.158;2023-05-20T12:45:29;22.80;48.40
13569;DHT22;6856;51.460;7.158;2023-05-20T12:48:04;22.90;48.50
13569;DHT22;6856;51.460;7.158;2023-05-20T12:50:41;22.90;48.20
13569;DHT22;6856;51.460;7.158;2023-05-20T12:53:15;22.90;48.20
13569;DHT22;6856;51.460;7.158;2023-05-20T12:55:50;22.90;47.90
13569;DHT22;6856;51.460;7.158;2023-05-20T12:58:24;22.90;47.80
13569;DHT22;6856;51.460;7.158;2023-05-20T13:00:58;22.90;47.70
13569;DHT22;6856;51.460;7.158;2023-05-20T13:03:32;22.90;47.70
13569;DHT22;6856;51.460;7.158;2023-05-20T13:06:08;22.90;47.80
13569;DHT22;6856;51.460;7.158;2023-05-20T13:08:42;22.90;47.70
13569;DHT22;6856;51.460;7.158;2023-05-20T13:11:18;22.90;47.80
13569;DHT22;6856;51.460;7.158;2023-05-20T13:13:54;22.90;48.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:16:29;22.90;47.70
13569;DHT22;6856;51.460;7.158;2023-05-20T13:19:03;22.90;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:21:38;22.90;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:24:14;22.90;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T13:26:48;22.90;47.40
13569;DHT22;6856;51.460;7.158;2023-05-20T13:29:22;22.70;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:31:57;22.90;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:34:32;22.90;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:37:11;22.90;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:39:45;22.90;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:42:20;22.90;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:44:54;23.00;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:47:28;23.00;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:50:03;23.00;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:52:40;23.00;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T13:55:13;23.00;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T13:57:47;23.10;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T14:00:24;23.10;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T14:02:59;23.10;47.40
13569;DHT22;6856;51.460;7.158;2023-05-20T14:05:36;23.10;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T14:08:13;23.10;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T14:10:47;23.20;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T14:13:25;23.20;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T14:15:59;23.20;46.20
13569;DHT22;6856;51.460;7.158;2023-05-20T14:18:33;23.10;46.20
13569;DHT22;6856;51.460;7.158;2023-05-20T14:21:10;23.10;46.20
13569;DHT22;6856;51.460;7.158;2023-05-20T14:23:45;23.10;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T14:26:20;23.00;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T14:28:56;23.00;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T14:31:30;23.00;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T14:34:04;22.90;46.00
13569;DHT22;6856;51.460;7.158;2023-05-20T14:36:38;22.90;46.10
13569;DHT22;6856;51.460;7.158;2023-05-20T14:39:14;22.80;46.20
13569;DHT22;6856;51.460;7.158;2023-05-20T14:41:49;22.80;45.90
13569;DHT22;6856;51.460;7.158;2023-05-20T14:44:24;22.80;46.10
13569;DHT22;6856;51.460;7.158;2023-05-20T14:46:58;22.70;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T14:49:32;22.70;46.40
13569;DHT22;6856;51.460;7.158;2023-05-20T14:52:07;22.70;46.40
13569;DHT22;6856;51.460;7.158;2023-05-20T14:54:43;22.80;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T14:57:17;22.70;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T14:59:53;22.70;46.10
13569;DHT22;6856;51.460;7.158;2023-05-20T15:02:27;22.60;46.10
13569;DHT22;6856;51.460;7.158;2023-05-20T15:05:01;22.60;46.30
13569;DHT22;6856;51.460;7.158;2023-05-20T15:07:35;22.60;46.40
13569;DHT22;6856;51.460;7.158;2023-05-20T15:10:11;22.50;46.40
13569;DHT22;6856;51.460;7.158;2023-05-20T15:12:45;22.50;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T15:15:19;22.50;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T15:17:54;22.50;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T15:20:29;22.50;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T15:23:02;22.40;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T15:25:38;22.40;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T15:28:12;22.40;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T15:30:51;22.40;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T15:33:27;22.30;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T15:36:02;22.30;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T15:38:36;22.20;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T15:41:13;22.20;46.50
13569;DHT22;6856;51.460;7.158;2023-05-20T15:43:47;22.20;46.60
13569;DHT22;6856;51.460;7.158;2023-05-20T15:46:22;22.10;46.70
13569;DHT22;6856;51.460;7.158;2023-05-20T15:48:57;22.10;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T15:51:31;22.10;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T15:54:04;22.10;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T15:56:40;22.00;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T15:59:14;22.00;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T16:01:48;22.00;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T16:04:23;22.00;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T16:06:57;21.90;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T16:09:31;21.90;46.80
13569;DHT22;6856;51.460;7.158;2023-05-20T16:12:06;21.90;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T16:14:40;21.80;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T16:17:15;21.80;46.90
13569;DHT22;6856;51.460;7.158;2023-05-20T16:19:52;21.80;47.00
13569;DHT22;6856;51.460;7.158;2023-05-20T16:22:26;21.70;47.00
13569;DHT22;6856;51.460;7.158;2023-05-20T16:25:00;21.70;47.10
13569;DHT22;6856;51.460;7.158;2023-05-20T16:27:36;21.70;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T16:30:11;21.60;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T16:32:45;21.60;47.20
13569;DHT22;6856;51.460;7.158;2023-05-20T16:35:20;21.60;47.30
13569;DHT22;6856;51.460;7.158;2023-05-20T16:37:59;21.60;47.10