sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2022-07-26T00:00:12;22.80;83.40
792;DHT22;379;49.022;12.148;2022-07-26T00:02:39;22.80;83.70
792;DHT22;379;49.022;12.148;2022-07-26T00:05:07;22.80;83.30
792;DHT22;379;49.022;12.148;2022-07-26T00:07:34;22.80;83.60
792;DHT22;379;49.022;12.148;2022-07-26T00:10:01;22.80;84.50
792;DHT22;379;49.022;12.148;2022-07-26T00:12:29;22.80;84.90
792;DHT22;379;49.022;12.148;2022-07-26T00:14:56;22.70;85.10
792;DHT22;379;49.022;12.148;2022-07-26T00:17:23;22.60;85.40
792;DHT22;379;49.022;12.148;2022-07-26T00:19:50;22.50;85.60
792;DHT22;379;49.022;12.148;2022-07-26T00:22:17;22.40;85.80
792;DHT22;379;49.022;12.148;2022-07-26T00:25:06;22.40;85.80
792;DHT22;379;49.022;12.148;2022-07-26T00:27:35;22.30;86.00
792;DHT22;379;49.022;12.148;2022-07-26T00:30:03;22.30;86.60
792;DHT22;379;49.022;12.148;2022-07-26T00:32:30;22.20;87.60
792;DHT22;379;49.022;12.148;2022-07-26T00:34:57;22.20;87.90
792;DHT22;379;49.022;12.148;2022-07-26T00:37:24;22.10;88.70
792;DHT22;379;49.022;12.148;2022-07-26T00:39:50;22.00;89.10
792;DHT22;379;49.022;12.148;2022-07-26T00:42:17;21.90;90.00
792;DHT22;379;49.022;12.148;2022-07-26T00:44:46;21.90;90.20
792;DHT22;379;49.022;12.148;2022-07-26T00:47:13;21.80;90.50
792;DHT22;379;49.022;12.148;2022-07-26T00:49:40;21.70;90.70
792;DHT22;379;49.022;12.148;2022-07-26T00:52:08;21.60;91.10
792;DHT22;379;49.022;12.148;2022-07-26T00:54:36;21.50;91.40
792;DHT22;379;49.022;12.148;2022-07-26T00:57:03;21.50;92.00
792;DHT22;379;49.022;12.148;2022-07-26T00:59:30;21.40;91.80
792;DHT22;379;49.022;12.148;2022-07-26T01:01:58;21.30;92.30
792;DHT22;379;49.022;12.148;2022-07-26T01:04:25;21.20;92.70
792;DHT22;379;49.022;12.148;2022-07-26T01:06:53;21.20;92.90
792;DHT22;379;49.022;12.148;2022-07-26T01:09:20;21.10;93.60
792;DHT22;379;49.022;12.148;2022-07-26T01:11:47;21.10;93.80
792;DHT22;379;49.022;12.148;2022-07-26T01:14:13;21.00;93.90
792;DHT22;379;49.022;12.148;2022-07-26T01:16:41;20.90;94.60
792;DHT22;379;49.022;12.148;2022-07-26T01:19:09;20.80;95.30
792;DHT22;379;49.022;12.148;2022-07-26T01:21:38;20.80;96.00
792;DHT22;379;49.022;12.148;2022-07-26T01:24:05;20.70;96.00
792;DHT22;379;49.022;12.148;2022-07-26T01:26:32;20.70;96.60
792;DHT22;379;49.022;12.148;2022-07-26T01:28:59;20.60;97.10
792;DHT22;379;49.022;12.148;2022-07-26T01:31:26;20.60;97.50
792;DHT22;379;49.022;12.148;2022-07-26T01:33:53;20.60;97.80
792;DHT22;379;49.022;12.148;2022-07-26T01:36:19;20.50;98.00
792;DHT22;379;49.022;12.148;2022-07-26T01:38:48;20.50;98.70
792;DHT22;379;49.022;12.148;2022-07-26T01:41:15;20.40;99.00
792;DHT22;379;49.022;12.148;2022-07-26T01:43:42;20.40;99.20
792;DHT22;379;49.022;12.148;2022-07-26T01:46:09;20.30;99.70
792;DHT22;379;49.022;12.148;2022-07-26T01:48:38;20.30;99.80
792;DHT22;379;49.022;12.148;2022-07-26T01:51:05;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T01:53:32;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T01:56:00;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T01:58:27;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:00:53;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:03:20;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:05:47;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:08:14;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:10:40;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:13:27;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:15:54;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:18:23;20.00;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:20:50;20.00;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:23:17;19.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:25:44;19.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:28:10;19.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:30:38;19.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:33:05;19.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:35:32;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:38:01;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:40:28;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:42:55;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:45:22;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:47:51;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:50:20;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:52:47;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:55:14;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T02:57:42;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:00:10;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:02:38;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:05:07;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:07:34;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:10:01;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:12:29;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:14:55;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:17:22;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:19:49;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:22:17;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:24:44;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:27:11;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:29:38;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:32:05;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:34:33;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:37:00;19.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:39:28;19.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:41:55;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:44:22;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:46:48;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:49:15;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:51:42;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:54:09;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:56:37;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T03:59:05;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:01:32;19.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:04:00;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:06:27;19.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:08:54;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:11:21;19.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:13:49;19.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:16:16;19.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:18:43;19.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:21:09;19.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:23:36;20.00;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:26:03;20.00;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:28:30;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:31:00;20.10;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:33:26;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:35:53;20.20;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:38:20;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:40:48;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:43:15;20.30;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:45:42;20.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:48:11;20.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:50:38;20.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:53:05;20.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:55:31;20.40;99.90
792;DHT22;379;49.022;12.148;2022-07-26T04:57:58;20.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:00:25;20.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:02:53;20.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:05:23;20.50;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:07:51;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:10:19;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:12:47;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:15:14;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:17:42;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:20:12;20.60;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:22:41;20.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:25:09;20.70;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:27:36;20.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:30:05;20.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:32:32;20.80;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:34:59;20.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:37:25;20.90;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:39:54;21.00;99.90
792;DHT22;379;49.022;12.148;2022-07-26T05:42:21;21.00;99.50
792;DHT22;379;49.022;12.148;2022-07-26T05:44:48;21.00;98.90
792;DHT22;379;49.022;12.148;2022-07-26T05:47:14;21.00;98.50
792;DHT22;379;49.022;12.148;2022-07-26T05:49:41;21.10;98.00
792;DHT22;379;49.022;12.148;2022-07-26T05:52:08;21.20;97.40
792;DHT22;379;49.022;12.148;2022-07-26T05:54:35;21.30;96.80
792;DHT22;379;49.022;12.148;2022-07-26T05:57:03;21.50;96.10
792;DHT22;379;49.022;12.148;2022-07-26T05:59:30;21.70;95.60
792;DHT22;379;49.022;12.148;2022-07-26T06:01:57;22.00;95.20
792;DHT22;379;49.022;12.148;2022-07-26T06:04:24;22.30;93.80
792;DHT22;379;49.022;12.148;2022-07-26T06:06:51;22.50;92.70
792;DHT22;379;49.022;12.148;2022-07-26T06:09:19;22.80;91.40
792;DHT22;379;49.022;12.148;2022-07-26T06:11:45;23.10;91.40
792;DHT22;379;49.022;12.148;2022-07-26T06:14:13;23.40;88.30
792;DHT22;379;49.022;12.148;2022-07-26T06:16:40;23.60;86.50
792;DHT22;379;49.022;12.148;2022-07-26T06:19:07;23.80;87.00
792;DHT22;379;49.022;12.148;2022-07-26T06:21:34;24.00;82.90
792;DHT22;379;49.022;12.148;2022-07-26T06:24:01;24.00;80.30
792;DHT22;379;49.022;12.148;2022-07-26T06:26:27;24.20;79.90
792;DHT22;379;49.022;12.148;2022-07-26T06:28:54;24.20;78.70
792;DHT22;379;49.022;12.148;2022-07-26T06:31:22;24.40;77.00
792;DHT22;379;49.022;12.148;2022-07-26T06:33:49;24.60;77.20
792;DHT22;379;49.022;12.148;2022-07-26T06:36:16;24.90;75.50
792;DHT22;379;49.022;12.148;2022-07-26T06:38:43;25.20;73.00
792;DHT22;379;49.022;12.148;2022-07-26T06:41:10;26.10;72.10
792;DHT22;379;49.022;12.148;2022-07-26T06:43:37;26.70;68.20
792;DHT22;379;49.022;12.148;2022-07-26T06:46:05;26.70;63.40
792;DHT22;379;49.022;12.148;2022-07-26T06:48:33;26.50;61.80
792;DHT22;379;49.022;12.148;2022-07-26T06:51:00;26.30;60.40
792;DHT22;379;49.022;12.148;2022-07-26T06:53:27;26.10;61.90
792;DHT22;379;49.022;12.148;2022-07-26T06:55:54;26.10;61.80
792;DHT22;379;49.022;12.148;2022-07-26T06:58:21;26.00;60.80
792;DHT22;379;49.022;12.148;2022-07-26T07:00:48;25.90;60.40
792;DHT22;379;49.022;12.148;2022-07-26T07:03:14;25.80;59.00
792;DHT22;379;49.022;12.148;2022-07-26T07:05:42;25.70;59.80
792;DHT22;379;49.022;12.148;2022-07-26T07:08:10;25.70;58.90
792;DHT22;379;49.022;12.148;2022-07-26T07:10:36;25.60;59.30
792;DHT22;379;49.022;12.148;2022-07-26T07:13:03;25.30;59.80
792;DHT22;379;49.022;12.148;2022-07-26T07:15:30;25.00;58.90
792;DHT22;379;49.022;12.148;2022-07-26T07:17:57;24.60;58.40
792;DHT22;379;49.022;12.148;2022-07-26T07:20:24;24.40;59.30
792;DHT22;379;49.022;12.148;2022-07-26T07:22:52;24.50;60.00
792;DHT22;379;49.022;12.148;2022-07-26T07:25:19;24.80;59.10
792;DHT22;379;49.022;12.148;2022-07-26T07:27:45;25.00;58.60
792;DHT22;379;49.022;12.148;2022-07-26T07:30:12;25.50;58.00
792;DHT22;379;49.022;12.148;2022-07-26T07:32:41;26.00;57.80
792;DHT22;379;49.022;12.148;2022-07-26T07:35:08;26.70;57.30
792;DHT22;379;49.022;12.148;2022-07-26T07:37:35;27.10;55.80
792;DHT22;379;49.022;12.148;2022-07-26T07:40:06;27.00;52.80
792;DHT22;379;49.022;12.148;2022-07-26T07:42:33;26.90;53.90
792;DHT22;379;49.022;12.148;2022-07-26T07:45:00;26.80;53.00
792;DHT22;379;49.022;12.148;2022-07-26T07:47:26;26.50;52.60
792;DHT22;379;49.022;12.148;2022-07-26T07:49:53;26.30;53.70
792;DHT22;379;49.022;12.148;2022-07-26T07:52:20;26.20;53.80
792;DHT22;379;49.022;12.148;2022-07-26T07:54:47;26.00;54.20
792;DHT22;379;49.022;12.148;2022-07-26T07:57:15;25.80;54.20
792;DHT22;379;49.022;12.148;2022-07-26T07:59:42;25.60;53.40
792;DHT22;379;49.022;12.148;2022-07-26T08:02:08;25.70;54.20
792;DHT22;379;49.022;12.148;2022-07-26T08:04:37;25.80;53.90
792;DHT22;379;49.022;12.148;2022-07-26T08:07:04;26.00;53.40
792;DHT22;379;49.022;12.148;2022-07-26T08:09:30;26.40;53.10
792;DHT22;379;49.022;12.148;2022-07-26T08:11:57;26.70;53.20
792;DHT22;379;49.022;12.148;2022-07-26T08:14:25;26.80;50.80
792;DHT22;379;49.022;12.148;2022-07-26T08:16:52;27.00;50.00
792;DHT22;379;49.022;12.148;2022-07-26T08:19:19;27.20;49.20
792;DHT22;379;49.022;12.148;2022-07-26T08:21:46;27.10;48.50
792;DHT22;379;49.022;12.148;2022-07-26T08:24:12;26.70;49.30
792;DHT22;379;49.022;12.148;2022-07-26T08:26:39;26.40;49.90
792;DHT22;379;49.022;12.148;2022-07-26T08:29:06;26.20;50.60
792;DHT22;379;49.022;12.148;2022-07-26T08:31:34;26.10;51.20
792;DHT22;379;49.022;12.148;2022-07-26T08:34:01;26.10;51.40
792;DHT22;379;49.022;12.148;2022-07-26T08:36:28;26.10;51.40
792;DHT22;379;49.022;12.148;2022-07-26T08:38:54;26.40;52.20
792;DHT22;379;49.022;12.148;2022-07-26T08:41:21;27.10;53.70
792;DHT22;379;49.022;12.148;2022-07-26T08:43:48;28.00;52.60
792;DHT22;379;49.022;12.148;2022-07-26T08:46:15;28.50;51.10
792;DHT22;379;49.022;12.148;2022-07-26T08:48:43;28.90;49.50
792;DHT22;379;49.022;12.148;2022-07-26T08:51:10;29.30;48.60
792;DHT22;379;49.022;12.148;2022-07-26T08:53:38;29.70;48.10
792;DHT22;379;49.022;12.148;2022-07-26T08:56:05;30.00;46.20
792;DHT22;379;49.022;12.148;2022-07-26T08:58:33;30.10;42.50
792;DHT22;379;49.022;12.148;2022-07-26T09:01:05;30.10;40.40
792;DHT22;379;49.022;12.148;2022-07-26T09:03:32;29.20;41.20
792;DHT22;379;49.022;12.148;2022-07-26T09:06:12;28.50;42.80
792;DHT22;379;49.022;12.148;2022-07-26T09:08:39;28.20;44.10
792;DHT22;379;49.022;12.148;2022-07-26T09:11:27;28.10;43.40
792;DHT22;379;49.022;12.148;2022-07-26T09:13:56;27.50;44.10
792;DHT22;379;49.022;12.148;2022-07-26T09:16:24;27.20;44.60
792;DHT22;379;49.022;12.148;2022-07-26T09:18:51;26.90;45.50
792;DHT22;379;49.022;12.148;2022-07-26T09:21:29;27.00;46.50
792;DHT22;379;49.022;12.148;2022-07-26T09:23:57;27.20;45.00
792;DHT22;379;49.022;12.148;2022-07-26T09:26:24;27.30;46.50
792;DHT22;379;49.022;12.148;2022-07-26T09:29:05;27.70;44.40
792;DHT22;379;49.022;12.148;2022-07-26T09:31:33;27.60;44.00
792;DHT22;379;49.022;12.148;2022-07-26T09:34:00;27.60;45.20
792;DHT22;379;49.022;12.148;2022-07-26T09:36:28;28.10;45.60
792;DHT22;379;49.022;12.148;2022-07-26T09:38:56;29.00;45.90
792;DHT22;379;49.022;12.148;2022-07-26T09:41:27;29.90;43.20
792;DHT22;379;49.022;12.148;2022-07-26T09:43:56;30.50;40.80
792;DHT22;379;49.022;12.148;2022-07-26T09:46:25;30.70;39.50
792;DHT22;379;49.022;12.148;2022-07-26T09:48:53;30.70;39.40
792;DHT22;379;49.022;12.148;2022-07-26T09:51:38;30.70;39.10
792;DHT22;379;49.022;12.148;2022-07-26T09:54:06;30.30;38.80
792;DHT22;379;49.022;12.148;2022-07-26T09:56:45;30.00;39.80
792;DHT22;379;49.022;12.148;2022-07-26T09:59:14;29.40;38.90
792;DHT22;379;49.022;12.148;2022-07-26T10:01:41;28.50;39.70
792;DHT22;379;49.022;12.148;2022-07-26T10:04:08;27.90;41.20
792;DHT22;379;49.022;12.148;2022-07-26T10:06:36;27.60;42.40
792;DHT22;379;49.022;12.148;2022-07-26T10:09:03;27.70;44.30
792;DHT22;379;49.022;12.148;2022-07-26T10:11:36;28.10;44.90
792;DHT22;379;49.022;12.148;2022-07-26T10:14:37;28.50;43.80
792;DHT22;379;49.022;12.148;2022-07-26T10:22:53;29.80;40.80
792;DHT22;379;49.022;12.148;2022-07-26T10:25:45;30.10;40.00
792;DHT22;379;49.022;12.148;2022-07-26T10:28:23;30.30;39.80
792;DHT22;379;49.022;12.148;2022-07-26T10:30:52;30.30;40.10
792;DHT22;379;49.022;12.148;2022-07-26T10:33:20;30.20;39.40
792;DHT22;379;49.022;12.148;2022-07-26T10:35:49;30.20;38.30
792;DHT22;379;49.022;12.148;2022-07-26T10:38:24;29.80;37.60
792;DHT22;379;49.022;12.148;2022-07-26T10:40:55;30.00;40.40
792;DHT22;379;49.022;12.148;2022-07-26T10:43:24;30.40;39.20
792;DHT22;379;49.022;12.148;2022-07-26T10:46:22;30.70;38.90
792;DHT22;379;49.022;12.148;2022-07-26T10:48:56;31.00;39.20
792;DHT22;379;49.022;12.148;2022-07-26T10:51:24;31.10;37.70
792;DHT22;379;49.022;12.148;2022-07-26T10:54:00;31.20;38.40
792;DHT22;379;49.022;12.148;2022-07-26T10:56:27;31.20;38.20
792;DHT22;379;49.022;12.148;2022-07-26T10:58:54;31.20;37.20
792;DHT22;379;49.022;12.148;2022-07-26T11:01:21;30.70;37.10
792;DHT22;379;49.022;12.148;2022-07-26T11:03:48;30.50;38.60
792;DHT22;379;49.022;12.148;2022-07-26T11:06:16;30.50;38.80
792;DHT22;379;49.022;12.148;2022-07-26T11:08:45;30.90;39.90
792;DHT22;379;49.022;12.148;2022-07-26T11:11:20;31.30;38.70
792;DHT22;379;49.022;12.148;2022-07-26T11:13:52;31.40;38.50
792;DHT22;379;49.022;12.148;2022-07-26T11:16:35;31.20;39.00
792;DHT22;379;49.022;12.148;2022-07-26T11:19:11;30.90;39.60
792;DHT22;379;49.022;12.148;2022-07-26T11:21:39;30.50;37.90
792;DHT22;379;49.022;12.148;2022-07-26T11:24:06;30.10;39.20
792;DHT22;379;49.022;12.148;2022-07-26T11:26:40;30.00;40.50
792;DHT22;379;49.022;12.148;2022-07-26T11:29:07;30.10;40.00
792;DHT22;379;49.022;12.148;2022-07-26T11:31:36;30.40;39.80
792;DHT22;379;49.022;12.148;2022-07-26T11:34:04;30.80;40.50
792;DHT22;379;49.022;12.148;2022-07-26T11:36:33;31.00;38.50
792;DHT22;379;49.022;12.148;2022-07-26T11:39:00;31.00;38.70
792;DHT22;379;49.022;12.148;2022-07-26T11:41:29;31.00;38.60
792;DHT22;379;49.022;12.148;2022-07-26T11:43:58;30.90;36.50
792;DHT22;379;49.022;12.148;2022-07-26T11:46:33;30.50;38.60
792;DHT22;379;49.022;12.148;2022-07-26T11:49:01;30.30;40.70
792;DHT22;379;49.022;12.148;2022-07-26T11:51:30;30.10;40.90
792;DHT22;379;49.022;12.148;2022-07-26T11:54:01;29.90;41.00
792;DHT22;379;49.022;12.148;2022-07-26T11:56:28;29.50;39.00
792;DHT22;379;49.022;12.148;2022-07-26T11:58:58;28.90;40.60
792;DHT22;379;49.022;12.148;2022-07-26T12:01:25;28.70;43.10
792;DHT22;379;49.022;12.148;2022-07-26T12:03:53;28.70;43.00
792;DHT22;379;49.022;12.148;2022-07-26T12:06:21;28.80;43.40
792;DHT22;379;49.022;12.148;2022-07-26T12:08:51;29.00;43.20
792;DHT22;379;49.022;12.148;2022-07-26T12:11:19;29.20;43.70
792;DHT22;379;49.022;12.148;2022-07-26T12:13:58;29.30;41.90
792;DHT22;379;49.022;12.148;2022-07-26T12:16:33;29.40;42.30
792;DHT22;379;49.022;12.148;2022-07-26T12:19:00;29.50;42.40
792;DHT22;379;49.022;12.148;2022-07-26T12:21:37;29.60;42.30
792;DHT22;379;49.022;12.148;2022-07-26T12:24:05;29.70;42.00
792;DHT22;379;49.022;12.148;2022-07-26T12:26:32;29.90;42.00
792;DHT22;379;49.022;12.148;2022-07-26T12:29:00;30.10;41.60
792;DHT22;379;49.022;12.148;2022-07-26T12:31:41;30.30;41.40
792;DHT22;379;49.022;12.148;2022-07-26T12:34:08;30.40;41.80
792;DHT22;379;49.022;12.148;2022-07-26T12:36:34;30.40;40.80
792;DHT22;379;49.022;12.148;2022-07-26T12:39:01;30.30;40.30
792;DHT22;379;49.022;12.148;2022-07-26T12:41:33;30.20;40.80
792;DHT22;379;49.022;12.148;2022-07-26T12:44:02;30.30;41.30
792;DHT22;379;49.022;12.148;2022-07-26T12:46:31;30.30;41.30
792;DHT22;379;49.022;12.148;2022-07-26T12:48:58;30.40;41.00
792;DHT22;379;49.022;12.148;2022-07-26T12:51:24;30.20;39.70
792;DHT22;379;49.022;12.148;2022-07-26T12:53:51;29.90;41.00
792;DHT22;379;49.022;12.148;2022-07-26T12:56:18;29.70;41.20
792;DHT22;379;49.022;12.148;2022-07-26T12:58:45;29.50;39.40
792;DHT22;379;49.022;12.148;2022-07-26T13:01:13;29.40;39.90
792;DHT22;379;49.022;12.148;2022-07-26T13:03:39;29.50;40.50
792;DHT22;379;49.022;12.148;2022-07-26T13:06:06;29.60;39.70
792;DHT22;379;49.022;12.148;2022-07-26T13:08:33;29.80;39.90
792;DHT22;379;49.022;12.148;2022-07-26T13:11:00;30.00;40.40
792;DHT22;379;49.022;12.148;2022-07-26T13:13:27;29.80;37.10
792;DHT22;379;49.022;12.148;2022-07-26T13:15:53;29.50;36.70
792;DHT22;379;49.022;12.148;2022-07-26T13:18:21;29.30;38.50
792;DHT22;379;49.022;12.148;2022-07-26T13:20:48;29.10;37.70
792;DHT22;379;49.022;12.148;2022-07-26T13:23:15;29.10;39.00
792;DHT22;379;49.022;12.148;2022-07-26T13:25:42;29.30;39.70
792;DHT22;379;49.022;12.148;2022-07-26T13:28:08;29.40;39.90
792;DHT22;379;49.022;12.148;2022-07-26T13:30:36;29.70;39.70
792;DHT22;379;49.022;12.148;2022-07-26T13:33:03;30.00;38.40
792;DHT22;379;49.022;12.148;2022-07-26T13:35:31;30.40;37.10
792;DHT22;379;49.022;12.148;2022-07-26T13:37:58;30.50;35.00
792;DHT22;379;49.022;12.148;2022-07-26T13:40:26;30.20;34.70
792;DHT22;379;49.022;12.148;2022-07-26T13:42:53;29.90;34.90
792;DHT22;379;49.022;12.148;2022-07-26T13:45:20;29.50;34.60
792;DHT22;379;49.022;12.148;2022-07-26T13:47:46;28.90;35.20
792;DHT22;379;49.022;12.148;2022-07-26T13:50:13;28.60;35.80
792;DHT22;379;49.022;12.148;2022-07-26T13:52:41;28.60;37.30
792;DHT22;379;49.022;12.148;2022-07-26T13:55:08;28.50;36.90
792;DHT22;379;49.022;12.148;2022-07-26T13:57:35;28.60;38.10
792;DHT22;379;49.022;12.148;2022-07-26T14:00:03;28.80;36.20
792;DHT22;379;49.022;12.148;2022-07-26T14:02:30;29.00;37.80
792;DHT22;379;49.022;12.148;2022-07-26T14:04:57;29.20;37.20
792;DHT22;379;49.022;12.148;2022-07-26T14:07:24;29.20;34.60
792;DHT22;379;49.022;12.148;2022-07-26T14:09:52;29.20;35.40
792;DHT22;379;49.022;12.148;2022-07-26T14:12:18;29.20;34.40
792;DHT22;379;49.022;12.148;2022-07-26T14:14:45;29.00;34.40
792;DHT22;379;49.022;12.148;2022-07-26T14:17:12;28.80;34.80
792;DHT22;379;49.022;12.148;2022-07-26T14:19:39;28.80;34.80
792;DHT22;379;49.022;12.148;2022-07-26T14:22:05;29.20;36.70
792;DHT22;379;49.022;12.148;2022-07-26T14:24:32;29.60;36.80
792;DHT22;379;49.022;12.148;2022-07-26T14:27:01;29.80;35.90
792;DHT22;379;49.022;12.148;2022-07-26T14:29:27;30.00;35.30
792;DHT22;379;49.022;12.148;2022-07-26T14:31:54;30.00;33.10
792;DHT22;379;49.022;12.148;2022-07-26T14:34:21;30.00;34.80
792;DHT22;379;49.022;12.148;2022-07-26T14:36:48;30.20;34.80
792;DHT22;379;49.022;12.148;2022-07-26T14:39:14;30.30;34.10
792;DHT22;379;49.022;12.148;2022-07-26T14:41:41;30.20;33.40
792;DHT22;379;49.022;12.148;2022-07-26T14:44:09;30.00;33.60
792;DHT22;379;49.022;12.148;2022-07-26T14:46:36;29.70;33.20
792;DHT22;379;49.022;12.148;2022-07-26T14:49:03;29.60;34.80
792;DHT22;379;49.022;12.148;2022-07-26T14:51:29;29.40;33.30
792;DHT22;379;49.022;12.148;2022-07-26T14:53:56;29.20;33.90
792;DHT22;379;49.022;12.148;2022-07-26T14:56:23;29.10;33.30
792;DHT22;379;49.022;12.148;2022-07-26T14:58:50;29.00;35.10
792;DHT22;379;49.022;12.148;2022-07-26T15:01:18;29.00;35.70
792;DHT22;379;49.022;12.148;2022-07-26T15:03:45;28.80;36.20
792;DHT22;379;49.022;12.148;2022-07-26T15:06:11;28.70;36.20
792;DHT22;379;49.022;12.148;2022-07-26T15:08:38;28.80;34.20
792;DHT22;379;49.022;12.148;2022-07-26T15:11:05;28.80;34.90
792;DHT22;379;49.022;12.148;2022-07-26T15:13:32;28.90;35.60
792;DHT22;379;49.022;12.148;2022-07-26T15:15:59;29.00;34.70
792;DHT22;379;49.022;12.148;2022-07-26T15:18:27;29.00;34.80
792;DHT22;379;49.022;12.148;2022-07-26T15:20:54;28.90;34.70
792;DHT22;379;49.022;12.148;2022-07-26T15:23:22;28.70;32.50
792;DHT22;379;49.022;12.148;2022-07-26T15:25:49;28.50;32.40
792;DHT22;379;49.022;12.148;2022-07-26T15:28:16;28.40;33.10
792;DHT22;379;49.022;12.148;2022-07-26T15:30:42;28.40;32.80
792;DHT22;379;49.022;12.148;2022-07-26T15:33:09;28.50;32.70
792;DHT22;379;49.022;12.148;2022-07-26T15:35:37;28.40;33.60
792;DHT22;379;49.022;12.148;2022-07-26T15:38:05;28.50;35.10
792;DHT22;379;49.022;12.148;2022-07-26T15:40:32;28.60;36.40
792;DHT22;379;49.022;12.148;2022-07-26T15:42:59;28.60;35.80
792;DHT22;379;49.022;12.148;2022-07-26T15:45:26;28.50;35.90
792;DHT22;379;49.022;12.148;2022-07-26T15:47:53;28.30;35.50
792;DHT22;379;49.022;12.148;2022-07-26T15:50:20;28.00;36.00
792;DHT22;379;49.022;12.148;2022-07-26T15:52:48;27.70;36.60
792;DHT22;379;49.022;12.148;2022-07-26T15:55:17;27.40;35.60
792;DHT22;379;49.022;12.148;2022-07-26T15:57:44;27.30;36.20
792;DHT22;379;49.022;12.148;2022-07-26T16:00:14;27.30;37.20
792;DHT22;379;49.022;12.148;2022-07-26T16:02:41;27.20;36.80
792;DHT22;379;49.022;12.148;2022-07-26T16:05:09;27.10;38.10
792;DHT22;379;49.022;12.148;2022-07-26T16:07:36;27.10;36.30
792;DHT22;379;49.022;12.148;2022-07-26T16:10:05;27.20;35.20
792;DHT22;379;49.022;12.148;2022-07-26T16:12:32;27.10;35.00
792;DHT22;379;49.022;12.148;2022-07-26T16:14:59;27.10;36.00
792;DHT22;379;49.022;12.148;2022-07-26T16:17:26;27.10;36.80
792;DHT22;379;49.022;12.148;2022-07-26T16:19:53;27.10;35.40
792;DHT22;379;49.022;12.148;2022-07-26T16:22:19;27.10;34.70
792;DHT22;379;49.022;12.148;2022-07-26T16:24:46;27.10;34.60
792;DHT22;379;49.022;12.148;2022-07-26T16:27:14;27.10;35.30