sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19111;SDS011;9688;51.906;8.376;2023-03-01T00:01:56;8.97;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:04:42;9.70;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:07:28;13.40;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:10:16;11.80;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:13:04;12.60;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:15:50;11.07;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:18:36;12.43;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:21:22;11.83;;;7.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:24:08;9.60;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:26:56;8.17;;;5.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:29:41;11.33;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:32:29;9.83;;;6.23;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:35:15;15.70;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:38:02;9.20;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:40:48;14.70;;;6.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:43:35;11.10;;;6.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:46:22;12.70;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:49:09;10.20;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:51:55;11.20;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:54:41;9.70;;;6.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T00:57:27;11.37;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:00:15;13.03;;;5.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:03:02;12.80;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:05:48;9.53;;;5.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:08:34;9.07;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:11:19;9.63;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:14:06;10.33;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:16:53;11.13;;;5.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:19:38;9.73;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:22:24;8.73;;;5.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:25:10;13.87;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:27:56;8.40;;;5.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:30:42;8.57;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:33:29;11.20;;;6.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:36:15;11.90;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:39:02;8.83;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:41:48;10.80;;;5.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:44:34;12.90;;;5.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:47:21;7.97;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:50:09;8.50;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:53:05;10.27;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:55:55;12.83;;;6.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T01:58:43;9.40;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:01:31;10.50;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:04:17;11.23;;;5.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:07:06;10.93;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:09:58;9.10;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:12:44;12.60;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:15:31;12.33;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:18:20;10.87;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:21:12;9.83;;;6.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:24:10;9.77;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:27:09;8.73;;;5.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:29:57;8.37;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:32:43;8.13;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:35:28;12.90;;;6.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:38:17;9.73;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:41:03;11.03;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:43:53;8.63;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:46:43;9.83;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:49:32;11.07;;;5.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:52:26;11.73;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:55:19;9.93;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T02:58:06;10.23;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:00:53;12.20;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:03:40;10.77;;;6.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:06:26;12.53;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:09:13;9.13;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:11:59;13.33;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:14:47;10.17;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:17:33;9.87;;;6.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:20:20;9.13;;;6.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:23:08;8.63;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:25:54;11.97;;;6.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:28:40;12.10;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:31:28;7.93;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:34:13;9.57;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:37:03;8.93;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:40:09;10.17;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:42:59;9.23;;;6.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:45:45;10.47;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:48:32;12.53;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:51:19;9.77;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:54:08;10.67;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:56:55;10.93;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T03:59:40;10.00;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:02:30;11.17;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:05:17;11.83;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:08:04;10.43;;;6.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:10:53;10.20;;;6.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:13:43;11.47;;;7.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:16:29;11.33;;;6.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:19:15;8.87;;;5.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:22:00;10.70;;;5.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:24:51;8.87;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:27:39;10.10;;;5.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:30:27;10.53;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:33:14;11.87;;;7.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:35:59;8.80;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:38:48;11.90;;;6.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:41:35;12.17;;;6.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:44:23;12.00;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:47:08;11.53;;;7.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:49:54;14.37;;;7.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:52:41;15.37;;;8.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:55:27;12.47;;;7.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T04:58:14;14.10;;;7.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:01:07;13.57;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:04:00;18.37;;;8.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:06:50;10.30;;;7.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:09:37;11.30;;;7.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:12:23;14.97;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:15:09;10.97;;;7.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:17:57;10.80;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:20:44;12.13;;;7.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:23:31;9.67;;;6.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:26:18;9.43;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:29:07;12.93;;;7.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:31:53;10.07;;;6.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:34:41;14.03;;;7.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:37:28;13.33;;;7.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:40:15;13.93;;;7.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:43:03;11.70;;;7.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:45:49;13.63;;;7.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:48:35;13.80;;;8.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:51:22;12.30;;;7.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:54:08;15.23;;;7.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:56:54;12.63;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T05:59:40;11.10;;;6.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:02:29;14.17;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:05:15;11.43;;;7.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:08:02;11.47;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:10:49;12.77;;;7.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:13:34;18.87;;;8.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:16:20;20.67;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:19:07;15.83;;;7.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:21:53;14.03;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:24:42;16.47;;;8.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:27:28;16.37;;;9.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:30:16;22.53;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:33:03;16.40;;;8.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:35:54;16.67;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:38:40;17.33;;;8.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:41:29;19.13;;;8.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:44:15;18.83;;;8.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:47:05;17.17;;;8.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:49:52;17.27;;;7.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:52:41;12.50;;;7.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:55:29;19.40;;;8.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T06:58:19;17.90;;;8.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:01:05;16.57;;;8.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:03:51;18.33;;;7.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:06:38;16.80;;;8.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:09:24;15.80;;;7.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:12:09;22.57;;;8.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:14:57;19.67;;;8.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:17:43;15.83;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:20:31;18.40;;;8.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:23:17;19.93;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:26:03;15.80;;;8.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:28:49;17.10;;;8.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:31:39;13.97;;;7.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:34:28;13.70;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:37:14;15.37;;;8.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:40:04;19.70;;;8.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:42:54;16.90;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:45:41;15.20;;;8.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:48:29;18.10;;;8.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:51:23;19.13;;;8.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:54:13;14.30;;;7.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:56:59;19.57;;;7.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T07:59:45;14.40;;;8.23;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:02:31;11.87;;;7.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:05:18;13.57;;;7.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:08:07;13.17;;;7.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:10:56;9.03;;;7.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:13:46;14.33;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:16:35;13.50;;;7.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:19:22;12.30;;;7.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:22:11;12.00;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:24:58;11.90;;;6.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:27:44;13.13;;;6.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:30:30;10.97;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:33:17;9.03;;;6.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:36:04;15.30;;;7.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:38:52;12.03;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:41:38;13.47;;;7.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:44:26;13.17;;;7.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:47:12;14.23;;;7.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:49:59;12.10;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:52:48;12.27;;;6.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:55:36;16.90;;;7.23;;
19111;SDS011;9688;51.906;8.376;2023-03-01T08:58:22;12.80;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:01:10;12.57;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:04:04;13.27;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:06:51;9.43;;;5.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:09:38;11.53;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:12:25;10.77;;;5.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:15:12;9.57;;;5.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:17:58;10.27;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:20:47;9.20;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:23:36;12.53;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:26:32;13.67;;;6.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:29:22;12.10;;;6.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:32:10;10.73;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:34:56;10.40;;;5.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:37:51;11.23;;;5.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:40:41;10.93;;;6.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:43:31;9.53;;;5.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:46:29;11.47;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:49:23;9.60;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:52:30;11.37;;;6.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T09:55:25;9.97;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:01:44;11.43;;;5.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:04:43;11.67;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:07:36;7.27;;;5.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:10:33;9.03;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:13:24;12.83;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:16:16;7.47;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:19:14;9.97;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:22:10;9.13;;;5.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:24:59;8.03;;;5.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:27:51;9.70;;;5.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:30:39;10.70;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:33:29;8.60;;;5.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:36:19;11.50;;;6.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:39:11;7.90;;;5.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:42:05;7.73;;;5.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:45:15;11.33;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:48:13;8.00;;;5.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:51:05;7.70;;;5.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:53:54;8.30;;;5.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:56:49;10.37;;;5.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T10:59:38;10.43;;;6.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:02:28;11.23;;;6.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:05:18;9.70;;;6.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:08:08;13.30;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:11:05;11.80;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:14:01;8.13;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:16:58;8.37;;;5.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:19:49;9.20;;;5.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:22:50;11.10;;;5.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:25:40;8.03;;;5.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:28:30;9.10;;;5.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:31:16;8.47;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:34:09;12.23;;;6.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:37:01;15.23;;;7.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:39:59;14.33;;;7.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:43:09;12.10;;;6.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:49:30;12.60;;;7.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T11:52:33;12.60;;;7.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:08:37;6.23;;;4.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:11:43;6.67;;;4.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:15:00;7.80;;;3.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:18:19;8.87;;;4.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:21:42;8.13;;;5.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:24:43;7.57;;;4.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:28:00;10.50;;;4.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:34:31;8.20;;;4.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:37:39;6.10;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:40:37;7.27;;;4.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:43:58;8.33;;;4.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:50:11;4.70;;;4.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:53:21;7.63;;;3.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:56:13;6.23;;;3.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T12:59:07;5.20;;;3.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:02:02;8.73;;;4.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:04:57;9.90;;;6.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:07:53;6.80;;;4.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:10:48;11.47;;;6.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:13:39;8.40;;;5.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:16:39;10.10;;;5.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:19:29;8.50;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:22:25;9.47;;;6.10;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:25:17;6.50;;;4.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:34:51;12.03;;;5.23;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:37:39;7.13;;;4.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:43:45;7.40;;;3.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:46:33;5.33;;;3.87;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:49:21;9.37;;;3.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:52:17;5.27;;;3.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:55:17;4.77;;;3.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T13:58:15;4.77;;;3.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:01:06;7.00;;;4.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:07:12;5.70;;;3.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:10:06;6.00;;;3.80;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:12:54;5.63;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:15:53;7.30;;;4.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:18:57;4.80;;;3.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:22:02;5.97;;;3.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:24:58;4.90;;;3.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:27:50;6.10;;;3.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:30:41;4.50;;;3.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:33:28;8.33;;;3.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:36:25;9.63;;;6.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:39:17;9.23;;;5.73;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:42:06;13.83;;;6.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:44:54;4.57;;;3.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:47:43;6.87;;;3.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:50:31;7.63;;;4.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:53:18;9.03;;;4.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:56:13;4.70;;;3.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T14:59:03;6.43;;;3.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:01:49;3.90;;;3.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:04:37;5.70;;;3.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:07:25;4.60;;;3.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:10:17;5.30;;;3.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:13:20;5.50;;;3.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:16:09;3.37;;;3.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:18:59;7.67;;;3.67;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:21:46;4.70;;;3.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:24:35;5.57;;;3.57;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:27:21;5.20;;;3.33;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:30:17;3.60;;;3.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:36:32;5.67;;;3.97;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:39:26;6.37;;;3.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:42:36;3.77;;;3.03;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:45:26;4.40;;;3.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:48:18;5.43;;;3.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:51:12;4.23;;;3.30;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:54:05;4.13;;;3.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:57:10;4.67;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T15:59:58;5.77;;;3.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:02:46;12.73;;;5.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:05:33;9.47;;;5.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:08:20;11.30;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:11:08;9.63;;;5.93;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:14:01;5.87;;;4.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:16:47;10.60;;;6.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:19:34;11.27;;;6.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:22:21;9.23;;;4.47;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:25:12;19.17;;;9.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:28:01;10.20;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:30:53;11.40;;;5.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:33:40;9.50;;;5.13;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:36:36;9.50;;;4.77;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:39:24;9.77;;;6.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:42:09;7.63;;;4.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:44:56;7.73;;;4.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:47:43;8.50;;;4.40;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:50:31;5.50;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:53:19;5.23;;;3.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:56:06;7.63;;;4.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T16:58:53;6.17;;;4.43;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:01:39;10.70;;;4.63;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:04:26;7.07;;;4.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:07:13;5.97;;;4.50;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:10:08;6.37;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:12:57;6.23;;;4.90;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:15:52;6.60;;;4.60;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:18:39;6.37;;;4.20;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:21:26;6.73;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:24:13;6.57;;;4.37;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:27:03;5.33;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:29:52;10.73;;;4.70;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:32:38;6.30;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:35:26;6.10;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:38:13;6.20;;;4.17;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:41:02;6.63;;;4.27;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:43:52;7.20;;;4.00;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:46:37;9.77;;;4.83;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:49:24;7.97;;;4.07;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:52:10;7.43;;;4.53;;
19111;SDS011;9688;51.906;8.376;2023-03-01T17:54:56;8.40;;;4.83;;