sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20366;DHT22;10341;49.894;8.822;2023-09-07T00:03:14;13.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:08:33;13.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:13:53;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:19:12;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:24:31;13.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:29:51;13.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:35:10;13.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:40:30;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:45:49;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:51:09;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T00:56:30;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:01:51;13.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:07:20;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:12:42;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:18:02;13.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:23:22;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:28:42;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:34:01;12.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:39:22;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:44:41;12.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:50:03;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T01:55:23;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:00:43;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:06:02;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:11:22;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:16:42;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:22:02;12.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:27:22;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:32:42;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:38:02;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:43:22;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:48:41;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:54:02;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T02:59:24;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:04:44;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:10:04;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:15:23;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:20:43;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:26:03;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:31:23;11.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:36:43;11.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:42:03;11.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:47:23;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:52:49;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T03:58:09;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:03:29;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:08:49;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:14:09;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:19:28;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:24:48;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:30:09;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:35:30;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:40:49;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:46:10;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:51:30;11.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T04:56:50;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:02:09;11.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:07:29;11.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:12:48;11.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:18:08;11.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:23:28;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:28:48;11.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:34:07;11.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:39:27;12.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:44:46;12.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:50:06;12.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T05:55:26;12.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:00:45;12.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:06:05;12.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:11:25;12.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:16:44;13.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:22:04;13.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:27:23;13.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:32:43;14.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:38:04;14.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:43:23;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:48:43;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:54:03;15.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T06:59:23;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:04:42;16.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:10:03;16.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:15:24;16.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:20:44;17.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:26:04;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:31:23;17.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:36:43;18.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:42:02;18.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:47:24;19.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:52:45;19.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T07:58:06;20.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:03:29;20.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:08:50;20.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:14:10;21.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:19:29;21.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:24:50;22.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:30:13;24.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:35:34;27.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:40:54;29.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T08:46:20;32.30;96.80
20366;DHT22;10341;49.894;8.822;2023-09-07T08:51:41;34.50;91.70
20366;DHT22;10341;49.894;8.822;2023-09-07T08:57:02;34.20;90.00
20366;DHT22;10341;49.894;8.822;2023-09-07T09:02:23;35.50;83.80
20366;DHT22;10341;49.894;8.822;2023-09-07T09:07:42;35.40;77.10
20366;DHT22;10341;49.894;8.822;2023-09-07T09:13:02;36.50;78.20
20366;DHT22;10341;49.894;8.822;2023-09-07T09:18:22;38.30;71.50
20366;DHT22;10341;49.894;8.822;2023-09-07T09:23:43;38.90;69.10
20366;DHT22;10341;49.894;8.822;2023-09-07T09:29:02;38.50;65.70
20366;DHT22;10341;49.894;8.822;2023-09-07T09:34:22;38.40;64.30
20366;DHT22;10341;49.894;8.822;2023-09-07T09:39:42;36.20;66.80
20366;DHT22;10341;49.894;8.822;2023-09-07T09:45:03;36.70;68.80
20366;DHT22;10341;49.894;8.822;2023-09-07T09:50:24;37.00;68.80
20366;DHT22;10341;49.894;8.822;2023-09-07T09:55:43;38.80;64.10
20366;DHT22;10341;49.894;8.822;2023-09-07T10:01:04;40.00;62.80
20366;DHT22;10341;49.894;8.822;2023-09-07T10:06:27;38.40;62.70
20366;DHT22;10341;49.894;8.822;2023-09-07T10:11:52;38.20;64.00
20366;DHT22;10341;49.894;8.822;2023-09-07T10:17:22;39.00;62.40
20366;DHT22;10341;49.894;8.822;2023-09-07T10:22:41;39.80;61.70
20366;DHT22;10341;49.894;8.822;2023-09-07T10:28:00;40.40;60.80
20366;DHT22;10341;49.894;8.822;2023-09-07T10:33:21;41.10;60.20
20366;DHT22;10341;49.894;8.822;2023-09-07T10:38:40;40.70;59.30
20366;DHT22;10341;49.894;8.822;2023-09-07T10:44:00;39.80;58.00
20366;DHT22;10341;49.894;8.822;2023-09-07T10:49:19;39.60;59.50
20366;DHT22;10341;49.894;8.822;2023-09-07T10:54:39;39.70;60.60
20366;DHT22;10341;49.894;8.822;2023-09-07T10:59:58;39.60;60.50
20366;DHT22;10341;49.894;8.822;2023-09-07T11:05:17;41.70;56.20
20366;DHT22;10341;49.894;8.822;2023-09-07T11:10:37;41.40;56.20
20366;DHT22;10341;49.894;8.822;2023-09-07T11:15:58;41.70;56.60
20366;DHT22;10341;49.894;8.822;2023-09-07T11:21:17;42.30;55.20
20366;DHT22;10341;49.894;8.822;2023-09-07T11:26:46;42.90;54.80
20366;DHT22;10341;49.894;8.822;2023-09-07T11:32:07;42.50;54.70
20366;DHT22;10341;49.894;8.822;2023-09-07T11:37:26;41.70;55.30
20366;DHT22;10341;49.894;8.822;2023-09-07T11:42:46;40.90;55.50
20366;DHT22;10341;49.894;8.822;2023-09-07T11:48:06;40.60;56.20
20366;DHT22;10341;49.894;8.822;2023-09-07T11:53:25;41.00;55.40
20366;DHT22;10341;49.894;8.822;2023-09-07T11:58:45;39.20;55.30
20366;DHT22;10341;49.894;8.822;2023-09-07T12:17:28;39.60;57.10
20366;DHT22;10341;49.894;8.822;2023-09-07T12:22:47;39.00;55.80
20366;DHT22;10341;49.894;8.822;2023-09-07T12:28:08;39.30;55.80
20366;DHT22;10341;49.894;8.822;2023-09-07T12:33:27;38.20;57.30
20366;DHT22;10341;49.894;8.822;2023-09-07T12:38:49;38.50;56.20
20366;DHT22;10341;49.894;8.822;2023-09-07T12:44:09;39.00;56.30
20366;DHT22;10341;49.894;8.822;2023-09-07T12:49:28;38.70;56.10
20366;DHT22;10341;49.894;8.822;2023-09-07T12:54:47;39.10;55.90
20366;DHT22;10341;49.894;8.822;2023-09-07T13:00:08;39.50;54.70
20366;DHT22;10341;49.894;8.822;2023-09-07T13:05:27;39.30;55.20
20366;DHT22;10341;49.894;8.822;2023-09-07T13:10:47;38.80;55.50
20366;DHT22;10341;49.894;8.822;2023-09-07T13:16:07;37.40;56.50
20366;DHT22;10341;49.894;8.822;2023-09-07T13:21:26;36.90;57.50
20366;DHT22;10341;49.894;8.822;2023-09-07T13:26:47;37.70;56.40
20366;DHT22;10341;49.894;8.822;2023-09-07T13:32:06;37.90;56.20
20366;DHT22;10341;49.894;8.822;2023-09-07T13:37:26;37.30;56.40
20366;DHT22;10341;49.894;8.822;2023-09-07T13:42:48;36.80;56.90
20366;DHT22;10341;49.894;8.822;2023-09-07T13:48:07;36.30;59.10
20366;DHT22;10341;49.894;8.822;2023-09-07T13:53:27;35.00;59.30
20366;DHT22;10341;49.894;8.822;2023-09-07T13:58:46;34.60;58.70
20366;DHT22;10341;49.894;8.822;2023-09-07T14:04:06;33.90;59.00
20366;DHT22;10341;49.894;8.822;2023-09-07T14:09:26;34.00;58.50
20366;DHT22;10341;49.894;8.822;2023-09-07T14:14:45;34.60;59.00
20366;DHT22;10341;49.894;8.822;2023-09-07T14:20:05;35.00;59.50
20366;DHT22;10341;49.894;8.822;2023-09-07T14:25:25;35.40;58.70
20366;DHT22;10341;49.894;8.822;2023-09-07T14:30:45;35.00;59.80
20366;DHT22;10341;49.894;8.822;2023-09-07T14:36:05;35.40;59.70
20366;DHT22;10341;49.894;8.822;2023-09-07T14:41:25;35.40;58.60
20366;DHT22;10341;49.894;8.822;2023-09-07T14:46:47;35.40;59.50
20366;DHT22;10341;49.894;8.822;2023-09-07T14:52:08;34.60;61.40
20366;DHT22;10341;49.894;8.822;2023-09-07T14:57:28;34.90;60.50
20366;DHT22;10341;49.894;8.822;2023-09-07T15:02:47;34.20;62.70
20366;DHT22;10341;49.894;8.822;2023-09-07T15:08:07;35.00;62.10
20366;DHT22;10341;49.894;8.822;2023-09-07T15:13:27;34.90;60.30
20366;DHT22;10341;49.894;8.822;2023-09-07T15:18:48;34.10;60.60
20366;DHT22;10341;49.894;8.822;2023-09-07T15:24:07;33.30;60.90
20366;DHT22;10341;49.894;8.822;2023-09-07T15:29:27;33.30;61.70
20366;DHT22;10341;49.894;8.822;2023-09-07T15:34:47;33.30;62.50
20366;DHT22;10341;49.894;8.822;2023-09-07T15:40:08;33.10;62.80
20366;DHT22;10341;49.894;8.822;2023-09-07T15:45:28;32.70;63.50
20366;DHT22;10341;49.894;8.822;2023-09-07T15:50:47;32.70;62.70
20366;DHT22;10341;49.894;8.822;2023-09-07T15:56:06;32.90;64.00
20366;DHT22;10341;49.894;8.822;2023-09-07T16:01:26;33.00;65.90
20366;DHT22;10341;49.894;8.822;2023-09-07T16:06:46;33.20;64.60
20366;DHT22;10341;49.894;8.822;2023-09-07T16:12:06;33.30;63.00
20366;DHT22;10341;49.894;8.822;2023-09-07T16:17:26;32.90;63.90
20366;DHT22;10341;49.894;8.822;2023-09-07T16:22:45;32.60;63.80
20366;DHT22;10341;49.894;8.822;2023-09-07T16:28:05;32.40;64.90
20366;DHT22;10341;49.894;8.822;2023-09-07T16:33:25;32.00;65.00
20366;DHT22;10341;49.894;8.822;2023-09-07T16:38:45;31.70;67.30
20366;DHT22;10341;49.894;8.822;2023-09-07T16:44:30;31.70;67.50
20366;DHT22;10341;49.894;8.822;2023-09-07T16:49:49;31.60;66.90
20366;DHT22;10341;49.894;8.822;2023-09-07T16:55:09;31.00;67.60
20366;DHT22;10341;49.894;8.822;2023-09-07T17:00:28;30.80;68.50
20366;DHT22;10341;49.894;8.822;2023-09-07T17:05:47;30.60;70.70
20366;DHT22;10341;49.894;8.822;2023-09-07T17:11:07;30.30;70.90
20366;DHT22;10341;49.894;8.822;2023-09-07T17:16:26;29.90;72.20
20366;DHT22;10341;49.894;8.822;2023-09-07T17:21:46;29.30;74.20
20366;DHT22;10341;49.894;8.822;2023-09-07T17:27:06;28.60;77.70
20366;DHT22;10341;49.894;8.822;2023-09-07T17:32:25;27.90;81.50
20366;DHT22;10341;49.894;8.822;2023-09-07T17:37:45;27.30;90.00
20366;DHT22;10341;49.894;8.822;2023-09-07T17:43:04;26.70;96.80
20366;DHT22;10341;49.894;8.822;2023-09-07T17:48:24;26.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T17:53:44;25.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T17:59:03;24.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:04:23;24.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:09:42;23.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:15:02;22.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:20:22;22.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:25:41;22.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:31:01;22.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:36:21;21.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:41:40;21.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:47:00;21.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:52:19;21.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T18:57:39;20.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:03:00;20.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:08:19;20.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:13:41;20.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:19:00;19.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:24:20;19.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:29:39;19.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:35:01;19.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:40:23;19.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:45:46;19.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:51:16;18.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T19:56:36;18.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:01:57;18.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:07:17;18.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:12:37;18.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:17:57;18.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:23:16;18.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:28:36;18.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:33:55;17.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:39:15;17.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:44:34;17.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:49:54;17.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T20:55:14;17.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:00:34;17.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:05:54;17.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:11:13;17.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:16:33;16.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:21:52;16.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:27:12;16.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:32:32;16.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:37:52;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:43:11;16.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:48:31;16.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:53:50;16.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T21:59:10;16.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:04:29;16.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:09:49;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:15:08;15.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:20:28;15.80;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:25:47;15.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:31:07;15.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:36:26;15.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:41:46;15.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:47:06;15.20;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:52:25;15.10;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T22:57:45;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:03:05;15.00;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:08:24;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:13:50;14.90;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:19:09;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:24:29;14.70;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:29:49;14.60;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:35:08;14.50;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:40:28;14.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:45:48;14.40;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:51:08;14.30;99.90
20366;DHT22;10341;49.894;8.822;2023-09-07T23:56:27;14.30;99.90
