sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2023-04-25T00:00:56;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:03:23;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:05:50;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:08:19;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:10:46;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:13:14;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:15:43;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:18:09;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:20:36;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:23:04;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:25:32;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:27:59;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:30:26;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:32:53;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:35:19;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:37:46;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:40:13;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:42:41;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:45:12;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:47:40;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:50:08;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:52:35;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:55:03;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:57:30;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T00:59:59;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:02:26;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:04:53;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:07:20;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:09:47;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:12:14;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:14:41;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:17:10;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:19:37;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:22:05;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:24:32;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:27:00;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:29:28;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:31:55;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:34:23;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:36:51;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:39:20;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:41:47;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:44:14;7.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:46:41;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:49:08;7.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:51:35;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:54:01;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:56:32;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T01:58:59;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:01:25;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:03:52;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:06:19;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:08:46;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:11:13;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:13:41;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:16:07;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:18:34;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:21:02;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:23:29;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:25:56;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:28:23;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:30:52;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:33:19;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:35:46;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:38:13;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:40:40;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:43:07;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:45:34;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:48:02;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:50:29;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:52:55;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:55:22;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T02:57:49;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:00:16;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:02:42;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:05:11;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:07:37;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:10:06;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:12:33;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:15:00;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:17:26;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:19:53;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:22:22;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:24:49;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:27:16;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:29:43;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:32:09;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:34:36;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:37:03;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:39:31;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:41:58;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:44:25;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:46:52;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:49:18;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:51:45;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:54:12;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:56:40;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T03:59:07;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:01:33;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:04:00;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:06:27;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:08:54;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:11:22;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:13:50;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:16:17;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:18:45;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:21:12;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:23:38;6.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:26:05;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:28:32;5.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:31:00;5.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:33:28;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:35:54;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:38:21;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:40:49;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:43:16;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:45:44;5.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:48:12;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:50:39;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:53:06;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:55:33;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T04:58:00;5.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:00:27;5.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:02:54;5.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:05:23;5.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:07:49;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:10:17;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:12:44;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:15:11;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:17:37;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:20:05;6.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:22:35;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:25:03;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:27:30;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:29:56;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:32:23;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:34:50;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:37:17;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:39:45;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:42:12;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:44:39;6.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:47:05;6.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:49:33;6.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:52:00;6.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:54:26;6.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:56:56;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T05:59:23;6.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:01:50;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:04:17;6.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:06:43;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:09:10;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:11:37;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:14:05;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:16:32;6.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:18:59;7.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:21:26;7.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:23:53;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:26:20;7.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:28:47;7.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:31:15;7.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:33:41;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:36:08;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:38:35;8.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:41:02;8.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:43:28;7.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:45:58;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:48:26;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:50:53;9.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:53:20;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:55:47;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T06:58:13;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:00:40;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:03:07;9.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:05:35;9.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:08:02;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:10:29;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:12:56;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:15:23;8.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:17:50;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:20:17;9.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:22:45;9.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:25:12;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:27:38;9.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:30:07;9.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:32:34;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:35:01;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:37:28;8.70;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:39:56;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:42:23;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:44:50;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:47:17;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:49:45;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:52:12;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:54:39;8.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:57:07;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T07:59:34;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:02:01;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:04:28;8.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:06:54;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:09:21;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:11:48;8.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:14:17;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:16:43;8.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:19:10;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:21:37;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:24:04;9.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:26:31;10.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:28:58;10.50;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:31:26;10.30;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:33:53;10.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:36:20;9.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:38:46;10.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:41:14;11.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T08:43:42;11.50;99.40
5415;DHT22;2730;51.512;7.504;2023-04-25T08:46:11;11.90;98.80
5415;DHT22;2730;51.512;7.504;2023-04-25T08:48:41;12.00;97.30
5415;DHT22;2730;51.512;7.504;2023-04-25T08:51:10;11.20;96.60
5415;DHT22;2730;51.512;7.504;2023-04-25T08:53:41;11.00;97.20
5415;DHT22;2730;51.512;7.504;2023-04-25T08:56:09;11.10;97.00
5415;DHT22;2730;51.512;7.504;2023-04-25T08:58:38;11.50;97.60
5415;DHT22;2730;51.512;7.504;2023-04-25T09:01:05;11.70;96.10
5415;DHT22;2730;51.512;7.504;2023-04-25T09:03:32;11.90;96.10
5415;DHT22;2730;51.512;7.504;2023-04-25T09:06:01;11.70;95.00
5415;DHT22;2730;51.512;7.504;2023-04-25T09:08:28;11.40;95.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:10:55;11.30;96.60
5415;DHT22;2730;51.512;7.504;2023-04-25T09:13:25;10.70;95.80
5415;DHT22;2730;51.512;7.504;2023-04-25T09:15:53;10.20;97.40
5415;DHT22;2730;51.512;7.504;2023-04-25T09:18:24;9.80;99.20
5415;DHT22;2730;51.512;7.504;2023-04-25T09:20:52;9.60;99.80
5415;DHT22;2730;51.512;7.504;2023-04-25T09:23:21;9.40;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:25:50;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:28:23;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:30:54;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:33:28;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:36:01;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:38:30;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:40:58;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:43:26;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:45:54;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:48:23;9.10;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:51:04;9.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:53:33;8.90;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:56:04;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T09:58:32;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:01:00;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:03:29;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:05:59;8.60;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:08:30;8.80;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:11:00;9.20;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:13:28;10.00;99.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:15:57;11.30;98.00
5415;DHT22;2730;51.512;7.504;2023-04-25T10:18:25;12.40;93.70
5415;DHT22;2730;51.512;7.504;2023-04-25T10:20:52;13.90;89.70
5415;DHT22;2730;51.512;7.504;2023-04-25T10:23:20;14.30;85.40
5415;DHT22;2730;51.512;7.504;2023-04-25T10:25:47;15.30;82.50
5415;DHT22;2730;51.512;7.504;2023-04-25T10:28:16;15.20;74.90
5415;DHT22;2730;51.512;7.504;2023-04-25T10:30:57;14.20;78.70
5415;DHT22;2730;51.512;7.504;2023-04-25T10:33:32;14.00;73.00
5415;DHT22;2730;51.512;7.504;2023-04-25T10:35:59;12.90;74.50
5415;DHT22;2730;51.512;7.504;2023-04-25T10:38:34;12.60;78.00
5415;DHT22;2730;51.512;7.504;2023-04-25T10:41:05;12.50;77.20
5415;DHT22;2730;51.512;7.504;2023-04-25T10:43:36;12.60;76.40
5415;DHT22;2730;51.512;7.504;2023-04-25T10:46:13;12.00;78.70
5415;DHT22;2730;51.512;7.504;2023-04-25T10:48:46;11.30;80.50
5415;DHT22;2730;51.512;7.504;2023-04-25T10:51:17;11.00;80.30
5415;DHT22;2730;51.512;7.504;2023-04-25T10:53:44;10.90;81.00
5415;DHT22;2730;51.512;7.504;2023-04-25T10:56:12;10.70;82.60
5415;DHT22;2730;51.512;7.504;2023-04-25T10:58:45;10.60;83.30
5415;DHT22;2730;51.512;7.504;2023-04-25T11:01:13;10.30;81.20
5415;DHT22;2730;51.512;7.504;2023-04-25T11:03:41;10.10;81.00
5415;DHT22;2730;51.512;7.504;2023-04-25T11:06:15;9.60;84.40
5415;DHT22;2730;51.512;7.504;2023-04-25T11:08:48;9.40;87.30
5415;DHT22;2730;51.512;7.504;2023-04-25T11:11:15;9.30;88.20
5415;DHT22;2730;51.512;7.504;2023-04-25T11:13:42;9.20;88.90
5415;DHT22;2730;51.512;7.504;2023-04-25T11:16:10;9.10;90.90
5415;DHT22;2730;51.512;7.504;2023-04-25T11:18:37;9.20;92.70
5415;DHT22;2730;51.512;7.504;2023-04-25T11:21:04;9.20;94.10
5415;DHT22;2730;51.512;7.504;2023-04-25T11:23:31;9.30;93.60
5415;DHT22;2730;51.512;7.504;2023-04-25T11:25:58;9.30;94.50
5415;DHT22;2730;51.512;7.504;2023-04-25T11:28:26;9.30;93.70
5415;DHT22;2730;51.512;7.504;2023-04-25T11:30:53;9.50;94.20
5415;DHT22;2730;51.512;7.504;2023-04-25T11:33:24;9.50;94.50
5415;DHT22;2730;51.512;7.504;2023-04-25T11:35:53;9.80;94.40
5415;DHT22;2730;51.512;7.504;2023-04-25T11:38:20;9.90;94.50
5415;DHT22;2730;51.512;7.504;2023-04-25T11:40:50;9.90;94.00
5415;DHT22;2730;51.512;7.504;2023-04-25T11:43:17;9.90;92.90
5415;DHT22;2730;51.512;7.504;2023-04-25T11:45:46;9.90;93.50
5415;DHT22;2730;51.512;7.504;2023-04-25T11:48:13;9.90;93.70
5415;DHT22;2730;51.512;7.504;2023-04-25T11:50:41;9.80;93.50
5415;DHT22;2730;51.512;7.504;2023-04-25T11:53:08;9.80;93.10
5415;DHT22;2730;51.512;7.504;2023-04-25T11:55:36;10.00;91.70
5415;DHT22;2730;51.512;7.504;2023-04-25T11:58:04;10.10;91.60
5415;DHT22;2730;51.512;7.504;2023-04-25T12:00:31;10.10;90.80
5415;DHT22;2730;51.512;7.504;2023-04-25T12:02:58;9.90;90.60
5415;DHT22;2730;51.512;7.504;2023-04-25T12:05:27;9.70;91.40
5415;DHT22;2730;51.512;7.504;2023-04-25T12:07:57;10.20;90.90
5415;DHT22;2730;51.512;7.504;2023-04-25T12:10:24;10.40;90.70
5415;DHT22;2730;51.512;7.504;2023-04-25T12:12:52;10.70;90.40
5415;DHT22;2730;51.512;7.504;2023-04-25T12:15:25;10.90;90.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:17:53;10.70;87.10
5415;DHT22;2730;51.512;7.504;2023-04-25T12:20:21;10.50;88.40
5415;DHT22;2730;51.512;7.504;2023-04-25T12:22:51;10.70;89.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:25:39;10.50;87.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:28:11;10.90;88.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:30:55;11.30;88.40
5415;DHT22;2730;51.512;7.504;2023-04-25T12:33:23;11.70;83.30
5415;DHT22;2730;51.512;7.504;2023-04-25T12:35:49;11.50;80.70
5415;DHT22;2730;51.512;7.504;2023-04-25T12:38:24;11.60;79.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:40:53;11.70;76.00
5415;DHT22;2730;51.512;7.504;2023-04-25T12:43:20;11.40;76.40
5415;DHT22;2730;51.512;7.504;2023-04-25T12:45:47;11.30;77.10
5415;DHT22;2730;51.512;7.504;2023-04-25T12:48:15;11.10;79.10
5415;DHT22;2730;51.512;7.504;2023-04-25T12:50:42;10.80;79.20
5415;DHT22;2730;51.512;7.504;2023-04-25T12:53:09;10.60;79.50
5415;DHT22;2730;51.512;7.504;2023-04-25T12:55:35;10.60;77.90
5415;DHT22;2730;51.512;7.504;2023-04-25T12:58:04;10.70;77.30
5415;DHT22;2730;51.512;7.504;2023-04-25T13:00:30;10.50;79.00
5415;DHT22;2730;51.512;7.504;2023-04-25T13:02:58;10.40;79.50
5415;DHT22;2730;51.512;7.504;2023-04-25T13:05:25;10.50;79.60
5415;DHT22;2730;51.512;7.504;2023-04-25T13:07:52;10.50;78.00
5415;DHT22;2730;51.512;7.504;2023-04-25T13:10:18;10.50;77.30
5415;DHT22;2730;51.512;7.504;2023-04-25T13:12:45;10.60;76.90
5415;DHT22;2730;51.512;7.504;2023-04-25T13:15:13;10.30;75.50
5415;DHT22;2730;51.512;7.504;2023-04-25T13:17:41;10.60;77.60
5415;DHT22;2730;51.512;7.504;2023-04-25T13:20:09;10.80;76.70
5415;DHT22;2730;51.512;7.504;2023-04-25T13:22:36;10.70;76.90
5415;DHT22;2730;51.512;7.504;2023-04-25T13:25:04;10.40;77.40
5415;DHT22;2730;51.512;7.504;2023-04-25T13:27:31;10.20;77.10
5415;DHT22;2730;51.512;7.504;2023-04-25T13:29:59;10.00;78.00
5415;DHT22;2730;51.512;7.504;2023-04-25T13:32:28;10.10;76.90
5415;DHT22;2730;51.512;7.504;2023-04-25T13:34:54;10.20;78.40
5415;DHT22;2730;51.512;7.504;2023-04-25T13:37:21;10.20;79.00
5415;DHT22;2730;51.512;7.504;2023-04-25T13:39:49;10.30;79.10
5415;DHT22;2730;51.512;7.504;2023-04-25T13:42:16;10.30;78.40
5415;DHT22;2730;51.512;7.504;2023-04-25T13:44:43;10.50;79.80
5415;DHT22;2730;51.512;7.504;2023-04-25T13:47:10;10.60;78.80
5415;DHT22;2730;51.512;7.504;2023-04-25T13:49:38;10.90;79.30
5415;DHT22;2730;51.512;7.504;2023-04-25T13:52:05;11.10;78.10
5415;DHT22;2730;51.512;7.504;2023-04-25T13:54:33;11.00;78.20
5415;DHT22;2730;51.512;7.504;2023-04-25T13:57:00;10.80;80.30
5415;DHT22;2730;51.512;7.504;2023-04-25T13:59:27;10.50;84.40
5415;DHT22;2730;51.512;7.504;2023-04-25T14:01:54;10.00;91.00
5415;DHT22;2730;51.512;7.504;2023-04-25T14:04:21;9.70;92.40
5415;DHT22;2730;51.512;7.504;2023-04-25T14:06:49;9.50;93.20
5415;DHT22;2730;51.512;7.504;2023-04-25T14:09:16;9.30;95.30
5415;DHT22;2730;51.512;7.504;2023-04-25T14:11:43;9.10;92.70
5415;DHT22;2730;51.512;7.504;2023-04-25T14:14:10;8.90;94.50
5415;DHT22;2730;51.512;7.504;2023-04-25T14:16:37;8.90;95.40
5415;DHT22;2730;51.512;7.504;2023-04-25T14:19:04;8.90;94.80
5415;DHT22;2730;51.512;7.504;2023-04-25T14:21:31;9.20;95.50
5415;DHT22;2730;51.512;7.504;2023-04-25T14:24:00;9.40;94.30
5415;DHT22;2730;51.512;7.504;2023-04-25T14:26:26;10.00;94.30
5415;DHT22;2730;51.512;7.504;2023-04-25T14:28:53;10.50;93.10
5415;DHT22;2730;51.512;7.504;2023-04-25T14:31:20;10.80;92.30
5415;DHT22;2730;51.512;7.504;2023-04-25T14:33:47;10.80;91.80
5415;DHT22;2730;51.512;7.504;2023-04-25T14:36:14;10.60;91.20
5415;DHT22;2730;51.512;7.504;2023-04-25T14:38:41;10.40;91.90
5415;DHT22;2730;51.512;7.504;2023-04-25T14:41:09;10.40;92.00
5415;DHT22;2730;51.512;7.504;2023-04-25T14:43:36;10.20;90.30
5415;DHT22;2730;51.512;7.504;2023-04-25T14:46:05;10.50;90.40
5415;DHT22;2730;51.512;7.504;2023-04-25T14:48:32;10.60;89.10
5415;DHT22;2730;51.512;7.504;2023-04-25T14:50:59;10.50;88.70
5415;DHT22;2730;51.512;7.504;2023-04-25T14:53:26;10.60;88.70
5415;DHT22;2730;51.512;7.504;2023-04-25T14:55:53;10.60;89.40
5415;DHT22;2730;51.512;7.504;2023-04-25T14:58:22;10.80;87.10
5415;DHT22;2730;51.512;7.504;2023-04-25T15:00:49;10.50;84.60
5415;DHT22;2730;51.512;7.504;2023-04-25T15:03:16;10.30;86.70
5415;DHT22;2730;51.512;7.504;2023-04-25T15:05:43;10.20;86.20
5415;DHT22;2730;51.512;7.504;2023-04-25T15:08:10;10.30;85.90
5415;DHT22;2730;51.512;7.504;2023-04-25T15:10:37;10.30;86.50
5415;DHT22;2730;51.512;7.504;2023-04-25T15:13:04;10.20;90.60
5415;DHT22;2730;51.512;7.504;2023-04-25T15:15:32;9.80;93.40
5415;DHT22;2730;51.512;7.504;2023-04-25T15:17:59;9.60;94.70
5415;DHT22;2730;51.512;7.504;2023-04-25T15:20:26;9.30;95.60
5415;DHT22;2730;51.512;7.504;2023-04-25T15:22:53;9.30;95.30
5415;DHT22;2730;51.512;7.504;2023-04-25T15:25:20;9.40;96.10
5415;DHT22;2730;51.512;7.504;2023-04-25T15:27:47;9.60;95.60
5415;DHT22;2730;51.512;7.504;2023-04-25T15:30:15;9.70;94.40
5415;DHT22;2730;51.512;7.504;2023-04-25T15:32:44;9.70;94.20
5415;DHT22;2730;51.512;7.504;2023-04-25T15:35:12;9.90;94.20
5415;DHT22;2730;51.512;7.504;2023-04-25T15:37:40;9.90;93.80
5415;DHT22;2730;51.512;7.504;2023-04-25T15:40:08;10.00;92.90
5415;DHT22;2730;51.512;7.504;2023-04-25T15:42:36;10.10;92.90
5415;DHT22;2730;51.512;7.504;2023-04-25T15:45:03;10.30;93.00
5415;DHT22;2730;51.512;7.504;2023-04-25T15:47:30;10.40;92.70
5415;DHT22;2730;51.512;7.504;2023-04-25T15:49:58;10.40;92.20
5415;DHT22;2730;51.512;7.504;2023-04-25T15:52:25;10.50;92.00
5415;DHT22;2730;51.512;7.504;2023-04-25T15:54:52;10.50;90.60
5415;DHT22;2730;51.512;7.504;2023-04-25T15:57:20;10.50;89.30
5415;DHT22;2730;51.512;7.504;2023-04-25T15:59:47;10.40;88.90
5415;DHT22;2730;51.512;7.504;2023-04-25T16:02:15;10.50;88.20
5415;DHT22;2730;51.512;7.504;2023-04-25T16:04:42;10.70;87.50
5415;DHT22;2730;51.512;7.504;2023-04-25T16:07:10;10.70;87.10
5415;DHT22;2730;51.512;7.504;2023-04-25T16:09:37;10.50;88.00
5415;DHT22;2730;51.512;7.504;2023-04-25T16:12:05;10.40;90.90
5415;DHT22;2730;51.512;7.504;2023-04-25T16:14:32;10.20;91.30