sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:01:09;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:03:37;3.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:06:07;3.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:08:36;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:11:05;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:13:41;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:16:11;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:18:39;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:21:11;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:23:40;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:26:11;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:28:42;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:31:13;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:33:41;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:36:11;3.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:38:40;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:41:10;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:43:39;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:46:14;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:48:43;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:51:13;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:53:41;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:56:11;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T00:58:40;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:01:12;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:03:42;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:06:12;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:08:41;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:11:10;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:13:39;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:16:11;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:18:40;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:21:11;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:23:41;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:26:11;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:28:40;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:31:14;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:33:43;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:36:12;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:38:41;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:41:12;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:44:02;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:46:31;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:49:02;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:51:34;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:54:05;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:56:38;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T01:59:08;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:01:39;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:04:08;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:06:41;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:09:10;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:11:39;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:14:07;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:16:37;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:19:24;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:21:59;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:24:30;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:27:00;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:29:34;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:32:03;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:34:32;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:37:00;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:39:29;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:41:58;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:44:28;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:46:57;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:49:25;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:51:53;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:54:22;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:56:52;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T02:59:20;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:01:48;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:04:16;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:06:44;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:09:13;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:11:41;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:14:10;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:16:38;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:19:06;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:21:34;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:24:03;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:26:31;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:29:01;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:31:32;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:34:01;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:36:30;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:38:59;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:41:29;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:43:58;3.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:46:27;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:48:57;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:51:27;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:53:56;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:56:25;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T03:58:54;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:01:23;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:03:53;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:06:25;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:08:54;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:11:24;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:13:54;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:16:23;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:18:52;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:21:22;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:23:51;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:26:22;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:28:50;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:31:19;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:33:48;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:36:17;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:38:50;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:41:23;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:43:53;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:46:26;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:48:54;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:51:23;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:53:53;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:56:22;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T04:58:50;3.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:01:20;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:03:49;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:06:19;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:08:48;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:11:19;3.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:13:48;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:16:17;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:18:46;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:21:14;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:23:43;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:26:18;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:28:48;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:31:18;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:33:52;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:36:20;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:38:48;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:41:20;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:43:49;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:46:18;3.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:48:54;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:51:23;3.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:53:51;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:56:21;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T05:58:49;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:01:20;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:03:48;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:06:18;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:08:47;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:11:16;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:13:46;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:16:17;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:18:45;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:21:14;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:23:43;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:26:14;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:28:42;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:31:13;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:33:42;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:36:11;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:38:40;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:41:11;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:43:39;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:46:09;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:48:39;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:51:07;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:53:36;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:56:05;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T06:58:35;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:01:04;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:03:33;3.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:06:04;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:08:33;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:11:03;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:13:31;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:16:00;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:18:29;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:21:00;3.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:23:29;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:25:58;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:28:29;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:30:57;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:33:25;4.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:35:53;4.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:38:22;3.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:40:54;4.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:43:24;4.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:45:54;4.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:48:23;4.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:50:53;4.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:53:22;4.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:55:50;4.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T07:58:20;4.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:00:48;4.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:03:17;4.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:05:51;4.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:08:19;4.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:10:47;4.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:13:15;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:16:02;4.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:18:30;4.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:21:02;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:23:30;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:25:58;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:28:26;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:30:58;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:33:28;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:36:00;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:38:28;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:40:57;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:43:43;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:46:11;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:48:40;4.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:51:08;4.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:53:37;4.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:56:05;5.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T08:58:34;5.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:01:23;5.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:03:55;5.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:06:23;5.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:08:52;5.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:11:20;5.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:13:48;5.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:16:16;5.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:18:44;5.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:21:14;5.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:23:42;5.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:26:11;5.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:28:40;5.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:31:11;5.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:33:43;5.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:36:11;5.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:38:40;5.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:41:19;6.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:43:59;5.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:46:38;5.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:49:22;6.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:51:59;6.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:54:31;6.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:57:02;6.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T09:59:37;6.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:02:16;6.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:04:47;6.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:07:22;6.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:10:01;6.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:12:37;6.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:15:22;6.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:18:16;6.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:20:54;6.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:26:22;6.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:29:01;6.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:31:50;6.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:34:23;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:36:55;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:39:32;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:42:08;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:44:39;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:47:33;6.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:50:03;6.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:52:39;6.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:55:20;6.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T10:57:58;6.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:00:31;6.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:02:59;6.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:05:37;6.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:08:12;7.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:10:46;7.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:13:23;7.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:15:52;7.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:18:25;7.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:20:54;7.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:23:30;7.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:26:00;7.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:28:30;7.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:30:59;7.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:33:29;7.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:36:00;7.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:38:30;7.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:41:01;7.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:43:33;7.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:46:28;7.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:48:58;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:51:33;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:54:08;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:56:42;8.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T11:59:15;8.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:01:49;8.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:04:36;8.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:07:11;8.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:10:02;8.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:12:36;8.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:15:10;8.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:17:39;8.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:20:11;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:22:46;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:25:21;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:28:19;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:31:03;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:33:53;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:36:28;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:39:12;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:45:20;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:48:10;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:50:50;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:53:44;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:56:24;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T12:59:09;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:01:43;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:04:31;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:07:02;9.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:09:33;8.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:12:04;8.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:14:36;8.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:17:09;8.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:19:41;8.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:22:09;8.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:24:37;8.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:27:18;8.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:30:00;8.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:32:28;8.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:35:02;8.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:37:32;8.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:40:20;8.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:43:00;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:45:30;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:48:03;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:50:51;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:53:36;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:56:17;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T13:58:58;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:01:31;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:04:06;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:06:42;7.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:09:12;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:11:46;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:14:17;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:16:47;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:19:29;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:22:15;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:24:45;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:27:15;7.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-11-20T14:29:44;7.80;99.90