sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10276;DHT22;5183;51.190;6.820;2022-09-30T00:02:20;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:04:47;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:07:14;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:09:41;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:12:08;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:14:35;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:17:03;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:19:31;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:21:58;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:24:24;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:26:51;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:29:18;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:31:45;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:34:12;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:36:42;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:39:11;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:41:38;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:47:24;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:49:54;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:52:23;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:54:51;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:57:18;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T00:59:47;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:02:16;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:04:44;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:07:11;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:09:42;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:12:11;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:14:39;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:17:10;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:22:59;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:25:45;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:28:38;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:31:20;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:33:55;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:36:35;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:39:13;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:41:49;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:44:26;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:47:02;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:49:38;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:52:09;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:54:44;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:57:15;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T01:59:46;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:02:18;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:04:51;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:07:24;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:09:56;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:12:28;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:15:00;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:17:32;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:20:09;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:22:40;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:25:13;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:27:47;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:30:16;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:32:47;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:35:18;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:37:50;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:40:22;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:42:50;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:45:20;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:48:01;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:50:33;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:53:20;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:56:05;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T02:58:35;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:01:05;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:03:37;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:06:05;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:08:32;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:10:59;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:13:58;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:16:39;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:19:23;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:22:05;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:24:49;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:27:25;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:30:01;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:32:49;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:35:25;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:37:59;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:40:34;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:43:05;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:45:36;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:48:07;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:50:37;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:53:08;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:55:45;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T03:58:14;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:00:46;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:03:14;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:05:42;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:08:09;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:10:38;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:13:04;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:15:31;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:17:58;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:20:25;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:22:56;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:25:22;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:27:49;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:30:16;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:32:43;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:35:10;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:37:41;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:40:10;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:42:37;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:45:04;4.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:47:31;4.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:49:58;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:52:25;4.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:54:52;4.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:57:20;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T04:59:47;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:02:15;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:04:42;5.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:07:08;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:09:35;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:12:02;5.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:14:31;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:16:57;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:19:25;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:21:52;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:24:19;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:26:46;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:29:13;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:31:41;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:34:08;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:36:35;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:39:02;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:41:29;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:43:56;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:46:25;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:48:54;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:51:22;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:53:48;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:56:16;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T05:58:43;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:01:11;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:03:38;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:06:07;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:08:34;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:11:01;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:13:35;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:16:02;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:18:30;5.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:20:57;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:23:26;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:25:54;5.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:28:22;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:30:49;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:33:16;5.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:35:43;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:38:12;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:40:41;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:43:08;5.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:45:35;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:48:04;5.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:50:32;5.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:52:59;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:55:27;5.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T06:57:56;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:00:23;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:02:50;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:05:19;5.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:07:46;6.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:10:13;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:12:40;6.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:15:09;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:17:36;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:20:03;6.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:22:30;6.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:25:00;6.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:27:28;6.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:29:56;6.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:32:25;6.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:34:52;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:37:19;6.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:39:47;6.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:42:15;6.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:44:44;6.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:47:12;6.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:49:42;6.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:52:10;7.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:54:37;7.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:57:05;7.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T07:59:34;7.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:02:01;7.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:04:28;7.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:06:58;7.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:09:26;7.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:11:54;7.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:14:22;7.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:16:49;7.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:19:19;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:21:46;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:24:15;7.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:26:42;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:29:09;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:31:38;7.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:34:05;7.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:36:32;7.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:38:59;8.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:41:39;8.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:44:21;8.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:46:56;8.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:49:38;8.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:52:12;8.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:54:44;8.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:57:13;8.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T08:59:43;8.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:02:18;8.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:04:47;8.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:07:24;8.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:10:06;9.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:12:45;9.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:15:32;9.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:18:32;9.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:21:17;9.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:23:46;9.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:26:14;9.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:28:48;9.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:31:18;9.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:33:45;9.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:36:25;9.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:39:18;10.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:41:52;10.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:44:26;10.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:47:00;10.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:49:32;10.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:52:14;10.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:54:50;10.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:57:22;10.60;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T09:59:57;10.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:02:59;10.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:05:28;10.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:08:12;11.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:10:46;11.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:13:19;11.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:15:49;11.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:18:20;11.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:20:51;11.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:23:19;11.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:25:55;11.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:28:25;11.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:30:58;11.90;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:33:29;12.10;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:36:03;12.20;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:38:31;12.30;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:41:00;12.40;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:43:31;12.50;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:46:02;12.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:48:33;12.70;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:51:01;12.80;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:53:31;13.00;99.90
10276;DHT22;5183;51.190;6.820;2022-09-30T10:55:58;13.10;12.50
10276;DHT22;5183;51.190;6.820;2022-09-30T10:58:36;13.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:01:14;13.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:03:51;13.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:06:19;13.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:08:53;13.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:11:24;14.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:13:55;14.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:16:28;14.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:19:02;14.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:21:34;14.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:24:10;15.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:26:49;15.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:29:37;15.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:32:15;15.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:34:50;15.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:37:27;15.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:40:10;15.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:42:46;15.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:45:25;15.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:48:20;15.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:50:57;15.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:53:36;16.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:56:11;16.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T11:58:48;16.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:01:20;16.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:03:56;16.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:06:31;16.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:09:04;16.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:11:36;16.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:14:11;17.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:16:42;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:19:15;17.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:21:49;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:24:24;17.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:26:55;17.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:29:24;17.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:35:55;17.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:38:52;17.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:41:40;17.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:47:31;17.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:50:02;17.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:52:34;17.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:55:07;17.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T12:57:39;18.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:00:14;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:02:43;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:05:46;18.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:08:41;18.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:11:30;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:14:03;18.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:19:39;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:25:17;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:27:46;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:30:37;18.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:33:28;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:35:57;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:38:34;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:41:06;19.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:43:38;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:46:10;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:48:44;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:51:15;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:53:47;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:56:18;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T13:59:02;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:01:47;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:04:35;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:07:15;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:09:53;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:12:37;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:21:22;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:23:56;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:29:27;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:31:56;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:34:26;19.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:36:55;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:39:26;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:41:57;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:44:28;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:46:58;19.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:49:29;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:52:01;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:54:29;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:56:58;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T14:59:27;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:01:58;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:04:27;19.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:06:57;19.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:09:29;19.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:12:03;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:14:30;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:16:58;19.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:19:27;19.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:21:56;19.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:24:29;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:26:57;19.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:29:25;19.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:31:57;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:34:25;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:36:58;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:39:33;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:42:29;19.40;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:44:56;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:47:25;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:49:53;19.00;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:52:26;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:54:55;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T15:57:44;19.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:00:36;18.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:03:26;18.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:06:04;18.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:08:38;18.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:11:17;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:13:45;18.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:16:17;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:18:46;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:21:28;18.20;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:23:56;18.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:26:28;18.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:28:55;18.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:31:26;17.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:33:53;17.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:36:20;17.80;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:38:47;17.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:41:14;17.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:43:42;17.70;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:46:09;17.60;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:48:36;17.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:51:12;17.50;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:53:40;17.30;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:56:13;17.10;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T16:58:41;16.90;1.00
10276;DHT22;5183;51.190;6.820;2022-09-30T17:01:15;16.70;1.00