sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7181;SDS011;3632;42.724;23.298;2023-01-19T00:01:42;25.67;;;4.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:04:09;26.20;;;4.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:06:36;23.80;;;5.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:09:03;32.57;;;5.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:11:29;27.10;;;4.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:13:58;27.13;;;5.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:16:24;31.73;;;4.87;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:18:51;26.17;;;4.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:21:19;25.20;;;5.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:23:47;27.03;;;5.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:26:16;25.23;;;4.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:28:46;33.47;;;5.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:31:15;31.97;;;5.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:33:44;30.13;;;5.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:36:13;28.83;;;4.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:38:40;27.03;;;4.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:41:06;30.60;;;5.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:43:33;30.53;;;5.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:46:00;26.87;;;5.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:48:28;27.13;;;4.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:50:55;25.33;;;4.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:53:22;26.53;;;4.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:55:48;23.63;;;4.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T00:58:15;28.03;;;5.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:00:42;24.53;;;5.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:03:09;30.37;;;4.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:05:40;33.03;;;4.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:08:07;24.13;;;4.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:10:34;25.90;;;5.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:13:00;23.40;;;4.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:15:27;26.07;;;5.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:17:54;21.33;;;4.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:20:22;21.13;;;4.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:22:52;24.53;;;5.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:25:21;31.80;;;5.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:27:48;27.03;;;4.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:30:15;26.83;;;4.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:32:42;25.03;;;4.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:35:09;30.03;;;5.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:37:37;24.30;;;4.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:40:06;26.07;;;4.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:42:34;24.77;;;4.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:45:01;31.50;;;4.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:47:31;31.83;;;4.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:50:03;20.50;;;4.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:52:35;21.97;;;4.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:55:08;24.70;;;4.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T01:57:37;21.07;;;4.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:00:07;25.70;;;4.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:02:35;15.80;;;3.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:05:20;24.13;;;3.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:07:50;29.60;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:10:41;23.77;;;4.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:13:27;17.33;;;3.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:15:55;20.90;;;3.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:18:25;17.67;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:20:55;18.50;;;3.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:23:44;22.20;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:26:14;20.83;;;3.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:28:45;15.13;;;3.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:31:14;16.83;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:33:41;19.90;;;3.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:36:08;27.93;;;3.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:38:37;17.10;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:41:08;20.23;;;4.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:43:38;21.17;;;3.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:46:07;24.53;;;3.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:48:34;17.23;;;3.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:51:00;14.63;;;3.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T02:59:35;19.87;;;3.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:02:15;20.57;;;3.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:04:54;20.17;;;4.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:07:29;26.40;;;3.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:10:06;22.00;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:12:41;17.83;;;3.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:15:14;29.13;;;4.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:17:47;19.37;;;4.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:20:17;26.83;;;3.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:22:46;20.87;;;4.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:25:16;22.20;;;4.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:27:47;20.93;;;3.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:30:16;24.17;;;3.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:32:48;26.37;;;3.87;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:35:20;22.70;;;3.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:37:50;25.87;;;3.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:40:22;26.03;;;4.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:42:52;20.87;;;3.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:45:20;24.17;;;4.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:47:48;26.63;;;4.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:50:18;24.27;;;3.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:53:01;22.97;;;4.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:55:31;21.90;;;3.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T03:58:00;23.20;;;4.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:00:26;18.23;;;3.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:02:53;23.97;;;3.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:05:20;19.00;;;4.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:07:47;28.93;;;4.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:10:15;24.67;;;5.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:12:42;32.00;;;5.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:15:10;39.40;;;5.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:17:38;29.13;;;5.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:20:05;23.43;;;5.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:22:33;28.03;;;4.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:25:00;31.43;;;5.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:27:27;36.17;;;5.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:29:54;39.10;;;6.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:32:22;36.17;;;6.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:34:49;30.93;;;5.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:37:15;29.63;;;6.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:39:42;29.00;;;5.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:42:09;27.60;;;5.83;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:44:36;36.83;;;6.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:47:02;36.10;;;6.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:49:31;33.37;;;6.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:51:58;35.80;;;6.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:54:25;30.03;;;6.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:56:51;40.47;;;5.87;;
7181;SDS011;3632;42.724;23.298;2023-01-19T04:59:18;41.17;;;7.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:01:45;35.57;;;7.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:04:12;30.50;;;5.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:06:40;39.37;;;5.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:09:07;40.77;;;5.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:11:37;29.37;;;6.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:14:04;39.10;;;6.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:16:31;33.63;;;5.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:18:58;35.10;;;6.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:21:25;31.27;;;5.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:23:53;34.87;;;6.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:26:20;30.63;;;5.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:28:47;32.90;;;6.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:31:14;28.43;;;5.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:33:41;33.40;;;6.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:36:08;30.73;;;6.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:38:34;32.33;;;5.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:41:03;36.73;;;6.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:43:29;29.70;;;6.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:45:56;38.27;;;7.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:48:23;28.37;;;5.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:50:50;37.13;;;6.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:53:21;35.93;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:55:48;33.33;;;5.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T05:58:16;35.63;;;6.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:00:43;37.97;;;6.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:03:10;29.93;;;5.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:05:36;32.13;;;5.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:08:03;38.97;;;5.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:10:30;38.93;;;6.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:12:57;39.53;;;6.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:15:25;30.73;;;6.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:17:52;36.27;;;6.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:20:19;38.57;;;5.87;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:22:45;31.53;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:25:12;38.50;;;7.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:27:42;33.17;;;5.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:30:09;34.93;;;7.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:32:38;43.23;;;8.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:35:05;30.63;;;6.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:37:32;25.33;;;6.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:39:59;34.67;;;6.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:42:26;33.40;;;6.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:44:53;32.53;;;6.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:47:19;37.10;;;6.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:49:47;33.87;;;7.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:52:14;44.67;;;7.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:54:42;37.40;;;6.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:57:09;39.73;;;6.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T06:59:35;36.10;;;6.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:02:02;31.57;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:04:30;34.73;;;6.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:06:59;29.60;;;5.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:09:26;33.50;;;7.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:11:52;38.20;;;6.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:14:19;37.57;;;6.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:16:46;33.17;;;7.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:19:13;39.67;;;7.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:21:40;35.07;;;6.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:24:08;39.13;;;6.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:26:34;33.03;;;6.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:29:01;40.17;;;6.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:31:28;34.60;;;6.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:33:55;33.03;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:36:22;31.03;;;6.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:38:48;35.60;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:41:16;33.03;;;6.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:43:43;40.63;;;7.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:46:10;37.53;;;6.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:48:37;35.60;;;6.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:51:04;41.07;;;7.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:53:32;40.13;;;8.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:55:59;36.13;;;6.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T07:58:27;46.03;;;6.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:00:54;35.83;;;7.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:03:21;36.33;;;6.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:05:48;42.73;;;7.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:08:16;42.73;;;6.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:10:43;38.47;;;6.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:13:10;36.30;;;6.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:15:38;31.37;;;6.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:18:05;43.80;;;6.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:20:33;39.23;;;6.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:23:00;37.93;;;7.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:25:30;42.37;;;7.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:27:58;34.70;;;6.83;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:30:26;36.40;;;6.83;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:32:55;43.53;;;8.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:35:28;40.90;;;7.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:37:54;28.73;;;6.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:40:25;49.43;;;7.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:42:52;41.00;;;8.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:45:18;42.03;;;7.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:47:45;39.57;;;7.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:50:14;42.90;;;7.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:52:41;33.80;;;7.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:55:08;41.80;;;7.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T08:57:36;44.17;;;6.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:00:02;34.70;;;7.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:02:33;32.13;;;7.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:04:59;40.43;;;6.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:07:27;31.40;;;6.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:09:54;29.00;;;6.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:12:21;33.13;;;6.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:14:48;36.30;;;6.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:17:14;34.90;;;7.23;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:19:42;32.27;;;6.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:22:08;35.43;;;6.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:24:36;43.10;;;6.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:27:03;27.43;;;5.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:29:30;31.43;;;7.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:31:57;31.37;;;5.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:34:24;31.00;;;5.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:36:51;27.73;;;5.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:39:17;28.37;;;6.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:41:46;23.20;;;5.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:44:17;26.13;;;4.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:46:53;23.27;;;5.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:49:20;24.80;;;4.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:51:53;24.27;;;5.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:54:21;30.47;;;5.57;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:56:55;24.87;;;4.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T09:59:22;26.30;;;4.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:04:55;21.30;;;4.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:07:29;18.97;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:10:15;29.27;;;5.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:12:58;24.03;;;5.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:15:38;22.33;;;5.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:18:12;28.17;;;5.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:20:42;23.90;;;5.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:23:18;21.10;;;5.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:25:50;23.53;;;4.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:28:20;15.63;;;4.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:30:49;19.23;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:33:19;25.87;;;4.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:35:46;20.27;;;3.97;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:38:13;18.33;;;4.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:40:47;26.03;;;5.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:43:30;18.97;;;4.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:46:04;24.67;;;5.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:48:35;18.40;;;4.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:51:04;22.53;;;4.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:53:32;19.43;;;4.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:56:13;17.63;;;4.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T10:58:43;18.63;;;4.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:01:14;19.67;;;4.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:03:42;19.00;;;4.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:06:19;20.07;;;3.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:08:48;16.43;;;3.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:11:16;18.43;;;3.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:14:00;19.63;;;3.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:16:30;18.07;;;3.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:18:59;13.83;;;3.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:21:28;19.33;;;4.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:23:57;13.17;;;3.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:26:26;19.10;;;4.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:28:57;15.63;;;3.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:31:29;17.40;;;4.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:33:58;17.30;;;4.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:36:28;14.37;;;3.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:38:56;16.43;;;4.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:41:25;13.03;;;3.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:43:54;15.93;;;3.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:46:25;15.43;;;3.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:48:59;14.60;;;3.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:51:33;10.77;;;3.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:54:07;17.30;;;3.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:56:43;19.30;;;3.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T11:59:13;9.33;;;2.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:01:41;13.20;;;3.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:04:13;19.97;;;3.63;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:06:45;15.20;;;3.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:09:16;21.73;;;3.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:11:47;14.70;;;2.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:14:20;12.63;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:16:51;12.60;;;3.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:19:23;14.10;;;3.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:21:54;11.20;;;3.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:24:22;14.00;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:26:55;15.23;;;3.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:29:26;12.67;;;3.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:34:42;12.63;;;3.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:40:03;12.63;;;3.03;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:42:46;10.70;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:45:21;12.83;;;3.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:47:50;18.37;;;3.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:50:18;12.10;;;2.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:52:49;12.13;;;2.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:55:22;13.47;;;3.13;;
7181;SDS011;3632;42.724;23.298;2023-01-19T12:57:53;12.67;;;2.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:00:35;9.63;;;2.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:03:20;6.87;;;2.43;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:06:06;13.57;;;3.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:11:21;13.23;;;2.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:16:59;13.03;;;2.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:19:31;9.67;;;3.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:25:11;7.03;;;2.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:27:47;11.43;;;3.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:30:14;13.60;;;2.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:32:45;9.83;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:35:12;12.10;;;2.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:37:44;9.27;;;2.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:40:21;14.83;;;3.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:42:50;9.67;;;2.93;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:45:24;13.53;;;2.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:47:56;11.87;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:50:25;13.17;;;3.27;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:52:54;11.13;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:55:23;8.87;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T13:57:51;10.53;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:00:18;10.07;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:02:51;7.43;;;2.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:05:23;12.87;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:07:58;8.93;;;2.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:10:30;8.20;;;2.33;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:12:57;11.47;;;2.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:15:25;6.87;;;2.47;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:18:17;9.83;;;2.83;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:20:55;8.53;;;2.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:23:37;12.77;;;2.73;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:29:17;5.43;;;2.00;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:31:50;8.00;;;2.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:34:28;7.20;;;2.10;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:37:00;9.63;;;2.17;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:39:29;6.80;;;2.20;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:41:58;12.13;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:44:28;9.47;;;2.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:46:56;9.17;;;2.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:49:27;7.93;;;2.07;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:51:56;9.77;;;2.70;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:54:27;10.00;;;2.53;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:56:56;8.90;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T14:59:23;13.00;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:01:50;7.40;;;2.77;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:04:17;8.93;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:06:44;10.90;;;2.67;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:09:11;6.27;;;2.90;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:11:40;8.00;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:14:08;12.30;;;3.30;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:16:38;8.80;;;2.60;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:19:08;13.47;;;2.80;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:21:36;6.37;;;2.37;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:24:06;7.77;;;2.50;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:26:34;7.13;;;2.40;;
7181;SDS011;3632;42.724;23.298;2023-01-19T15:29:04;8.57;;;2.90;;