sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2023-07-31T00:01:10;19.20;76.30
66140;DHT22;52945;51.908;8.364;2023-07-31T00:04:11;19.20;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T00:07:11;19.20;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T00:10:12;19.10;76.80
66140;DHT22;52945;51.908;8.364;2023-07-31T00:13:12;19.20;77.10
66140;DHT22;52945;51.908;8.364;2023-07-31T00:16:13;19.20;77.10
66140;DHT22;52945;51.908;8.364;2023-07-31T00:19:13;19.20;76.90
66140;DHT22;52945;51.908;8.364;2023-07-31T00:22:14;19.20;77.00
66140;DHT22;52945;51.908;8.364;2023-07-31T00:25:15;19.10;77.10
66140;DHT22;52945;51.908;8.364;2023-07-31T00:28:15;19.20;77.20
66140;DHT22;52945;51.908;8.364;2023-07-31T00:31:16;19.20;77.40
66140;DHT22;52945;51.908;8.364;2023-07-31T00:34:16;19.20;77.30
66140;DHT22;52945;51.908;8.364;2023-07-31T00:37:17;19.20;77.20
66140;DHT22;52945;51.908;8.364;2023-07-31T00:40:17;19.20;77.30
66140;DHT22;52945;51.908;8.364;2023-07-31T00:43:18;19.20;77.10
66140;DHT22;52945;51.908;8.364;2023-07-31T00:46:20;19.10;77.30
66140;DHT22;52945;51.908;8.364;2023-07-31T00:49:21;19.10;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T00:52:22;19.10;77.40
66140;DHT22;52945;51.908;8.364;2023-07-31T00:55:23;19.00;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T00:58:23;19.00;77.60
66140;DHT22;52945;51.908;8.364;2023-07-31T01:01:24;19.00;77.60
66140;DHT22;52945;51.908;8.364;2023-07-31T01:04:25;18.90;77.40
66140;DHT22;52945;51.908;8.364;2023-07-31T01:07:45;18.90;77.00
66140;DHT22;52945;51.908;8.364;2023-07-31T01:10:54;18.80;77.20
66140;DHT22;52945;51.908;8.364;2023-07-31T01:13:57;18.80;76.80
66140;DHT22;52945;51.908;8.364;2023-07-31T01:16:58;18.80;76.20
66140;DHT22;52945;51.908;8.364;2023-07-31T01:20:01;18.70;76.00
66140;DHT22;52945;51.908;8.364;2023-07-31T01:26:36;18.60;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T01:29:49;18.60;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T01:32:51;18.60;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T01:35:53;18.50;76.60
66140;DHT22;52945;51.908;8.364;2023-07-31T01:39:01;18.50;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T01:42:02;18.50;76.50
66140;DHT22;52945;51.908;8.364;2023-07-31T01:45:03;18.40;76.50
66140;DHT22;52945;51.908;8.364;2023-07-31T01:48:03;18.30;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T01:51:04;18.30;76.30
66140;DHT22;52945;51.908;8.364;2023-07-31T01:54:04;18.40;76.20
66140;DHT22;52945;51.908;8.364;2023-07-31T01:57:06;18.40;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T02:00:07;18.40;76.60
66140;DHT22;52945;51.908;8.364;2023-07-31T02:03:07;18.30;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T02:06:08;18.30;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T02:09:09;18.40;76.40
66140;DHT22;52945;51.908;8.364;2023-07-31T02:12:09;18.30;76.30
66140;DHT22;52945;51.908;8.364;2023-07-31T02:15:10;18.30;76.60
66140;DHT22;52945;51.908;8.364;2023-07-31T02:18:10;18.20;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T02:21:11;18.20;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T02:24:11;18.20;76.80
66140;DHT22;52945;51.908;8.364;2023-07-31T02:27:12;18.20;77.00
66140;DHT22;52945;51.908;8.364;2023-07-31T02:30:13;18.20;77.20
66140;DHT22;52945;51.908;8.364;2023-07-31T02:33:15;18.20;77.40
66140;DHT22;52945;51.908;8.364;2023-07-31T02:36:16;18.20;77.30
66140;DHT22;52945;51.908;8.364;2023-07-31T02:39:17;18.20;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T02:42:17;18.20;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T02:45:18;18.10;77.70
66140;DHT22;52945;51.908;8.364;2023-07-31T02:48:19;18.20;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T02:51:20;18.10;78.30
66140;DHT22;52945;51.908;8.364;2023-07-31T02:54:21;18.10;78.60
66140;DHT22;52945;51.908;8.364;2023-07-31T02:57:22;18.10;78.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:00:22;18.10;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T03:03:23;18.10;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T03:06:24;18.10;79.50
66140;DHT22;52945;51.908;8.364;2023-07-31T03:09:24;18.10;79.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:12:26;18.10;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T03:15:26;18.10;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T03:18:27;18.20;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T03:21:27;18.20;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T03:24:28;18.20;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:27:29;18.20;80.90
66140;DHT22;52945;51.908;8.364;2023-07-31T03:30:30;18.20;80.90
66140;DHT22;52945;51.908;8.364;2023-07-31T03:33:31;18.20;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:36:31;18.30;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T03:39:32;18.30;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:42:33;18.30;80.60
66140;DHT22;52945;51.908;8.364;2023-07-31T03:45:33;18.30;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T03:48:34;18.40;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T03:51:35;18.30;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T03:54:35;18.30;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T03:57:36;18.30;80.40
66140;DHT22;52945;51.908;8.364;2023-07-31T04:00:36;18.30;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T04:03:37;18.30;80.30
66140;DHT22;52945;51.908;8.364;2023-07-31T04:06:37;18.30;80.20
66140;DHT22;52945;51.908;8.364;2023-07-31T04:09:38;18.30;80.20
66140;DHT22;52945;51.908;8.364;2023-07-31T04:12:39;18.40;80.30
66140;DHT22;52945;51.908;8.364;2023-07-31T04:15:40;18.40;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T04:18:40;18.30;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T04:21:41;18.40;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T04:24:41;18.30;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T04:27:42;18.30;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T04:30:43;18.30;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T04:33:43;18.20;80.00
66140;DHT22;52945;51.908;8.364;2023-07-31T04:36:44;18.30;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T04:39:44;18.20;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T04:42:45;18.20;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T04:45:47;18.30;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T04:48:50;18.30;79.70
66140;DHT22;52945;51.908;8.364;2023-07-31T04:51:51;18.30;79.50
66140;DHT22;52945;51.908;8.364;2023-07-31T04:54:52;18.30;79.40
66140;DHT22;52945;51.908;8.364;2023-07-31T04:57:52;18.30;79.40
66140;DHT22;52945;51.908;8.364;2023-07-31T05:00:53;18.40;79.40
66140;DHT22;52945;51.908;8.364;2023-07-31T05:03:54;18.30;79.30
66140;DHT22;52945;51.908;8.364;2023-07-31T05:06:54;18.20;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T05:09:55;18.30;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T05:12:56;18.30;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T05:15:56;18.30;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T05:18:57;18.20;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T05:21:57;18.30;78.70
66140;DHT22;52945;51.908;8.364;2023-07-31T05:24:58;18.30;78.70
66140;DHT22;52945;51.908;8.364;2023-07-31T05:27:59;18.30;78.60
66140;DHT22;52945;51.908;8.364;2023-07-31T05:31:04;18.40;78.80
66140;DHT22;52945;51.908;8.364;2023-07-31T05:34:05;18.40;78.50
66140;DHT22;52945;51.908;8.364;2023-07-31T05:37:05;18.40;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T05:40:07;18.40;78.50
66140;DHT22;52945;51.908;8.364;2023-07-31T05:43:07;18.50;78.40
66140;DHT22;52945;51.908;8.364;2023-07-31T05:46:09;18.40;78.30
66140;DHT22;52945;51.908;8.364;2023-07-31T05:49:09;18.40;78.30
66140;DHT22;52945;51.908;8.364;2023-07-31T05:52:10;18.40;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T05:55:11;18.40;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T05:58:11;18.50;78.50
66140;DHT22;52945;51.908;8.364;2023-07-31T06:01:12;18.50;78.50
66140;DHT22;52945;51.908;8.364;2023-07-31T06:04:12;18.50;78.40
66140;DHT22;52945;51.908;8.364;2023-07-31T06:07:13;18.50;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T06:10:13;18.50;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T06:13:14;18.50;78.30
66140;DHT22;52945;51.908;8.364;2023-07-31T06:16:15;18.60;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T06:19:16;18.50;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T06:22:16;18.50;77.90
66140;DHT22;52945;51.908;8.364;2023-07-31T06:25:17;18.60;77.80
66140;DHT22;52945;51.908;8.364;2023-07-31T06:28:18;18.60;77.90
66140;DHT22;52945;51.908;8.364;2023-07-31T06:31:18;18.60;77.60
66140;DHT22;52945;51.908;8.364;2023-07-31T06:34:23;18.60;77.80
66140;DHT22;52945;51.908;8.364;2023-07-31T06:37:23;18.70;77.80
66140;DHT22;52945;51.908;8.364;2023-07-31T06:40:24;18.70;77.70
66140;DHT22;52945;51.908;8.364;2023-07-31T06:43:24;18.70;77.80
66140;DHT22;52945;51.908;8.364;2023-07-31T06:46:25;18.70;77.80
66140;DHT22;52945;51.908;8.364;2023-07-31T06:49:25;18.70;78.00
66140;DHT22;52945;51.908;8.364;2023-07-31T06:52:26;18.80;78.00
66140;DHT22;52945;51.908;8.364;2023-07-31T06:55:26;18.80;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T06:58:27;18.80;78.40
66140;DHT22;52945;51.908;8.364;2023-07-31T07:01:28;18.80;78.60
66140;DHT22;52945;51.908;8.364;2023-07-31T07:04:29;18.80;78.80
66140;DHT22;52945;51.908;8.364;2023-07-31T07:07:29;18.80;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T07:10:30;18.80;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T07:13:31;18.80;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T07:16:31;18.80;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T07:19:32;18.80;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T07:22:32;18.90;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T07:25:33;18.80;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T07:28:33;18.80;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T07:31:34;18.90;79.30
66140;DHT22;52945;51.908;8.364;2023-07-31T07:34:35;18.80;79.80
66140;DHT22;52945;51.908;8.364;2023-07-31T07:37:35;18.90;79.90
66140;DHT22;52945;51.908;8.364;2023-07-31T07:40:39;18.90;80.00
66140;DHT22;52945;51.908;8.364;2023-07-31T07:43:40;18.80;80.20
66140;DHT22;52945;51.908;8.364;2023-07-31T07:46:41;18.80;80.40
66140;DHT22;52945;51.908;8.364;2023-07-31T07:49:41;18.90;80.60
66140;DHT22;52945;51.908;8.364;2023-07-31T07:52:42;18.80;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T07:55:42;18.90;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T07:58:43;18.80;81.00
66140;DHT22;52945;51.908;8.364;2023-07-31T08:01:43;18.80;81.20
66140;DHT22;52945;51.908;8.364;2023-07-31T08:04:44;18.80;81.30
66140;DHT22;52945;51.908;8.364;2023-07-31T08:07:45;18.80;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T08:10:45;18.80;81.60
66140;DHT22;52945;51.908;8.364;2023-07-31T08:13:46;18.80;81.70
66140;DHT22;52945;51.908;8.364;2023-07-31T08:16:47;18.80;81.80
66140;DHT22;52945;51.908;8.364;2023-07-31T08:19:47;18.80;82.10
66140;DHT22;52945;51.908;8.364;2023-07-31T08:22:48;18.90;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T08:25:48;18.90;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:28:51;18.90;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:31:51;19.00;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:34:52;19.00;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:37:52;19.00;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:40:53;19.00;82.50
66140;DHT22;52945;51.908;8.364;2023-07-31T08:43:55;19.00;82.60
66140;DHT22;52945;51.908;8.364;2023-07-31T08:46:57;19.00;82.70
66140;DHT22;52945;51.908;8.364;2023-07-31T08:49:59;19.10;83.00
66140;DHT22;52945;51.908;8.364;2023-07-31T08:53:00;19.00;82.90
66140;DHT22;52945;51.908;8.364;2023-07-31T08:56:01;19.00;83.00
66140;DHT22;52945;51.908;8.364;2023-07-31T08:59:03;19.00;83.10
66140;DHT22;52945;51.908;8.364;2023-07-31T09:02:08;19.10;83.00
66140;DHT22;52945;51.908;8.364;2023-07-31T09:05:09;19.00;82.90
66140;DHT22;52945;51.908;8.364;2023-07-31T09:08:12;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:11:14;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:14:15;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:17:29;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:20:30;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:23:46;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:26:54;19.10;82.90
66140;DHT22;52945;51.908;8.364;2023-07-31T09:29:59;19.20;82.60
66140;DHT22;52945;51.908;8.364;2023-07-31T09:33:05;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:36:29;19.10;82.80
66140;DHT22;52945;51.908;8.364;2023-07-31T09:39:31;19.20;82.70
66140;DHT22;52945;51.908;8.364;2023-07-31T09:42:34;19.20;82.60
66140;DHT22;52945;51.908;8.364;2023-07-31T09:45:36;19.20;82.40
66140;DHT22;52945;51.908;8.364;2023-07-31T09:48:39;19.20;82.40
66140;DHT22;52945;51.908;8.364;2023-07-31T09:51:41;19.20;82.40
66140;DHT22;52945;51.908;8.364;2023-07-31T09:54:42;19.20;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T09:57:45;19.20;82.20
66140;DHT22;52945;51.908;8.364;2023-07-31T10:00:46;19.30;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T10:03:47;19.30;82.20
66140;DHT22;52945;51.908;8.364;2023-07-31T10:06:50;19.20;82.20
66140;DHT22;52945;51.908;8.364;2023-07-31T10:09:52;19.30;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T10:12:56;19.30;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T10:15:59;19.40;82.40
66140;DHT22;52945;51.908;8.364;2023-07-31T10:19:03;19.30;82.40
66140;DHT22;52945;51.908;8.364;2023-07-31T10:22:03;19.40;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T10:25:08;19.40;82.30
66140;DHT22;52945;51.908;8.364;2023-07-31T10:28:09;19.40;82.10
66140;DHT22;52945;51.908;8.364;2023-07-31T10:31:10;19.40;82.10
66140;DHT22;52945;51.908;8.364;2023-07-31T10:34:11;19.30;82.20
66140;DHT22;52945;51.908;8.364;2023-07-31T10:37:35;19.40;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T10:40:36;19.30;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T10:43:38;19.30;81.90
66140;DHT22;52945;51.908;8.364;2023-07-31T10:46:38;19.30;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T10:49:39;19.40;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T10:52:39;19.40;81.80
66140;DHT22;52945;51.908;8.364;2023-07-31T10:55:41;19.40;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T10:58:44;19.50;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T11:01:56;19.50;82.00
66140;DHT22;52945;51.908;8.364;2023-07-31T11:05:08;19.50;81.60
66140;DHT22;52945;51.908;8.364;2023-07-31T11:08:20;19.50;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:11:21;19.40;81.30
66140;DHT22;52945;51.908;8.364;2023-07-31T11:14:22;19.50;81.10
66140;DHT22;52945;51.908;8.364;2023-07-31T11:17:24;19.50;81.00
66140;DHT22;52945;51.908;8.364;2023-07-31T11:20:25;19.50;81.30
66140;DHT22;52945;51.908;8.364;2023-07-31T11:23:26;19.50;81.30
66140;DHT22;52945;51.908;8.364;2023-07-31T11:26:27;19.60;81.30
66140;DHT22;52945;51.908;8.364;2023-07-31T11:29:28;19.60;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:32:29;19.60;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:35:34;19.60;81.50
66140;DHT22;52945;51.908;8.364;2023-07-31T11:38:36;19.60;81.50
66140;DHT22;52945;51.908;8.364;2023-07-31T11:41:36;19.60;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:44:40;19.70;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:47:48;19.70;81.50
66140;DHT22;52945;51.908;8.364;2023-07-31T11:50:49;19.70;81.40
66140;DHT22;52945;51.908;8.364;2023-07-31T11:53:58;19.70;81.20
66140;DHT22;52945;51.908;8.364;2023-07-31T11:57:00;19.70;81.10
66140;DHT22;52945;51.908;8.364;2023-07-31T12:00:02;19.80;81.00
66140;DHT22;52945;51.908;8.364;2023-07-31T12:03:03;19.80;80.90
66140;DHT22;52945;51.908;8.364;2023-07-31T12:06:04;19.80;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:09:05;19.80;80.90
66140;DHT22;52945;51.908;8.364;2023-07-31T12:12:07;19.90;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:15:15;19.90;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T12:18:20;19.90;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T12:21:21;19.90;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T12:24:21;20.00;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:27:22;19.90;81.00
66140;DHT22;52945;51.908;8.364;2023-07-31T12:33:35;20.00;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T12:36:36;19.90;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:39:37;20.00;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:42:38;20.00;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T12:45:38;19.90;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T12:48:39;20.00;80.60
66140;DHT22;52945;51.908;8.364;2023-07-31T12:51:39;19.90;80.60
66140;DHT22;52945;51.908;8.364;2023-07-31T12:54:40;19.90;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T12:57:40;19.90;80.50
66140;DHT22;52945;51.908;8.364;2023-07-31T13:00:42;19.90;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T13:03:43;19.90;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T13:06:43;19.90;81.10
66140;DHT22;52945;51.908;8.364;2023-07-31T13:09:44;20.10;81.00
66140;DHT22;52945;51.908;8.364;2023-07-31T13:12:44;20.10;80.80
66140;DHT22;52945;51.908;8.364;2023-07-31T13:15:45;20.20;80.70
66140;DHT22;52945;51.908;8.364;2023-07-31T13:18:46;20.20;80.10
66140;DHT22;52945;51.908;8.364;2023-07-31T13:21:46;20.30;80.30
66140;DHT22;52945;51.908;8.364;2023-07-31T13:24:47;20.50;79.80
66140;DHT22;52945;51.908;8.364;2023-07-31T13:27:48;20.60;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T13:30:48;20.70;78.20
66140;DHT22;52945;51.908;8.364;2023-07-31T13:33:49;20.80;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T13:36:49;20.80;78.00
66140;DHT22;52945;51.908;8.364;2023-07-31T13:39:50;20.90;77.40
66140;DHT22;52945;51.908;8.364;2023-07-31T13:42:50;21.00;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T13:45:51;21.00;76.90
66140;DHT22;52945;51.908;8.364;2023-07-31T13:48:52;21.20;77.00
66140;DHT22;52945;51.908;8.364;2023-07-31T13:51:56;21.20;75.80
66140;DHT22;52945;51.908;8.364;2023-07-31T13:54:56;21.30;76.20
66140;DHT22;52945;51.908;8.364;2023-07-31T13:57:57;21.40;76.10
66140;DHT22;52945;51.908;8.364;2023-07-31T14:00:57;21.50;75.70
66140;DHT22;52945;51.908;8.364;2023-07-31T14:03:58;21.50;74.90
66140;DHT22;52945;51.908;8.364;2023-07-31T14:06:59;21.60;74.70
66140;DHT22;52945;51.908;8.364;2023-07-31T14:09:59;21.60;74.90
66140;DHT22;52945;51.908;8.364;2023-07-31T14:13:00;21.50;74.50
66140;DHT22;52945;51.908;8.364;2023-07-31T14:16:00;21.50;74.30
66140;DHT22;52945;51.908;8.364;2023-07-31T14:19:01;21.50;74.40
66140;DHT22;52945;51.908;8.364;2023-07-31T14:22:01;21.40;74.80
66140;DHT22;52945;51.908;8.364;2023-07-31T14:25:02;21.40;74.50
66140;DHT22;52945;51.908;8.364;2023-07-31T14:28:03;21.40;74.40
66140;DHT22;52945;51.908;8.364;2023-07-31T14:31:03;21.40;74.70
66140;DHT22;52945;51.908;8.364;2023-07-31T14:34:04;21.30;74.40
66140;DHT22;52945;51.908;8.364;2023-07-31T14:37:05;21.30;74.60
66140;DHT22;52945;51.908;8.364;2023-07-31T14:40:06;21.20;74.70
66140;DHT22;52945;51.908;8.364;2023-07-31T14:43:08;21.20;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T14:46:08;21.20;75.00
66140;DHT22;52945;51.908;8.364;2023-07-31T14:49:09;21.20;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T14:52:09;21.20;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T14:55:10;21.20;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T14:58:10;21.10;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T15:01:11;21.10;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T15:04:12;21.10;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T15:07:12;21.10;75.50
66140;DHT22;52945;51.908;8.364;2023-07-31T15:10:14;21.20;75.60
66140;DHT22;52945;51.908;8.364;2023-07-31T15:13:14;21.10;75.70
66140;DHT22;52945;51.908;8.364;2023-07-31T15:16:15;21.10;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T15:19:15;21.20;75.20
66140;DHT22;52945;51.908;8.364;2023-07-31T15:22:16;21.20;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T15:25:17;21.20;75.60
66140;DHT22;52945;51.908;8.364;2023-07-31T15:28:18;21.20;75.60
66140;DHT22;52945;51.908;8.364;2023-07-31T15:31:19;21.20;75.50
66140;DHT22;52945;51.908;8.364;2023-07-31T15:34:19;21.20;75.20
66140;DHT22;52945;51.908;8.364;2023-07-31T15:37:20;21.20;75.20
66140;DHT22;52945;51.908;8.364;2023-07-31T15:40:21;21.20;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T15:43:21;21.30;75.20
66140;DHT22;52945;51.908;8.364;2023-07-31T15:46:22;21.20;75.00
66140;DHT22;52945;51.908;8.364;2023-07-31T15:49:23;21.30;74.60
66140;DHT22;52945;51.908;8.364;2023-07-31T15:52:23;21.20;74.90
66140;DHT22;52945;51.908;8.364;2023-07-31T15:55:24;21.20;74.90
66140;DHT22;52945;51.908;8.364;2023-07-31T15:58:25;21.20;74.70
66140;DHT22;52945;51.908;8.364;2023-07-31T16:01:26;21.30;74.90
66140;DHT22;52945;51.908;8.364;2023-07-31T16:04:26;21.30;75.30
66140;DHT22;52945;51.908;8.364;2023-07-31T16:07:27;21.20;75.30
66140;DHT22;52945;51.908;8.364;2023-07-31T16:10:28;21.30;75.50
66140;DHT22;52945;51.908;8.364;2023-07-31T16:13:28;21.20;75.60
66140;DHT22;52945;51.908;8.364;2023-07-31T16:16:29;21.20;75.50
66140;DHT22;52945;51.908;8.364;2023-07-31T16:19:29;21.10;75.30
66140;DHT22;52945;51.908;8.364;2023-07-31T16:22:30;21.20;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T16:25:30;21.10;75.60
66140;DHT22;52945;51.908;8.364;2023-07-31T16:28:31;21.20;75.40
66140;DHT22;52945;51.908;8.364;2023-07-31T16:31:31;21.10;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T16:34:32;21.20;75.00
66140;DHT22;52945;51.908;8.364;2023-07-31T16:37:32;21.10;75.00
66140;DHT22;52945;51.908;8.364;2023-07-31T16:40:33;21.10;74.80
66140;DHT22;52945;51.908;8.364;2023-07-31T16:43:34;21.20;74.40
66140;DHT22;52945;51.908;8.364;2023-07-31T16:46:35;21.10;74.40
66140;DHT22;52945;51.908;8.364;2023-07-31T16:49:35;21.20;74.50
66140;DHT22;52945;51.908;8.364;2023-07-31T16:52:36;21.10;74.50
66140;DHT22;52945;51.908;8.364;2023-07-31T16:55:37;21.10;74.60
66140;DHT22;52945;51.908;8.364;2023-07-31T16:58:37;21.20;75.10
66140;DHT22;52945;51.908;8.364;2023-07-31T17:01:38;21.20;75.70
66140;DHT22;52945;51.908;8.364;2023-07-31T17:04:38;21.20;75.90
66140;DHT22;52945;51.908;8.364;2023-07-31T17:07:39;21.10;76.10
66140;DHT22;52945;51.908;8.364;2023-07-31T17:10:39;21.10;76.10
66140;DHT22;52945;51.908;8.364;2023-07-31T17:13:40;21.10;76.50
66140;DHT22;52945;51.908;8.364;2023-07-31T17:16:40;21.00;76.70
66140;DHT22;52945;51.908;8.364;2023-07-31T17:19:41;21.10;76.90
66140;DHT22;52945;51.908;8.364;2023-07-31T17:22:41;21.10;77.20
66140;DHT22;52945;51.908;8.364;2023-07-31T17:25:44;21.00;77.50
66140;DHT22;52945;51.908;8.364;2023-07-31T17:28:45;20.90;78.10
66140;DHT22;52945;51.908;8.364;2023-07-31T17:31:45;20.90;78.40
66140;DHT22;52945;51.908;8.364;2023-07-31T17:34:46;20.90;78.60
66140;DHT22;52945;51.908;8.364;2023-07-31T17:37:47;20.90;78.80
66140;DHT22;52945;51.908;8.364;2023-07-31T17:40:47;20.80;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T17:43:48;20.80;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T17:46:48;20.80;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T17:49:49;20.80;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T17:52:50;20.80;79.30
66140;DHT22;52945;51.908;8.364;2023-07-31T17:55:50;20.80;79.40
66140;DHT22;52945;51.908;8.364;2023-07-31T17:58:51;20.80;79.50
66140;DHT22;52945;51.908;8.364;2023-07-31T18:01:51;20.70;79.60
66140;DHT22;52945;51.908;8.364;2023-07-31T18:04:52;20.70;79.60
66140;DHT22;52945;51.908;8.364;2023-07-31T18:07:52;20.80;79.80
66140;DHT22;52945;51.908;8.364;2023-07-31T18:10:53;20.70;79.70
66140;DHT22;52945;51.908;8.364;2023-07-31T18:13:54;20.70;79.70
66140;DHT22;52945;51.908;8.364;2023-07-31T18:16:54;20.70;79.60
66140;DHT22;52945;51.908;8.364;2023-07-31T18:19:55;20.70;79.50
66140;DHT22;52945;51.908;8.364;2023-07-31T18:22:55;20.60;79.40
66140;DHT22;52945;51.908;8.364;2023-07-31T18:25:56;20.60;79.50
66140;DHT22;52945;51.908;8.364;2023-07-31T18:28:56;20.50;79.30
66140;DHT22;52945;51.908;8.364;2023-07-31T18:31:57;20.50;79.30
66140;DHT22;52945;51.908;8.364;2023-07-31T18:34:57;20.50;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T18:37:58;20.40;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T18:40:59;20.40;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T18:43:59;20.30;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T18:47:01;20.30;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T18:50:02;20.20;78.90
66140;DHT22;52945;51.908;8.364;2023-07-31T18:53:04;20.20;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T18:56:04;20.20;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T18:59:05;20.20;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T19:02:06;20.20;79.10
66140;DHT22;52945;51.908;8.364;2023-07-31T19:05:07;20.20;79.00
66140;DHT22;52945;51.908;8.364;2023-07-31T19:08:08;20.20;79.20
66140;DHT22;52945;51.908;8.364;2023-07-31T19:11:23;20.20;79.10