sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:00:07;57.56;72.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:03:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:06:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:09:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:12:07;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:15:07;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:18:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:21:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:24:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:27:06;57.56;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:30:07;57.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:33:06;57.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:36:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:39:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:42:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:45:07;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:48:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:51:07;57.56;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:54:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T00:57:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:00:08;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:03:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:06:12;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:09:09;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:12:08;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:15:07;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:18:08;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:21:06;57.38;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:24:16;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:27:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:30:07;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:33:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:36:10;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:39:10;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:42:06;57.20;73.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:45:08;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:48:07;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:51:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:54:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T01:57:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:00:07;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:03:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:06:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:09:07;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:12:07;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:15:06;57.20;74.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:18:05;57.20;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:21:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:24:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:27:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:30:07;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:33:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:36:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:39:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:42:06;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:45:07;57.02;75.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:48:06;57.02;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:51:06;57.02;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:54:06;57.02;76.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T02:57:06;57.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:00:07;57.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:03:05;57.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:06:06;57.02;77.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:09:06;57.02;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:12:07;56.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:15:07;56.84;78.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:18:06;56.84;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:21:06;57.02;79.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:24:06;57.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:27:06;57.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:30:07;57.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:33:05;57.02;80.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:36:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:39:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:42:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:45:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:48:06;57.20;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:51:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:54:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T03:57:06;57.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:00:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:03:06;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:06:05;57.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:09:06;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:12:06;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:15:07;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:18:05;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:21:06;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:24:06;57.20;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:27:06;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:30:07;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:33:06;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:36:05;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:39:06;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:42:06;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:45:07;57.20;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:48:06;57.20;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:51:06;57.20;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:54:06;57.20;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T04:57:06;57.20;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:00:06;57.38;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:03:06;57.38;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:06:06;57.02;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:09:06;57.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:12:07;57.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:15:07;57.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:18:06;57.20;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:21:06;57.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:24:06;57.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:27:06;57.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:30:07;57.38;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:33:06;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:36:05;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:39:07;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:42:06;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:45:07;57.56;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:48:06;57.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:51:06;57.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:54:06;57.74;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T05:57:06;57.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:00:07;57.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:03:06;57.92;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:06:06;58.10;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:09:06;58.10;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:12:07;58.10;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:15:07;58.10;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:18:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:21:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:24:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:27:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:30:07;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:33:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:36:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:39:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:42:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:45:07;58.46;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:48:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:51:06;58.28;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:54:06;58.46;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T06:57:06;58.46;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:00:07;58.46;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:03:06;58.46;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:06:06;58.46;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:09:06;58.46;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:12:07;58.46;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:15:07;58.64;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:18:05;58.82;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:21:06;58.82;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:24:06;59.00;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:27:06;59.00;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:30:07;59.00;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:33:06;59.00;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:36:06;59.00;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:39:06;59.00;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:42:06;59.00;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:45:07;59.00;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:48:06;59.00;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:51:06;59.18;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:54:06;59.18;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T07:57:06;59.36;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:00:07;59.36;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:03:06;59.36;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:06:06;59.36;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:09:06;59.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:12:07;59.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:15:08;59.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:18:06;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:21:06;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:24:07;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:27:06;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:30:07;59.54;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:33:05;59.72;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:36:06;59.72;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:39:06;59.72;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:42:07;59.90;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:45:08;59.90;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:48:09;59.90;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:51:06;60.08;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:54:06;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T08:57:06;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:00:07;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:03:06;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:06:06;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:09:06;60.80;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:12:07;61.16;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:15:07;61.34;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:18:07;61.52;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:21:07;61.70;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:24:07;61.52;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:27:06;61.34;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:30:10;61.16;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:33:06;61.16;81.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:36:06;60.80;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:39:06;60.80;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:42:07;60.62;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:45:09;60.62;82.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:48:06;60.44;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:51:06;60.08;83.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:54:08;60.08;84.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T09:57:06;59.90;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:00:07;59.90;85.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:03:06;59.90;86.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:06:06;59.90;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:09:07;59.72;87.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:12:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:15:07;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:18:06;59.72;88.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:21:07;59.72;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:24:08;59.72;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:27:06;59.90;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:30:08;59.90;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:33:06;59.90;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:36:07;59.90;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:39:11;60.08;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:42:07;60.26;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:45:09;60.44;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:48:08;60.44;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:51:06;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:54:07;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T10:57:15;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:00:16;60.62;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:03:06;60.80;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:06:06;60.80;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:09:06;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:12:13;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:15:06;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:18:06;61.16;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:21:09;61.34;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:24:06;61.52;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:27:06;61.52;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:30:07;61.52;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:33:06;61.34;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:36:06;61.34;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:39:07;61.34;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:42:06;61.34;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:45:06;61.16;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:48:08;61.16;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:51:07;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:54:06;60.98;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T11:57:05;60.80;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:00:08;60.62;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:03:07;60.62;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:06:11;60.44;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:09:06;60.26;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:12:08;60.08;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:15:07;60.08;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:18:06;60.08;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:21:06;60.08;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:24:06;60.08;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:27:06;60.08;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:30:07;60.08;94.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:33:06;60.08;94.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:36:06;60.26;94.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:39:06;60.26;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:42:06;60.26;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:45:07;60.44;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:48:06;60.62;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:51:06;60.62;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:54:06;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T12:57:06;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:00:07;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:03:06;60.44;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:06:06;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:09:06;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:12:06;60.62;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:15:07;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:18:06;60.80;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:21:06;60.80;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:24:07;60.80;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:27:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:30:07;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:33:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:36:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:39:07;60.44;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:42:08;60.44;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:45:07;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:48:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:51:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:54:06;60.62;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T13:57:06;60.62;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:00:07;60.62;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:03:06;60.80;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:06:07;60.80;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:09:06;60.80;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:12:06;60.98;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:15:07;60.98;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:18:06;60.80;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:21:06;60.98;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:24:06;60.98;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:27:06;61.16;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:30:07;61.16;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:33:06;61.34;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:36:06;61.34;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:39:06;61.16;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:42:06;61.16;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:45:07;61.16;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:48:06;61.34;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:51:06;61.34;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:54:06;61.52;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T14:57:06;61.34;98.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:00:07;61.34;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:03:06;61.34;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:06:06;61.34;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:09:06;61.34;97.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:12:07;61.34;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:15:07;61.34;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:18:06;61.34;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:21:06;61.52;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:24:07;61.88;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:27:06;62.06;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:30:07;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:33:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:36:06;62.24;96.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:39:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:42:06;62.24;95.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:45:07;62.42;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:48:06;62.42;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:51:06;62.42;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:54:06;62.42;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T15:57:06;62.42;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:00:07;62.42;90.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:03:06;62.24;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:06:06;62.06;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:09:06;62.24;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:12:06;62.24;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:15:07;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:18:06;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:21:05;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:24:06;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:27:06;62.42;89.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:30:08;62.24;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:33:06;62.06;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:36:06;62.06;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:39:06;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:42:07;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:45:07;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:48:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:51:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:54:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T16:57:06;61.70;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:00:07;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:03:06;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:06:06;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:09:06;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:12:07;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:15:07;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:18:06;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:21:06;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:24:06;61.88;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:27:06;62.06;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:30:07;62.06;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:33:06;62.06;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:36:06;62.06;93.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:39:06;62.06;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:42:06;62.06;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:45:08;62.06;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:48:06;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:51:06;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:54:06;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T17:57:06;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:00:07;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:03:06;61.88;92.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:06:06;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:09:06;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:12:06;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:15:07;61.88;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:18:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:21:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:24:07;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:27:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:31:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:34:06;61.70;91.00
74420;DHT22;62855;50.718;-2.460;2023-08-08T18:37:06;61.70;91.00