sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2022-07-29T00:02:27;25.70;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T00:04:53;25.70;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T00:07:19;25.60;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T00:09:45;25.60;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:12:11;25.60;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T00:14:37;25.60;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T00:17:02;25.60;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:19:28;25.50;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T00:21:54;25.50;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:24:19;25.50;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:26:45;25.50;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:29:11;25.40;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:31:37;25.40;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T00:34:02;25.40;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T00:36:28;25.40;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T00:38:54;25.40;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T00:41:20;25.30;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T00:43:46;25.30;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T00:46:12;25.30;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T00:48:38;25.30;47.30
50758;DHT22;36732;47.980;11.652;2022-07-29T00:51:05;25.30;47.50
50758;DHT22;36732;47.980;11.652;2022-07-29T00:53:31;25.30;47.50
50758;DHT22;36732;47.980;11.652;2022-07-29T00:55:58;25.30;47.50
50758;DHT22;36732;47.980;11.652;2022-07-29T00:58:24;25.30;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T01:00:52;25.30;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T01:03:18;25.20;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T01:05:45;25.20;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T01:08:15;25.20;47.70
50758;DHT22;36732;47.980;11.652;2022-07-29T01:10:41;25.20;47.70
50758;DHT22;36732;47.980;11.652;2022-07-29T01:13:09;25.20;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T01:15:49;25.20;47.70
50758;DHT22;36732;47.980;11.652;2022-07-29T01:18:34;25.10;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T01:27:45;25.10;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T01:30:27;25.10;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T01:33:00;25.10;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T01:35:39;25.10;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T01:38:09;25.10;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T01:40:47;25.10;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T01:43:18;25.00;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T01:45:50;25.00;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T01:48:26;25.00;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T01:51:04;25.00;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T01:54:14;25.00;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T01:56:48;24.90;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T01:59:17;24.90;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T02:01:45;24.90;49.10
50758;DHT22;36732;47.980;11.652;2022-07-29T02:04:14;24.90;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T02:06:42;24.90;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T02:09:10;24.80;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T02:11:38;24.80;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T02:14:07;24.80;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T02:16:35;24.80;49.00
50758;DHT22;36732;47.980;11.652;2022-07-29T02:19:02;24.70;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T02:21:30;24.70;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T02:23:59;24.70;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T02:26:27;24.70;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T02:28:56;24.70;49.00
50758;DHT22;36732;47.980;11.652;2022-07-29T02:31:25;24.70;49.10
50758;DHT22;36732;47.980;11.652;2022-07-29T02:33:53;24.70;49.00
50758;DHT22;36732;47.980;11.652;2022-07-29T02:36:21;24.70;49.20
50758;DHT22;36732;47.980;11.652;2022-07-29T02:38:48;24.70;49.30
50758;DHT22;36732;47.980;11.652;2022-07-29T02:41:30;24.70;49.30
50758;DHT22;36732;47.980;11.652;2022-07-29T02:44:16;24.60;49.50
50758;DHT22;36732;47.980;11.652;2022-07-29T02:46:52;24.60;49.30
50758;DHT22;36732;47.980;11.652;2022-07-29T02:52:16;24.60;49.50
50758;DHT22;36732;47.980;11.652;2022-07-29T02:54:52;24.60;49.50
50758;DHT22;36732;47.980;11.652;2022-07-29T02:57:42;24.50;49.40
50758;DHT22;36732;47.980;11.652;2022-07-29T03:00:11;24.50;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:02:40;24.50;49.50
50758;DHT22;36732;47.980;11.652;2022-07-29T03:05:15;24.50;49.60
50758;DHT22;36732;47.980;11.652;2022-07-29T03:07:46;24.50;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:10:13;24.50;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:12:40;24.40;49.60
50758;DHT22;36732;47.980;11.652;2022-07-29T03:15:06;24.40;49.60
50758;DHT22;36732;47.980;11.652;2022-07-29T03:17:33;24.40;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:19:59;24.40;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:22:26;24.30;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T03:24:52;24.30;49.80
50758;DHT22;36732;47.980;11.652;2022-07-29T03:27:18;24.30;49.80
50758;DHT22;36732;47.980;11.652;2022-07-29T03:29:44;24.30;49.90
50758;DHT22;36732;47.980;11.652;2022-07-29T03:32:09;24.30;49.90
50758;DHT22;36732;47.980;11.652;2022-07-29T03:34:36;24.20;49.90
50758;DHT22;36732;47.980;11.652;2022-07-29T03:37:03;24.20;50.00
50758;DHT22;36732;47.980;11.652;2022-07-29T03:39:35;24.20;49.90
50758;DHT22;36732;47.980;11.652;2022-07-29T03:42:04;24.20;50.00
50758;DHT22;36732;47.980;11.652;2022-07-29T03:44:31;24.10;49.90
50758;DHT22;36732;47.980;11.652;2022-07-29T03:46:59;24.10;50.10
50758;DHT22;36732;47.980;11.652;2022-07-29T03:49:27;24.10;50.10
50758;DHT22;36732;47.980;11.652;2022-07-29T03:51:54;24.10;50.20
50758;DHT22;36732;47.980;11.652;2022-07-29T03:54:19;24.00;50.10
50758;DHT22;36732;47.980;11.652;2022-07-29T03:56:46;24.00;50.10
50758;DHT22;36732;47.980;11.652;2022-07-29T03:59:15;24.00;50.10
50758;DHT22;36732;47.980;11.652;2022-07-29T04:01:42;24.00;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T04:04:08;23.90;50.20
50758;DHT22;36732;47.980;11.652;2022-07-29T04:06:42;23.90;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T04:09:09;23.80;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T04:11:36;23.80;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T04:14:03;23.80;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T04:16:29;23.80;51.00
50758;DHT22;36732;47.980;11.652;2022-07-29T04:18:55;23.70;50.40
50758;DHT22;36732;47.980;11.652;2022-07-29T04:21:21;23.70;50.50
50758;DHT22;36732;47.980;11.652;2022-07-29T04:23:46;23.70;50.50
50758;DHT22;36732;47.980;11.652;2022-07-29T04:26:18;23.70;50.70
50758;DHT22;36732;47.980;11.652;2022-07-29T04:28:45;23.60;50.60
50758;DHT22;36732;47.980;11.652;2022-07-29T04:31:12;23.60;50.80
50758;DHT22;36732;47.980;11.652;2022-07-29T04:33:38;23.60;51.00
50758;DHT22;36732;47.980;11.652;2022-07-29T04:36:04;23.60;51.10
50758;DHT22;36732;47.980;11.652;2022-07-29T04:38:30;23.60;51.20
50758;DHT22;36732;47.980;11.652;2022-07-29T04:40:56;23.50;51.20
50758;DHT22;36732;47.980;11.652;2022-07-29T04:43:22;23.50;51.40
50758;DHT22;36732;47.980;11.652;2022-07-29T04:45:48;23.50;51.50
50758;DHT22;36732;47.980;11.652;2022-07-29T04:48:14;23.50;51.70
50758;DHT22;36732;47.980;11.652;2022-07-29T04:50:39;23.50;51.90
50758;DHT22;36732;47.980;11.652;2022-07-29T04:53:06;23.50;51.90
50758;DHT22;36732;47.980;11.652;2022-07-29T04:55:33;23.50;52.00
50758;DHT22;36732;47.980;11.652;2022-07-29T04:57:59;23.50;52.10
50758;DHT22;36732;47.980;11.652;2022-07-29T05:00:24;23.50;52.20
50758;DHT22;36732;47.980;11.652;2022-07-29T05:02:50;23.50;52.30
50758;DHT22;36732;47.980;11.652;2022-07-29T05:05:16;23.60;52.80
50758;DHT22;36732;47.980;11.652;2022-07-29T05:07:41;23.60;52.60
50758;DHT22;36732;47.980;11.652;2022-07-29T05:10:08;23.60;52.60
50758;DHT22;36732;47.980;11.652;2022-07-29T05:12:34;23.60;52.60
50758;DHT22;36732;47.980;11.652;2022-07-29T05:15:00;23.70;53.20
50758;DHT22;36732;47.980;11.652;2022-07-29T05:17:26;23.80;53.50
50758;DHT22;36732;47.980;11.652;2022-07-29T05:19:52;24.00;53.70
50758;DHT22;36732;47.980;11.652;2022-07-29T05:22:18;24.30;53.50
50758;DHT22;36732;47.980;11.652;2022-07-29T05:24:45;24.50;52.90
50758;DHT22;36732;47.980;11.652;2022-07-29T05:27:11;24.70;52.20
50758;DHT22;36732;47.980;11.652;2022-07-29T05:29:36;24.80;51.90
50758;DHT22;36732;47.980;11.652;2022-07-29T05:32:03;24.90;51.60
50758;DHT22;36732;47.980;11.652;2022-07-29T05:34:29;24.90;51.30
50758;DHT22;36732;47.980;11.652;2022-07-29T05:36:56;24.90;51.40
50758;DHT22;36732;47.980;11.652;2022-07-29T05:39:22;24.90;51.40
50758;DHT22;36732;47.980;11.652;2022-07-29T05:41:48;25.00;52.20
50758;DHT22;36732;47.980;11.652;2022-07-29T05:44:13;25.20;52.90
50758;DHT22;36732;47.980;11.652;2022-07-29T05:46:40;25.50;52.80
50758;DHT22;36732;47.980;11.652;2022-07-29T05:49:05;25.90;52.40
50758;DHT22;36732;47.980;11.652;2022-07-29T05:51:34;26.30;51.80
50758;DHT22;36732;47.980;11.652;2022-07-29T05:54:00;26.70;51.00
50758;DHT22;36732;47.980;11.652;2022-07-29T05:56:27;27.20;50.30
50758;DHT22;36732;47.980;11.652;2022-07-29T05:58:53;27.70;49.70
50758;DHT22;36732;47.980;11.652;2022-07-29T06:01:19;28.00;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:03:45;28.40;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:06:11;28.50;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:08:37;28.60;45.90
50758;DHT22;36732;47.980;11.652;2022-07-29T06:11:04;28.50;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:13:30;28.40;45.50
50758;DHT22;36732;47.980;11.652;2022-07-29T06:15:57;28.20;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T06:18:23;28.00;45.30
50758;DHT22;36732;47.980;11.652;2022-07-29T06:20:52;27.90;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:23:19;27.70;45.50
50758;DHT22;36732;47.980;11.652;2022-07-29T06:25:46;27.60;45.90
50758;DHT22;36732;47.980;11.652;2022-07-29T06:28:12;27.40;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T06:30:38;27.30;46.10
50758;DHT22;36732;47.980;11.652;2022-07-29T06:33:04;27.20;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T06:35:32;27.10;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T06:38:00;27.00;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T06:40:26;26.90;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T06:43:10;26.90;47.30
50758;DHT22;36732;47.980;11.652;2022-07-29T06:45:36;26.70;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T06:48:04;26.70;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T06:50:29;26.60;47.50
50758;DHT22;36732;47.980;11.652;2022-07-29T06:52:55;26.60;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T06:55:21;26.50;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T06:57:47;26.50;48.40
50758;DHT22;36732;47.980;11.652;2022-07-29T07:00:13;26.50;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:02:39;26.50;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:05:05;26.50;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T07:07:31;26.50;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T07:09:57;26.40;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T07:12:23;26.50;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:14:48;26.50;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:17:14;26.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:19:40;26.50;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T07:22:05;26.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:24:31;26.50;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:26:57;26.40;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T07:29:23;26.40;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:31:48;26.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:34:14;26.50;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T07:36:40;26.50;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:39:06;26.40;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T07:41:31;26.50;48.40
50758;DHT22;36732;47.980;11.652;2022-07-29T07:43:57;26.50;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:46:23;26.50;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T07:48:48;26.50;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:51:14;26.50;47.80
50758;DHT22;36732;47.980;11.652;2022-07-29T07:53:40;26.50;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T07:56:06;26.50;47.50
50758;DHT22;36732;47.980;11.652;2022-07-29T07:58:32;26.50;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T08:00:58;26.50;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T08:03:24;26.50;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T08:05:49;26.50;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T08:08:19;26.50;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T08:10:45;26.60;46.20
50758;DHT22;36732;47.980;11.652;2022-07-29T08:13:18;26.60;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T08:15:45;26.60;46.60
50758;DHT22;36732;47.980;11.652;2022-07-29T08:18:12;26.60;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T08:20:38;26.60;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T08:23:06;26.60;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T08:25:37;26.60;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T08:28:04;26.70;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T08:30:30;26.60;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T08:32:57;26.70;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T08:35:24;26.70;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T08:37:51;26.70;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T08:40:17;26.70;47.30
50758;DHT22;36732;47.980;11.652;2022-07-29T08:42:43;26.70;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T08:45:09;26.70;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T08:47:35;26.70;46.50
50758;DHT22;36732;47.980;11.652;2022-07-29T08:50:06;26.70;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T08:52:36;26.80;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T08:55:07;26.80;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T08:57:35;26.80;47.30
50758;DHT22;36732;47.980;11.652;2022-07-29T09:00:04;26.80;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T09:02:35;26.80;47.40
50758;DHT22;36732;47.980;11.652;2022-07-29T09:05:05;26.80;47.60
50758;DHT22;36732;47.980;11.652;2022-07-29T09:07:32;26.90;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T09:09:58;26.90;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T09:12:25;26.90;48.10
50758;DHT22;36732;47.980;11.652;2022-07-29T09:14:51;26.90;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T09:17:17;26.90;48.10
50758;DHT22;36732;47.980;11.652;2022-07-29T09:19:43;27.00;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T09:22:09;27.00;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T09:24:45;27.00;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T09:27:21;27.00;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T09:30:02;27.00;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T09:32:30;27.00;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T09:35:17;27.10;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T09:37:45;27.10;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T09:40:29;27.10;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T09:42:55;27.10;48.80
50758;DHT22;36732;47.980;11.652;2022-07-29T09:45:30;27.20;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T09:47:57;27.20;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T09:50:38;27.20;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T09:53:05;27.30;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T09:55:31;27.20;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T09:58:20;27.30;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T10:00:49;27.20;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T10:03:17;27.30;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T10:05:43;27.30;48.20
50758;DHT22;36732;47.980;11.652;2022-07-29T10:08:11;27.30;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T10:10:41;27.30;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T10:13:10;27.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T10:15:40;27.40;48.60
50758;DHT22;36732;47.980;11.652;2022-07-29T10:18:10;27.30;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T10:20:37;27.40;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T10:23:03;27.40;48.70
50758;DHT22;36732;47.980;11.652;2022-07-29T10:25:29;27.40;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T10:27:56;27.40;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T10:30:24;27.40;48.90
50758;DHT22;36732;47.980;11.652;2022-07-29T10:38:49;27.40;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T10:44:29;27.40;47.70
50758;DHT22;36732;47.980;11.652;2022-07-29T10:46:55;27.40;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T10:49:23;27.40;48.50
50758;DHT22;36732;47.980;11.652;2022-07-29T10:51:59;27.50;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T10:57:27;27.40;48.40
50758;DHT22;36732;47.980;11.652;2022-07-29T11:05:15;27.40;48.10
50758;DHT22;36732;47.980;11.652;2022-07-29T11:08:17;27.40;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T11:10:47;27.40;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:16:08;27.40;48.00
50758;DHT22;36732;47.980;11.652;2022-07-29T11:18:34;27.40;48.10
50758;DHT22;36732;47.980;11.652;2022-07-29T11:21:00;27.40;48.30
50758;DHT22;36732;47.980;11.652;2022-07-29T11:23:30;27.40;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:31:17;27.50;47.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:33:45;27.50;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T11:36:13;27.50;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:38:40;27.50;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:41:25;27.50;47.00
50758;DHT22;36732;47.980;11.652;2022-07-29T11:43:55;27.50;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T11:46:49;27.60;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T11:49:23;27.60;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:51:57;27.60;47.20
50758;DHT22;36732;47.980;11.652;2022-07-29T11:54:31;27.70;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T11:56:58;27.70;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T11:59:25;27.70;47.10
50758;DHT22;36732;47.980;11.652;2022-07-29T12:01:54;27.70;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T12:04:20;27.70;46.80
50758;DHT22;36732;47.980;11.652;2022-07-29T12:06:52;27.70;46.10
50758;DHT22;36732;47.980;11.652;2022-07-29T12:09:20;27.80;46.30
50758;DHT22;36732;47.980;11.652;2022-07-29T12:11:47;27.80;46.50
50758;DHT22;36732;47.980;11.652;2022-07-29T12:14:39;27.80;46.50
50758;DHT22;36732;47.980;11.652;2022-07-29T12:17:28;27.80;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T12:19:57;27.90;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T12:22:38;27.90;46.20
50758;DHT22;36732;47.980;11.652;2022-07-29T12:25:07;27.90;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T12:27:35;27.90;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T12:30:07;28.00;46.20
50758;DHT22;36732;47.980;11.652;2022-07-29T12:32:35;28.00;46.50
50758;DHT22;36732;47.980;11.652;2022-07-29T12:35:16;28.10;46.90
50758;DHT22;36732;47.980;11.652;2022-07-29T12:37:47;28.10;46.50
50758;DHT22;36732;47.980;11.652;2022-07-29T12:40:15;28.10;46.70
50758;DHT22;36732;47.980;11.652;2022-07-29T12:45:32;28.20;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T12:47:58;28.20;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T12:50:23;28.30;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T12:52:50;28.20;45.30
50758;DHT22;36732;47.980;11.652;2022-07-29T12:55:16;28.30;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T12:58:08;28.30;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T13:00:34;28.40;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T13:03:00;28.40;45.80
50758;DHT22;36732;47.980;11.652;2022-07-29T13:05:43;28.40;45.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:08:17;28.40;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T13:10:46;28.40;45.30
50758;DHT22;36732;47.980;11.652;2022-07-29T13:13:14;28.50;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T13:15:42;28.40;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T13:18:31;28.50;45.20
50758;DHT22;36732;47.980;11.652;2022-07-29T13:21:14;28.50;44.80
50758;DHT22;36732;47.980;11.652;2022-07-29T13:23:41;28.50;44.80
50758;DHT22;36732;47.980;11.652;2022-07-29T13:26:08;28.40;44.90
50758;DHT22;36732;47.980;11.652;2022-07-29T13:28:35;28.50;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T13:31:01;28.40;44.70
50758;DHT22;36732;47.980;11.652;2022-07-29T13:33:27;28.40;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:35:53;28.40;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:38:18;28.40;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:40:44;28.40;44.60
50758;DHT22;36732;47.980;11.652;2022-07-29T13:43:11;28.40;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:45:37;28.30;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:48:03;28.40;44.60
50758;DHT22;36732;47.980;11.652;2022-07-29T13:50:29;28.30;44.60
50758;DHT22;36732;47.980;11.652;2022-07-29T13:52:55;28.30;44.70
50758;DHT22;36732;47.980;11.652;2022-07-29T13:55:20;28.30;45.50
50758;DHT22;36732;47.980;11.652;2022-07-29T13:57:46;28.30;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T14:00:13;28.30;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T14:02:40;28.30;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T14:05:07;28.30;44.80
50758;DHT22;36732;47.980;11.652;2022-07-29T14:07:33;28.30;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:09:59;28.30;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:12:24;28.30;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:14:50;28.30;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:17:16;28.30;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T14:19:42;28.40;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T14:22:08;28.40;45.90
50758;DHT22;36732;47.980;11.652;2022-07-29T14:24:37;28.40;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T14:27:04;28.40;44.70
50758;DHT22;36732;47.980;11.652;2022-07-29T14:29:31;28.40;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:31:56;28.50;45.30
50758;DHT22;36732;47.980;11.652;2022-07-29T14:34:22;28.50;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T14:36:48;28.60;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:39:14;28.70;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T14:41:40;28.70;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T14:44:06;28.70;45.50
50758;DHT22;36732;47.980;11.652;2022-07-29T14:46:32;28.80;45.20
50758;DHT22;36732;47.980;11.652;2022-07-29T14:48:58;28.90;45.30
50758;DHT22;36732;47.980;11.652;2022-07-29T14:51:23;28.90;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T14:53:49;28.90;44.90
50758;DHT22;36732;47.980;11.652;2022-07-29T14:56:15;28.90;44.90
50758;DHT22;36732;47.980;11.652;2022-07-29T14:58:41;28.90;44.70
50758;DHT22;36732;47.980;11.652;2022-07-29T15:01:06;28.90;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:03:32;28.90;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:05:58;28.90;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T15:08:23;28.90;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T15:10:50;28.80;44.50
50758;DHT22;36732;47.980;11.652;2022-07-29T15:13:16;28.80;44.60
50758;DHT22;36732;47.980;11.652;2022-07-29T15:15:42;28.80;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:18:07;28.80;45.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:20:34;28.80;44.90
50758;DHT22;36732;47.980;11.652;2022-07-29T15:23:00;28.80;44.80
50758;DHT22;36732;47.980;11.652;2022-07-29T15:25:26;28.80;44.70
50758;DHT22;36732;47.980;11.652;2022-07-29T15:27:52;28.80;44.90
50758;DHT22;36732;47.980;11.652;2022-07-29T15:30:17;28.70;45.10
50758;DHT22;36732;47.980;11.652;2022-07-29T15:32:44;28.70;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T15:35:09;28.70;45.40
50758;DHT22;36732;47.980;11.652;2022-07-29T15:37:37;28.70;46.20
50758;DHT22;36732;47.980;11.652;2022-07-29T15:40:04;28.60;45.70
50758;DHT22;36732;47.980;11.652;2022-07-29T15:42:31;28.60;46.10
50758;DHT22;36732;47.980;11.652;2022-07-29T15:44:57;28.60;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:47:22;28.60;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:49:48;28.60;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T15:52:16;28.60;45.80
50758;DHT22;36732;47.980;11.652;2022-07-29T15:54:43;28.50;45.60
50758;DHT22;36732;47.980;11.652;2022-07-29T15:57:10;28.50;46.40
50758;DHT22;36732;47.980;11.652;2022-07-29T15:59:35;28.50;46.00
50758;DHT22;36732;47.980;11.652;2022-07-29T16:02:01;28.50;45.70