sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6406;SDS011;3236;51.022;6.818;2023-10-19T00:00:54;20.25;;;9.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:03:21;21.45;;;8.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:05:53;16.40;;;8.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:08:21;17.33;;;8.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:11:01;15.32;;;8.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:13:31;14.10;;;8.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:16:01;15.52;;;9.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:18:38;15.23;;;9.23;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:21:12;13.77;;;8.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:23:45;12.38;;;8.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:26:12;17.35;;;9.75;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:31:15;16.10;;;9.68;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:33:41;20.15;;;10.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:36:09;15.32;;;8.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:38:38;17.02;;;10.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:41:13;19.00;;;10.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:43:48;20.70;;;10.68;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:46:17;18.60;;;10.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:48:51;18.33;;;10.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:51:21;15.88;;;10.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:53:58;16.45;;;9.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:56:35;13.65;;;8.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T00:59:15;17.80;;;10.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:01:50;19.95;;;11.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:04:25;18.20;;;10.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:06:57;18.10;;;10.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:09:30;21.17;;;11.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:12:03;16.38;;;10.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:15:01;19.92;;;12.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:17:31;18.17;;;10.75;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:20:03;19.13;;;10.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:22:45;23.33;;;12.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:25:20;19.90;;;11.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:27:59;19.02;;;10.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:30:33;21.33;;;11.68;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:33:01;18.20;;;10.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:35:38;20.15;;;12.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:38:20;19.08;;;11.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:40:47;19.27;;;11.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:43:16;18.13;;;11.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:45:51;21.27;;;12.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:48:20;22.35;;;11.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:50:57;19.40;;;11.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:53:26;22.13;;;11.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:55:55;23.95;;;12.02;;
6406;SDS011;3236;51.022;6.818;2023-10-19T01:58:25;21.25;;;11.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:00:51;21.45;;;11.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:03:21;24.67;;;12.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:05:56;21.08;;;12.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:08:27;23.75;;;12.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:10:56;19.20;;;12.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:13:23;24.52;;;12.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:15:50;23.00;;;12.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:18:18;21.60;;;12.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:20:45;24.10;;;12.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:23:13;23.80;;;12.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:25:44;23.23;;;12.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:28:11;24.30;;;13.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:30:40;19.00;;;11.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:33:07;22.55;;;12.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:35:34;24.02;;;12.43;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:38:02;31.27;;;13.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:40:31;20.23;;;12.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:43:00;20.33;;;12.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:45:29;21.95;;;12.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:47:56;24.50;;;12.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:50:24;21.05;;;11.48;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:52:53;21.33;;;11.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:55:21;19.27;;;11.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T02:57:51;24.83;;;13.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:00:27;21.55;;;11.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:02:59;15.68;;;10.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:05:30;21.67;;;11.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:07:59;19.23;;;11.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:10:31;20.35;;;12.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:13:07;22.20;;;12.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:15:44;20.45;;;12.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:18:11;19.83;;;11.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:20:41;20.38;;;12.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:23:08;20.17;;;12.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:25:36;23.48;;;14.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:28:44;21.27;;;12.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:31:15;24.98;;;13.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:33:44;19.88;;;12.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:36:13;21.00;;;12.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:38:41;20.63;;;12.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:41:11;21.15;;;12.23;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:43:39;22.38;;;12.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:46:10;23.95;;;12.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:48:47;21.67;;;10.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:51:15;19.30;;;11.23;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:53:46;25.23;;;13.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:56:19;23.77;;;12.57;;
6406;SDS011;3236;51.022;6.818;2023-10-19T03:58:49;20.00;;;11.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:01:20;26.15;;;12.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:03:48;21.92;;;12.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:06:17;22.63;;;11.97;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:08:45;26.08;;;11.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:11:16;18.80;;;11.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:13:52;18.17;;;11.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:18:50;23.10;;;12.57;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:21:19;25.90;;;13.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:23:46;21.25;;;11.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:26:13;27.50;;;12.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:28:43;23.23;;;12.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:31:17;20.30;;;11.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:33:46;20.70;;;12.02;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:36:14;22.88;;;12.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:38:41;18.83;;;11.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:41:10;21.33;;;13.02;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:43:37;18.80;;;11.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:46:08;20.77;;;12.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:48:37;20.55;;;12.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:53:37;19.15;;;11.43;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:56:05;26.55;;;12.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T04:58:34;21.13;;;12.57;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:01:01;21.08;;;11.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:03:29;20.45;;;12.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:05:56;19.85;;;11.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:08:25;20.75;;;11.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:10:53;20.27;;;11.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:13:21;26.00;;;12.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:15:51;18.38;;;11.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:18:22;16.92;;;10.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:20:49;24.35;;;12.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:23:20;21.42;;;11.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:25:52;23.58;;;11.43;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:28:25;25.25;;;12.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:30:52;22.30;;;11.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:33:19;21.05;;;11.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:35:49;20.23;;;11.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:38:18;21.20;;;10.75;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:40:47;18.20;;;10.93;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:43:19;22.80;;;10.57;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:45:45;20.23;;;11.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:48:15;16.98;;;10.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:50:42;22.42;;;10.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:53:09;15.82;;;9.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:55:37;19.27;;;9.75;;
6406;SDS011;3236;51.022;6.818;2023-10-19T05:58:07;18.00;;;10.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:00:36;19.90;;;11.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:03:05;24.20;;;10.48;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:05:33;22.10;;;10.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:08:00;17.40;;;10.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:10:27;20.67;;;10.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:12:55;23.33;;;11.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:15:22;16.30;;;10.48;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:17:51;22.42;;;10.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:20:18;20.33;;;10.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:22:50;20.33;;;10.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:25:18;21.98;;;10.93;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:27:46;18.45;;;10.57;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:30:14;20.88;;;10.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:32:48;20.17;;;10.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:35:17;22.00;;;10.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:37:45;17.80;;;9.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:40:13;16.90;;;9.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:42:41;15.98;;;9.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:45:10;18.35;;;10.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:47:41;16.35;;;10.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:50:11;15.97;;;9.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:52:41;19.55;;;10.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:55:09;19.35;;;10.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T06:57:40;18.05;;;9.43;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:00:13;17.95;;;10.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:02:41;21.95;;;9.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:05:10;15.73;;;9.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:07:39;20.63;;;10.48;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:10:06;17.08;;;9.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:12:35;17.67;;;9.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:15:05;17.15;;;9.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:17:33;22.45;;;10.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:20:03;20.52;;;10.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:22:32;20.50;;;9.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:25:05;16.50;;;9.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:27:34;17.10;;;9.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:30:05;16.05;;;9.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:32:34;20.80;;;10.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:35:04;18.63;;;9.82;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:37:33;20.48;;;10.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:40:00;17.48;;;9.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:42:30;16.75;;;9.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:45:03;16.85;;;9.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:47:32;18.63;;;10.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:50:00;16.10;;;8.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:52:28;15.90;;;8.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:54:57;14.85;;;9.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:57:24;14.45;;;8.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T07:59:51;14.73;;;9.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:02:21;15.88;;;9.02;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:04:49;19.75;;;8.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:07:17;16.52;;;8.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:09:51;14.63;;;8.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:12:26;13.68;;;9.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:14:54;18.35;;;8.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:17:21;19.73;;;8.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:19:49;13.55;;;8.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:22:16;14.55;;;7.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:24:44;12.57;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:27:11;13.07;;;8.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:29:41;15.98;;;8.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:32:09;14.63;;;7.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:34:36;20.00;;;7.93;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:37:04;13.85;;;7.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:39:32;11.70;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:42:01;13.48;;;7.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:44:29;13.05;;;7.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:46:58;13.40;;;7.68;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:49:25;15.35;;;7.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:51:55;16.00;;;9.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:54:25;24.58;;;10.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:56:52;19.77;;;11.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T08:59:23;20.08;;;9.75;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:01:50;12.75;;;8.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:04:19;14.27;;;6.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:06:46;14.85;;;5.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:09:14;13.73;;;6.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:11:44;16.67;;;5.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:14:13;12.30;;;5.38;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:16:53;11.40;;;4.72;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:19:39;13.90;;;5.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:22:08;11.52;;;4.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:24:44;12.63;;;4.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:27:19;7.20;;;4.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:29:47;8.07;;;4.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:32:15;13.98;;;3.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:34:44;6.60;;;3.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:37:12;10.50;;;3.28;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:39:40;9.48;;;2.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:42:08;13.18;;;3.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:44:39;12.85;;;3.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:47:10;9.07;;;2.53;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:49:39;11.98;;;3.33;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:52:10;8.00;;;3.58;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:54:44;12.07;;;3.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:57:21;8.52;;;2.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T09:59:59;9.30;;;2.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:02:33;9.73;;;3.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:05:04;8.13;;;3.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:07:32;9.60;;;3.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:10:00;11.43;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:12:30;9.02;;;3.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:15:00;7.90;;;3.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:17:32;10.82;;;2.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:23:17;9.65;;;2.58;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:25:50;7.53;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:28:18;14.75;;;2.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:31:08;9.48;;;2.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:33:38;8.85;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:36:11;8.68;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:38:43;11.30;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:41:11;7.95;;;2.22;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:43:48;7.72;;;1.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:46:17;6.38;;;2.28;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:48:45;5.25;;;2.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:51:16;5.32;;;1.83;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:53:47;11.18;;;2.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:56:15;11.47;;;2.53;;
6406;SDS011;3236;51.022;6.818;2023-10-19T10:58:43;7.20;;;2.28;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:01:10;5.20;;;2.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:03:38;8.77;;;2.08;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:06:05;2.95;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:08:34;4.05;;;2.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:11:04;8.85;;;2.08;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:13:32;10.27;;;2.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:16:02;8.68;;;2.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:18:31;7.40;;;1.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:21:01;8.07;;;2.08;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:23:35;9.02;;;2.33;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:26:04;9.52;;;3.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:28:31;10.48;;;1.98;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:31:12;8.50;;;1.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:33:40;7.78;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:36:09;10.43;;;2.03;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:38:38;6.50;;;1.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:41:07;6.53;;;1.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:43:35;6.97;;;1.52;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:46:02;6.75;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:48:31;6.45;;;1.48;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:50:59;5.53;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:53:29;5.70;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:55:59;11.00;;;1.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T11:58:30;7.32;;;1.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:01:02;6.77;;;2.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:03:33;6.65;;;1.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:06:02;6.13;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:08:31;6.05;;;2.15;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:10:59;5.95;;;1.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:13:28;8.27;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:15:57;7.55;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:18:30;11.00;;;2.03;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:20:57;7.72;;;2.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:23:29;6.97;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:26:00;8.80;;;1.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:28:30;7.65;;;2.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:30:58;10.23;;;1.67;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:33:26;7.53;;;1.90;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:35:53;7.32;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:38:22;6.65;;;2.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:40:50;9.52;;;2.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:43:18;11.13;;;2.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:45:47;5.78;;;1.73;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:48:20;9.45;;;2.13;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:50:47;5.32;;;1.92;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:53:15;9.02;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:55:42;9.60;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-10-19T12:58:09;7.93;;;2.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:00:40;8.52;;;2.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:03:09;7.15;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:05:40;7.38;;;1.95;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:08:09;10.27;;;2.27;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:10:39;4.45;;;1.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:13:08;11.95;;;2.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:15:38;6.07;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:18:09;10.70;;;2.72;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:20:40;8.02;;;2.08;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:23:09;10.35;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:25:38;9.82;;;2.92;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:28:07;12.13;;;3.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:30:38;8.38;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:33:09;13.23;;;2.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:35:40;7.55;;;2.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:38:09;8.48;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:40:37;5.65;;;2.35;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:43:05;6.93;;;2.30;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:45:37;8.32;;;2.47;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:48:04;9.77;;;2.92;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:50:32;13.95;;;4.18;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:53:02;10.82;;;3.28;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:55:30;9.15;;;2.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T13:57:58;12.93;;;3.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:00:26;8.45;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:03:00;9.07;;;3.17;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:05:29;8.98;;;3.53;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:08:04;10.10;;;4.03;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:10:32;11.38;;;3.22;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:12:59;10.55;;;3.67;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:15:27;9.02;;;3.40;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:17:55;13.35;;;4.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:20:23;10.65;;;3.83;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:22:51;15.57;;;4.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:25:24;14.13;;;4.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:27:55;10.65;;;3.47;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:30:25;9.40;;;3.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:32:53;13.77;;;4.05;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:35:22;13.65;;;3.88;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:37:50;13.70;;;3.97;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:40:20;9.93;;;3.85;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:42:51;14.35;;;5.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:45:20;12.43;;;4.25;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:47:51;11.05;;;4.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:50:19;10.20;;;4.10;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:52:48;12.75;;;4.03;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:55:16;12.88;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-10-19T14:57:45;12.10;;;5.07;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:00:16;9.90;;;3.60;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:02:51;9.60;;;4.53;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:05:20;16.67;;;5.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:07:50;15.80;;;5.20;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:10:18;12.98;;;5.55;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:12:46;14.85;;;5.68;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:15:14;21.05;;;5.50;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:17:43;12.45;;;4.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:20:11;17.63;;;4.45;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:22:41;9.35;;;4.32;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:25:14;13.43;;;4.63;;
6406;SDS011;3236;51.022;6.818;2023-10-19T15:27:45;10.02;;;5.10;;